# freq,if,real_min,real_max,real_ave,real_rms
12958.750000,1,0.407090,0.412241,0.410021,0.001345
12959.000000,1,0.363318,0.367325,0.365449,0.001072
12959.250000,1,0.327517,0.330959,0.329370,0.000906
12959.500000,1,0.301426,0.303940,0.302771,0.000687
12959.750000,1,0.285113,0.286594,0.285995,0.000474
12960.000000,2,0.253585,0.254448,0.254130,0.000257
12960.250000,2,0.257710,0.258652,0.258132,0.000292
12960.500000,2,0.267112,0.268701,0.267896,0.000426
12960.750000,2,0.284696,0.286780,0.285465,0.000582
12961.000000,2,0.306736,0.309386,0.308177,0.000728
12961.250000,2,0.336078,0.339700,0.337959,0.000883
12961.500000,2,0.369975,0.373938,0.372178,0.001031
12961.750000,2,0.410937,0.415364,0.412850,0.001173
12962.000000,2,0.453682,0.458264,0.456240,0.001143
12962.250000,2,0.501254,0.505364,0.503333,0.001173
12962.500000,2,0.548327,0.552628,0.550380,0.001161
12962.750000,2,0.596366,0.600809,0.598870,0.001274
12963.000000,2,0.644788,0.649347,0.647098,0.001212
12963.250000,2,0.694782,0.699782,0.697408,0.001329
12963.500000,2,0.744448,0.749281,0.746654,0.001299
12963.750000,2,0.794065,0.797892,0.796010,0.001204
12964.000000,2,0.838991,0.842143,0.840201,0.000931
12964.250000,2,0.878258,0.881113,0.879760,0.000922
12964.500000,2,0.912181,0.914715,0.913645,0.000802
12964.750000,2,0.945055,0.947541,0.946446,0.000770
12965.000000,2,0.975603,0.977932,0.976951,0.000633
12965.250000,2,1.006314,1.007936,1.006877,0.000483
12965.500000,2,1.029746,1.032406,1.031113,0.000756
12965.750000,2,1.050827,1.053256,1.052313,0.000678
12966.000000,2,1.067410,1.069396,1.068470,0.000665
12966.250000,2,1.083895,1.086666,1.085432,0.000939
12966.500000,2,1.101566,1.104304,1.102891,0.000964
12966.750000,2,1.121104,1.124276,1.122803,0.001168
12967.000000,2,1.137924,1.140911,1.139402,0.001087
12967.250000,2,1.150579,1.154050,1.152329,0.001167
12967.500000,2,1.156380,1.159831,1.157957,0.001337
12967.750000,2,1.160607,1.164339,1.162344,0.001443
12968.000000,2,1.165851,1.169381,1.167528,0.001337
12968.250000,2,1.176760,1.180504,1.178243,0.001384
12968.500000,2,1.188805,1.193433,1.191032,0.001724
12968.750000,2,1.202754,1.206999,1.204901,0.001437
12969.000000,2,1.211239,1.216361,1.213869,0.001643
12969.250000,2,1.218308,1.222465,1.220473,0.001492
12969.500000,2,1.221908,1.226160,1.223976,0.001543
12969.750000,2,1.228359,1.231986,1.230185,0.001157
12970.000000,2,1.236289,1.239929,1.237880,0.001184
12970.250000,2,1.245828,1.248923,1.247462,0.001074
12970.500000,2,1.252089,1.255042,1.253669,0.001088
12970.750000,2,1.257025,1.259411,1.258031,0.000676
12971.000000,2,1.258450,1.260003,1.259311,0.000673
12971.250000,2,1.262020,1.264200,1.262823,0.000672
12971.500000,2,1.267135,1.268747,1.267608,0.000456
12971.750000,2,1.275582,1.277232,1.276603,0.000521
12972.000000,2,1.283307,1.284907,1.283972,0.000468
12972.250000,2,1.287628,1.289433,1.288816,0.000565
12972.500000,2,1.288495,1.291120,1.290226,0.000764
12972.750000,2,1.291498,1.293209,1.292444,0.000516
12973.000000,2,1.294068,1.295618,1.294847,0.000427
12973.250000,2,1.299757,1.301957,1.301052,0.000628
12973.500000,2,1.303490,1.305463,1.304569,0.000634
12973.750000,2,1.305747,1.307112,1.306411,0.000458
12974.000000,2,1.301507,1.303279,1.302141,0.000583
12974.250000,2,1.295954,1.298147,1.296849,0.000619
12974.500000,2,1.290415,1.292581,1.291414,0.000648
12974.750000,2,1.289499,1.291275,1.290325,0.000569
12975.000000,2,1.290233,1.291437,1.290695,0.000414
12975.250000,2,1.290529,1.292485,1.291727,0.000623
12975.500000,2,1.288194,1.289555,1.288849,0.000438
12975.750000,2,1.283791,1.285083,1.284469,0.000385
12976.000000,2,1.321923,1.330839,1.325841,0.003152
12976.250000,2,1.271967,1.273637,1.272698,0.000523
12976.500000,2,1.266727,1.268285,1.267265,0.000492
12976.750000,2,1.263685,1.265231,1.264354,0.000569
12977.000000,2,1.257158,1.258517,1.257909,0.000436
12977.250000,2,1.249726,1.251836,1.251299,0.000582
12977.500000,2,1.242383,1.243237,1.242713,0.000264
12977.750000,2,1.238041,1.239867,1.238892,0.000533
12978.000000,2,1.237246,1.238557,1.237713,0.000407
12978.250000,2,1.241194,1.242239,1.241717,0.000335
12978.500000,2,1.244437,1.246144,1.245231,0.000556
12978.750000,2,1.247535,1.248837,1.248232,0.000455
12979.000000,2,1.246232,1.247498,1.246737,0.000414
12979.250000,2,1.243363,1.245274,1.244626,0.000570
12979.500000,2,1.239497,1.242022,1.240856,0.000761
12979.750000,2,1.238500,1.240292,1.239589,0.000572
12980.000000,2,1.235611,1.237783,1.236724,0.000741
12980.250000,2,1.233839,1.236034,1.234870,0.000767
12980.500000,2,1.228527,1.231099,1.229802,0.001012
12980.750000,2,1.224073,1.226465,1.225379,0.000832
12981.000000,2,1.216945,1.221300,1.219426,0.001306
12981.250000,2,1.212203,1.215744,1.214053,0.001179
12981.500000,2,1.203977,1.207464,1.205577,0.001066
12981.750000,2,1.194866,1.197852,1.196385,0.001082
12982.000000,2,1.180833,1.185203,1.183043,0.001311
12982.250000,2,1.168986,1.172338,1.170533,0.001119
12982.500000,2,1.156097,1.159083,1.157683,0.001155
12982.750000,2,1.147969,1.150467,1.149312,0.000969
12983.000000,2,1.139636,1.142570,1.141295,0.000931
12983.250000,2,1.134229,1.136598,1.135333,0.000844
12983.500000,2,1.125444,1.128521,1.126869,0.001104
12983.750000,2,1.116816,1.120485,1.118494,0.000934
12984.000000,2,1.106986,1.109193,1.108169,0.000668
12984.250000,2,1.099146,1.101890,1.100424,0.000896
12984.500000,2,1.091786,1.093488,1.092707,0.000600
12984.750000,2,1.086655,1.088073,1.087394,0.000470
12985.000000,2,1.079307,1.080259,1.079811,0.000325
12985.250000,2,1.071196,1.073084,1.072056,0.000627
12985.500000,2,1.060379,1.062054,1.061069,0.000469
12985.750000,2,1.049696,1.051528,1.050603,0.000469
12986.000000,2,1.037539,1.038572,1.038043,0.000343
12986.250000,2,1.025334,1.026702,1.025855,0.000384
12986.500000,2,1.009580,1.012036,1.010699,0.000679
12986.750000,2,0.992071,0.995018,0.993340,0.000869
12987.000000,2,0.968880,0.971016,0.969902,0.000629
12987.250000,2,0.942653,0.945793,0.943779,0.000885
12987.500000,2,0.910425,0.913932,0.911525,0.000948
12987.750000,2,0.876327,0.879172,0.877347,0.000868
12988.000000,2,0.837178,0.840285,0.838501,0.000850
12988.250000,2,0.794005,0.798399,0.796244,0.001176
12988.500000,2,0.747503,0.752087,0.749496,0.001293
12988.750000,2,0.698870,0.703464,0.700703,0.001202
12989.000000,2,0.646731,0.651328,0.648762,0.001215
12989.250000,2,0.595682,0.600101,0.597512,0.001217
12989.500000,2,0.543522,0.548274,0.545667,0.001208
12989.750000,2,0.495057,0.499454,0.496993,0.001123
12990.000000,2,0.447567,0.451302,0.449454,0.000975
12990.250000,2,0.405066,0.408285,0.406565,0.000875
12990.500000,2,0.365297,0.368476,0.366861,0.000833
12990.750000,2,0.332586,0.334925,0.333683,0.000634
12991.000000,2,0.303697,0.305879,0.304844,0.000612
12991.250000,2,0.282833,0.284125,0.283326,0.000406
12991.500000,2,0.265889,0.267059,0.266613,0.000314
12991.750000,2,0.257245,0.258000,0.257492,0.000226
12992.000000,3,0.333263,0.334373,0.333788,0.000302
12992.250000,3,0.336820,0.338514,0.337633,0.000440
12992.500000,3,0.348529,0.349897,0.349084,0.000440
12992.750000,3,0.367254,0.369475,0.367916,0.000621
12993.000000,3,0.393335,0.395890,0.394368,0.000696
12993.250000,3,0.426211,0.429785,0.427815,0.000924
12993.500000,3,0.466633,0.471202,0.468627,0.001139
12993.750000,3,0.513397,0.517723,0.515491,0.001100
12994.000000,3,0.564794,0.570147,0.567159,0.001387
12994.250000,3,0.619534,0.624875,0.621854,0.001419
12994.500000,3,0.676356,0.681430,0.678707,0.001287
12994.750000,3,0.733887,0.739720,0.736805,0.001472
12995.000000,3,0.792556,0.798166,0.795220,0.001499
12995.250000,3,0.849231,0.854378,0.851843,0.001385
12995.500000,3,0.902140,0.906331,0.904391,0.001191
12995.750000,3,0.948712,0.953466,0.951302,0.001273
12996.000000,3,0.990219,0.993980,0.992229,0.001011
12996.250000,3,1.025818,1.028648,1.027383,0.000876
12996.500000,3,1.057739,1.060233,1.059311,0.000817
12996.750000,3,1.086993,1.089477,1.088239,0.000833
12997.000000,3,1.111650,1.114637,1.112915,0.000867
12997.250000,3,1.129215,1.133810,1.131608,0.001111
12997.500000,3,1.142404,1.145185,1.143627,0.000973
12997.750000,3,1.149627,1.152943,1.151016,0.001062
12998.000000,3,1.154269,1.157765,1.155681,0.001067
12998.250000,3,1.159647,1.162845,1.160772,0.000896
12998.500000,3,1.164204,1.167470,1.165372,0.000992
12998.750000,3,1.166476,1.169842,1.167845,0.000980
12999.000000,3,1.166433,1.169496,1.168079,0.001048
12999.250000,3,1.163512,1.167035,1.165310,0.001181
12999.500000,3,1.160813,1.164831,1.162320,0.001261
12999.750000,3,1.158671,1.161837,1.160687,0.000991
13000.000000,3,1.160426,1.164080,1.162043,0.001205
13000.250000,3,1.163492,1.166818,1.164466,0.001004
13000.500000,3,1.164745,1.167557,1.166174,0.000994
13000.750000,3,1.164561,1.167401,1.165795,0.000949
13001.000000,3,1.162156,1.164426,1.163368,0.000647
13001.250000,3,1.159453,1.162292,1.160920,0.000975
13001.500000,3,1.159080,1.161323,1.159899,0.000615
13001.750000,3,1.158775,1.161115,1.159788,0.000727
13002.000000,3,1.158954,1.161323,1.159523,0.000699
13002.250000,3,1.156723,1.158237,1.157473,0.000507
13002.500000,3,1.154096,1.155591,1.154985,0.000507
13002.750000,3,1.152555,1.154059,1.153211,0.000515
13003.000000,3,1.153501,1.154685,1.154002,0.000369
13003.250000,3,1.155275,1.156388,1.155857,0.000367
13003.500000,3,1.156327,1.158366,1.157259,0.000612
13003.750000,3,1.153413,1.155205,1.154129,0.000530
13004.000000,3,1.146489,1.148190,1.147493,0.000542
13004.250000,3,1.138870,1.140417,1.139567,0.000451
13004.500000,3,1.133126,1.134258,1.133612,0.000355
13004.750000,3,1.130262,1.132227,1.131533,0.000567
13005.000000,3,1.130904,1.133277,1.132290,0.000679
13005.250000,3,1.130716,1.132905,1.131823,0.000571
13005.500000,3,1.126499,1.127867,1.127343,0.000459
13005.750000,3,1.118105,1.119496,1.118929,0.000530
13006.000000,3,1.109255,1.111510,1.110194,0.000678
13006.250000,3,1.102822,1.103705,1.103305,0.000293
13006.500000,3,1.098350,1.100094,1.099214,0.000576
13006.750000,3,1.092665,1.094689,1.093972,0.000570
13007.000000,3,1.084681,1.086343,1.085742,0.000524
13007.250000,3,1.071848,1.074162,1.073007,0.000811
13007.500000,3,1.058253,1.060706,1.059472,0.000853
13007.750000,3,1.048920,1.050644,1.049768,0.000546
13008.000000,3,1.045683,1.047634,1.046846,0.000650
13008.250000,3,1.048302,1.050179,1.049168,0.000568
13008.500000,3,1.052153,1.054133,1.053280,0.000627
13008.750000,3,1.053146,1.056180,1.054643,0.001093
13009.000000,3,1.050862,1.053927,1.052297,0.001006
13009.250000,3,1.047031,1.049488,1.048500,0.000817
13009.500000,3,1.046440,1.048176,1.047365,0.000517
13009.750000,3,1.049879,1.052180,1.051117,0.000686
13010.000000,3,1.057154,1.059204,1.058108,0.000648
13010.250000,3,1.063741,1.066474,1.064742,0.000826
13010.500000,3,1.065748,1.070047,1.068166,0.001171
13010.750000,3,1.068072,1.069701,1.068631,0.000462
13011.000000,3,1.068293,1.070995,1.069694,0.000810
13011.250000,3,1.073117,1.075413,1.074119,0.000754
13011.500000,3,1.082097,1.083351,1.082618,0.000397
13011.750000,3,1.091462,1.093255,1.092192,0.000540
13012.000000,3,1.098551,1.099831,1.099355,0.000428
13012.250000,3,1.101058,1.102214,1.101527,0.000355
13012.500000,3,1.100217,1.102752,1.101403,0.000740
13012.750000,3,1.101174,1.102501,1.102044,0.000400
13013.000000,3,1.106068,1.108194,1.106890,0.000746
13013.250000,3,1.114025,1.115487,1.114782,0.000460
13013.500000,3,1.121771,1.123423,1.122705,0.000553
13013.750000,3,1.126880,1.128402,1.127691,0.000422
13014.000000,3,1.128633,1.130295,1.129537,0.000443
13014.250000,3,1.130483,1.132346,1.131168,0.000547
13014.500000,3,1.134078,1.136161,1.135298,0.000670
13014.750000,3,1.143148,1.144866,1.143999,0.000616
13015.000000,3,1.154415,1.156809,1.155514,0.000756
13015.250000,3,1.165632,1.167969,1.166830,0.000768
13015.500000,3,1.173630,1.175644,1.174613,0.000784
13015.750000,3,1.178578,1.181620,1.179711,0.000941
13016.000000,3,1.183003,1.186138,1.184645,0.001006
13016.250000,3,1.188846,1.191878,1.190274,0.001191
13016.500000,3,1.197079,1.199498,1.198522,0.000836
13016.750000,3,1.205872,1.209238,1.207292,0.001179
13017.000000,3,1.212921,1.215917,1.214512,0.001043
13017.250000,3,1.217506,1.220762,1.219634,0.001028
13017.500000,3,1.220527,1.223194,1.222196,0.000935
13017.750000,3,1.221896,1.224020,1.223034,0.000815
13018.000000,3,1.219512,1.222581,1.221248,0.000873
13018.250000,3,1.213642,1.215618,1.214754,0.000695
13018.500000,3,1.200024,1.203174,1.202069,0.000974
13018.750000,3,1.180841,1.185062,1.182934,0.001248
13019.000000,3,1.157914,1.161372,1.159836,0.001082
13019.250000,3,1.132228,1.135875,1.134505,0.001198
13019.500000,3,1.105990,1.109687,1.108196,0.001365
13019.750000,3,1.076006,1.080683,1.078562,0.001469
13020.000000,3,1.041377,1.045344,1.043631,0.001397
13020.250000,3,0.999079,1.003468,1.000901,0.001357
13020.500000,3,0.948390,0.952345,0.950599,0.001425
13020.750000,3,0.892055,0.896098,0.894451,0.001302
13021.000000,3,0.832551,0.838192,0.835165,0.001624
13021.250000,3,0.771394,0.777444,0.774204,0.001751
13021.500000,3,0.710041,0.714886,0.712203,0.001563
13021.750000,3,0.647534,0.653135,0.649789,0.001703
13022.000000,3,0.586948,0.591585,0.589127,0.001515
13022.250000,3,0.529854,0.534639,0.532122,0.001400
13022.500000,3,0.478985,0.482788,0.480895,0.001187
13022.750000,3,0.435268,0.439175,0.437001,0.001130
13023.000000,3,0.399330,0.402360,0.400632,0.000872
13023.250000,3,0.370725,0.373624,0.372064,0.000832
13023.500000,3,0.350369,0.352380,0.351371,0.000581
13023.750000,3,0.337719,0.339347,0.338522,0.000438
13024.000000,4,0.284636,0.285173,0.284955,0.000168
13024.250000,4,0.288502,0.289076,0.288746,0.000180
13024.500000,4,0.299056,0.300011,0.299452,0.000288
13024.750000,4,0.316792,0.318369,0.317440,0.000515
13025.000000,4,0.341214,0.343339,0.342081,0.000630
13025.250000,4,0.370588,0.373066,0.371698,0.000671
13025.500000,4,0.406475,0.409301,0.407352,0.000845
13025.750000,4,0.447788,0.451232,0.449107,0.001072
13026.000000,4,0.494313,0.497792,0.495653,0.001023
13026.250000,4,0.545504,0.549646,0.547180,0.001251
13026.500000,4,0.600668,0.604745,0.602419,0.001253
13026.750000,4,0.657504,0.662777,0.659665,0.001561
13027.000000,4,0.715302,0.719946,0.716971,0.001365
13027.250000,4,0.770631,0.775411,0.772788,0.001437
13027.500000,4,0.823341,0.827868,0.825275,0.001377
13027.750000,4,0.872119,0.877396,0.874849,0.001482
13028.000000,4,0.918474,0.921981,0.920274,0.001302
13028.250000,4,0.959629,0.962663,0.961265,0.001060
13028.500000,4,0.994448,0.998012,0.996460,0.001328
13028.750000,4,1.024994,1.028592,1.026489,0.001204
13029.000000,4,1.049294,1.052257,1.050955,0.001057
13029.250000,4,1.069537,1.073324,1.071600,0.001162
13029.500000,4,1.088175,1.090453,1.089418,0.000832
13029.750000,4,1.104151,1.106887,1.105681,0.000974
13030.000000,4,1.118618,1.120774,1.119878,0.000694
13030.250000,4,1.130176,1.132616,1.131874,0.000683
13030.500000,4,1.140404,1.142072,1.141105,0.000563
13030.750000,4,1.147329,1.148547,1.147869,0.000374
13031.000000,4,1.151346,1.153172,1.152373,0.000486
13031.250000,4,1.156184,1.157811,1.157069,0.000551
13031.500000,4,1.161142,1.162304,1.161839,0.000323
13031.750000,4,1.165312,1.166389,1.165789,0.000385
13032.000000,4,1.168489,1.170026,1.169325,0.000558
13032.250000,4,1.170303,1.171685,1.171050,0.000423
13032.500000,4,1.170550,1.171500,1.171031,0.000297
13032.750000,4,1.170963,1.172131,1.171614,0.000333
13033.000000,4,1.172110,1.173134,1.172589,0.000416
13033.250000,4,1.174790,1.176406,1.175409,0.000426
13033.500000,4,1.177231,1.178490,1.178070,0.000389
13033.750000,4,1.179036,1.180881,1.180123,0.000539
13034.000000,4,1.180357,1.181389,1.180902,0.000329
13034.250000,4,1.179587,1.181256,1.180613,0.000508
13034.500000,4,1.180454,1.181182,1.180793,0.000208
13034.750000,4,1.182409,1.184028,1.183196,0.000496
13035.000000,4,1.186928,1.188789,1.188143,0.000604
13035.250000,4,1.192837,1.194462,1.193662,0.000574
13035.500000,4,1.195988,1.199269,1.197485,0.000958
13035.750000,4,1.199332,1.202008,1.200867,0.000768
13036.000000,4,1.201548,1.204314,1.202840,0.000924
13036.250000,4,1.203573,1.205762,1.204568,0.000799
13036.500000,4,1.204005,1.208201,1.206529,0.001231
13036.750000,4,1.206243,1.209903,1.208013,0.001122
13037.000000,4,1.205970,1.209561,1.207731,0.001183
13037.250000,4,1.204500,1.207486,1.205698,0.000898
13037.500000,4,1.200953,1.204122,1.202340,0.001051
13037.750000,4,1.198551,1.201888,1.199794,0.001152
13038.000000,4,1.197722,1.200246,1.199147,0.000764
13038.250000,4,1.198258,1.201716,1.200125,0.000970
13038.500000,4,1.199088,1.201676,1.200419,0.000906
13038.750000,4,1.197623,1.200316,1.199057,0.000755
13039.000000,4,1.194764,1.196679,1.195539,0.000582
13039.250000,4,1.191456,1.193668,1.192426,0.000713
13039.500000,4,1.190516,1.191858,1.191257,0.000494
13039.750000,4,1.191792,1.192947,1.192431,0.000303
13040.000000,4,1.205138,1.207819,1.206063,0.000878
13040.250000,4,1.194365,1.196296,1.195244,0.000520
13040.500000,4,1.190085,1.193057,1.191565,0.000937
13040.750000,4,1.186161,1.188433,1.187109,0.000767
13041.000000,4,1.181564,1.183988,1.182732,0.000820
13041.250000,4,1.180910,1.183380,1.181869,0.000927
13041.500000,4,1.182657,1.185561,1.183930,0.001047
13041.750000,4,1.185423,1.188884,1.186863,0.001215
13042.000000,4,1.185393,1.188554,1.187036,0.001084
13042.250000,4,1.183751,1.186972,1.184924,0.001100
13042.500000,4,1.178686,1.182219,1.180858,0.001139
13042.750000,4,1.175804,1.178635,1.177183,0.000988
13043.000000,4,1.172513,1.176114,1.174343,0.001071
13043.250000,4,1.169573,1.173052,1.171569,0.001120
13043.500000,4,1.164336,1.167428,1.166011,0.001121
13043.750000,4,1.155485,1.157984,1.156654,0.000837
13044.000000,4,1.145143,1.147877,1.146391,0.000772
13044.250000,4,1.137832,1.140402,1.139015,0.000834
13044.500000,4,1.135778,1.137502,1.136688,0.000550
13044.750000,4,1.138718,1.141344,1.140357,0.000850
13045.000000,4,1.145283,1.147538,1.146477,0.000771
13045.250000,4,1.150047,1.151926,1.151138,0.000496
13045.500000,4,1.150983,1.152851,1.152113,0.000649
13045.750000,4,1.149805,1.151867,1.150699,0.000658
13046.000000,4,1.147882,1.149342,1.148520,0.000415
13046.250000,4,1.147640,1.149505,1.148536,0.000599
13046.500000,4,1.149416,1.150646,1.149879,0.000428
13046.750000,4,1.150571,1.151790,1.151147,0.000405
13047.000000,4,1.149609,1.150804,1.150249,0.000388
13047.250000,4,1.147731,1.149807,1.148860,0.000528
13047.500000,4,1.148174,1.149883,1.148792,0.000508
13047.750000,4,1.151555,1.152727,1.152174,0.000389
13048.000000,4,1.155478,1.156888,1.156136,0.000424
13048.250000,4,1.157851,1.159130,1.158307,0.000335
13048.500000,4,1.153827,1.155602,1.154718,0.000655
13048.750000,4,1.145691,1.147258,1.146357,0.000590
13049.000000,4,1.136282,1.138162,1.136949,0.000528
13049.250000,4,1.130743,1.132705,1.131560,0.000546
13049.500000,4,1.130211,1.132352,1.131098,0.000651
13049.750000,4,1.132536,1.134854,1.133704,0.000820
13050.000000,4,1.132012,1.134491,1.133259,0.000861
13050.250000,4,1.125248,1.126728,1.126029,0.000522
13050.500000,4,1.109892,1.111256,1.110623,0.000491
13050.750000,4,1.089942,1.092501,1.091146,0.000848
13051.000000,4,1.069195,1.072377,1.070666,0.001129
13051.250000,4,1.048345,1.052045,1.050015,0.001174
13051.500000,4,1.023932,1.028194,1.026163,0.001407
13051.750000,4,0.992452,0.996788,0.994771,0.001376
13052.000000,4,0.951984,0.956385,0.954204,0.001326
13052.250000,4,0.903075,0.907677,0.905729,0.001471
