# freq,if,real_min,real_max,real_ave,real_rms
22258.250000,1,0.390977,0.400374,0.395679,0.003326
22258.500000,1,0.347629,0.355852,0.351715,0.002909
22258.750000,1,0.309654,0.316872,0.313250,0.002556
22259.000000,1,0.277907,0.284258,0.280995,0.002257
22259.250000,1,0.252746,0.257439,0.255084,0.001684
22259.500000,1,0.235177,0.238380,0.236721,0.001150
22259.750000,1,0.224056,0.226054,0.225078,0.000749
22260.000000,2,0.284667,0.285195,0.285038,0.000216
22260.250000,2,0.287480,0.287882,0.287680,0.000143
22260.500000,2,0.294580,0.296252,0.295613,0.000626
22260.750000,2,0.307652,0.310323,0.309154,0.000976
22261.000000,2,0.326028,0.329653,0.327993,0.001292
22261.250000,2,0.349804,0.354496,0.352355,0.001679
22261.500000,2,0.379170,0.384807,0.382126,0.002011
22261.750000,2,0.413501,0.420732,0.417449,0.002584
22262.000000,2,0.453548,0.461542,0.457762,0.002847
22262.250000,2,0.497104,0.506246,0.502034,0.003258
22262.500000,2,0.544175,0.553558,0.549209,0.003337
22262.750000,2,0.592942,0.602590,0.598178,0.003437
22263.000000,2,0.642154,0.651763,0.647241,0.003410
22263.250000,2,0.690493,0.699539,0.695155,0.003203
22263.500000,2,0.736272,0.745682,0.741209,0.003341
22263.750000,2,0.779767,0.788043,0.784280,0.002960
22264.000000,2,0.820192,0.827825,0.824252,0.002709
22264.250000,2,0.855855,0.862521,0.859316,0.002395
22264.500000,2,0.886324,0.892220,0.889483,0.002098
22264.750000,2,0.912607,0.918232,0.915735,0.002019
22265.000000,2,0.934694,0.939006,0.937672,0.001742
22265.250000,2,0.953855,0.958226,0.956261,0.001573
22265.500000,2,0.971739,0.975307,0.973695,0.001382
22265.750000,2,0.986747,0.989365,0.988129,0.001147
22266.000000,2,0.998979,1.001679,1.000333,0.001125
22266.250000,2,1.009068,1.010367,1.009764,0.000552
22266.500000,2,1.016150,1.017530,1.016757,0.000528
22266.750000,2,1.021163,1.021940,1.021413,0.000313
22267.000000,2,1.025413,1.026582,1.025939,0.000426
22267.250000,2,1.028564,1.029791,1.029214,0.000441
22267.500000,2,1.031853,1.032600,1.032259,0.000297
22267.750000,2,1.034634,1.035199,1.034862,0.000208
22268.000000,2,1.035620,1.036295,1.036065,0.000262
22268.250000,2,1.036020,1.037536,1.036730,0.000607
22268.500000,2,1.037116,1.038426,1.037845,0.000473
22268.750000,2,1.039587,1.040620,1.040246,0.000397
22269.000000,2,1.043208,1.044540,1.044101,0.000536
22269.250000,2,1.048400,1.050630,1.049674,0.000806
22269.500000,2,1.055072,1.055636,1.055485,0.000239
22269.750000,2,1.059933,1.061270,1.060833,0.000534
22270.000000,2,1.064851,1.066350,1.065411,0.000575
22270.250000,2,1.068355,1.069183,1.068867,0.000310
22270.500000,2,1.072617,1.074146,1.073443,0.000545
22270.750000,2,1.076948,1.078466,1.077803,0.000555
22271.000000,2,1.081699,1.083130,1.082591,0.000592
22271.250000,2,1.085960,1.087253,1.086722,0.000537
22271.500000,2,1.088831,1.089734,1.089370,0.000335
22271.750000,2,1.090390,1.092256,1.091078,0.000708
22272.000000,2,1.093172,1.095578,1.094193,0.000899
22272.250000,2,1.093970,1.096098,1.094840,0.000785
22272.500000,2,1.096643,1.098429,1.097226,0.000704
22272.750000,2,1.100795,1.101391,1.101159,0.000226
22273.000000,2,1.105576,1.106610,1.106192,0.000439
22273.250000,2,1.109357,1.110727,1.110270,0.000545
22273.500000,2,1.113556,1.114908,1.114271,0.000543
22273.750000,2,1.116979,1.118960,1.118088,0.000742
22274.000000,2,1.121651,1.123880,1.122989,0.000820
22274.250000,2,1.128072,1.129790,1.128995,0.000617
22274.500000,2,1.135374,1.137260,1.136516,0.000719
22274.750000,2,1.144257,1.146620,1.145544,0.000845
22275.000000,2,1.152329,1.153980,1.153218,0.000614
22275.250000,2,1.159261,1.161050,1.160296,0.000648
22275.500000,2,1.167034,1.169110,1.167835,0.000804
22275.750000,2,1.174446,1.176030,1.175258,0.000560
22276.000000,2,1.187224,1.189479,1.187895,0.000919
22276.250000,2,1.191030,1.193380,1.192018,0.000948
22276.500000,2,1.199593,1.200760,1.200222,0.000421
22276.750000,2,1.206965,1.208020,1.207555,0.000456
22277.000000,2,1.212842,1.213750,1.213231,0.000329
22277.250000,2,1.216478,1.218190,1.217309,0.000655
22277.500000,2,1.220034,1.221330,1.220495,0.000517
22277.750000,2,1.223520,1.224560,1.223992,0.000441
22278.000000,2,1.226419,1.228290,1.227348,0.000662
22278.250000,2,1.229191,1.230130,1.229711,0.000373
22278.500000,2,1.231282,1.231712,1.231446,0.000162
22278.750000,2,1.230851,1.231690,1.231248,0.000376
22279.000000,2,1.230351,1.230771,1.230628,0.000166
22279.250000,2,1.228570,1.229311,1.228876,0.000271
22279.500000,2,1.228670,1.230090,1.229218,0.000532
22279.750000,2,1.230011,1.231470,1.230843,0.000526
22280.000000,2,1.233503,1.234569,1.234024,0.000422
22280.250000,2,1.236555,1.238540,1.237617,0.000717
22280.500000,2,1.239386,1.241470,1.240350,0.000742
22280.750000,2,1.241997,1.243660,1.243093,0.000662
22281.000000,2,1.243979,1.245160,1.244593,0.000422
22281.250000,2,1.246920,1.248730,1.247668,0.000743
22281.500000,2,1.250287,1.251034,1.250623,0.000330
22281.750000,2,1.253064,1.254950,1.254097,0.000754
22282.000000,2,1.257419,1.258597,1.258055,0.000521
22282.250000,2,1.260698,1.262040,1.261130,0.000536
22282.500000,2,1.263801,1.266040,1.264800,0.000873
22282.750000,2,1.268239,1.270160,1.269108,0.000754
22283.000000,2,1.273108,1.274850,1.274047,0.000625
22283.250000,2,1.280408,1.282020,1.280907,0.000647
22283.500000,2,1.287464,1.288840,1.288231,0.000498
22283.750000,2,1.295011,1.297350,1.295820,0.000939
22284.000000,2,1.302461,1.304470,1.303265,0.000807
22284.250000,2,1.308407,1.309330,1.308816,0.000397
22284.500000,2,1.312016,1.313970,1.312959,0.000692
22284.750000,2,1.314727,1.315576,1.315320,0.000349
22285.000000,2,1.314655,1.315358,1.314992,0.000252
22285.250000,2,1.312430,1.312985,1.312659,0.000202
22285.500000,2,1.305490,1.308444,1.306624,0.001116
22285.750000,2,1.297621,1.299591,1.298237,0.000789
22286.000000,2,1.285220,1.288538,1.286258,0.001358
22286.250000,2,1.270770,1.274494,1.272399,0.001337
22286.500000,2,1.253990,1.256839,1.255354,0.001014
22286.750000,2,1.232790,1.238124,1.235707,0.001902
22287.000000,2,1.208750,1.213737,1.210969,0.001840
22287.250000,2,1.177720,1.184889,1.180897,0.002594
22287.500000,2,1.141310,1.148778,1.144985,0.002642
22287.750000,2,1.099160,1.107577,1.103554,0.002987
22288.000000,2,1.053120,1.061974,1.057401,0.003134
22288.250000,2,1.000700,1.011679,1.006201,0.003883
22288.500000,2,0.944210,0.955129,0.949795,0.003868
22288.750000,2,0.884502,0.896895,0.890299,0.004403
22289.000000,2,0.819634,0.832972,0.825831,0.004740
22289.250000,2,0.753063,0.766446,0.759561,0.004736
22289.500000,2,0.685872,0.698893,0.692162,0.004618
22289.750000,2,0.620184,0.633102,0.626419,0.004575
22290.000000,2,0.557637,0.569167,0.563148,0.004094
22290.250000,2,0.498904,0.510269,0.504342,0.004027
22290.500000,2,0.445233,0.455344,0.450236,0.003576
22290.750000,2,0.398416,0.406868,0.402744,0.002992
22291.000000,2,0.358522,0.365826,0.362257,0.002588
22291.250000,2,0.327147,0.332912,0.330060,0.002044
22291.500000,2,0.304957,0.308556,0.306793,0.001276
22291.750000,2,0.291686,0.293811,0.292838,0.000760
22292.000000,3,0.298494,0.298833,0.298645,0.000130
22292.250000,3,0.301915,0.303436,0.302662,0.000538
22292.500000,3,0.312389,0.315569,0.313924,0.001129
22292.750000,3,0.330367,0.334477,0.332263,0.001462
22293.000000,3,0.354470,0.359949,0.357327,0.001942
22293.250000,3,0.385926,0.392125,0.388917,0.002202
22293.500000,3,0.422795,0.431204,0.427032,0.002982
22293.750000,3,0.465109,0.474373,0.469580,0.003280
22294.000000,3,0.512404,0.521855,0.517035,0.003357
22294.250000,3,0.562154,0.571395,0.566714,0.003291
22294.500000,3,0.613136,0.622837,0.617982,0.003444
22294.750000,3,0.664534,0.674485,0.669696,0.003531
22295.000000,3,0.717054,0.727451,0.722301,0.003692
22295.250000,3,0.770225,0.780345,0.775192,0.003585
22295.500000,3,0.822394,0.832903,0.827916,0.003735
22295.750000,3,0.872857,0.882570,0.877805,0.003436
22296.000000,3,0.919497,0.928597,0.924312,0.003234
22296.250000,3,0.961312,0.969587,0.965297,0.002930
22296.500000,3,0.997071,1.005130,1.001500,0.002878
22296.750000,3,1.030999,1.037520,1.034373,0.002315
22297.000000,3,1.061646,1.067370,1.064798,0.002044
22297.250000,3,1.088778,1.094190,1.091278,0.001928
22297.500000,3,1.113014,1.117410,1.115008,0.001659
22297.750000,3,1.131368,1.133880,1.132728,0.000982
22298.000000,3,1.145089,1.147920,1.146650,0.001015
22298.250000,3,1.154400,1.156800,1.155156,0.000963
22298.500000,3,1.160967,1.162550,1.161609,0.000646
22298.750000,3,1.166087,1.168090,1.166887,0.000842
22299.000000,3,1.169704,1.171409,1.170850,0.000681
22299.250000,3,1.172540,1.174490,1.173599,0.000779
22299.500000,3,1.172605,1.174254,1.173487,0.000591
22299.750000,3,1.170613,1.172561,1.171173,0.000807
22300.000000,3,1.167257,1.168284,1.167834,0.000423
22300.250000,3,1.162494,1.163490,1.163028,0.000364
22300.500000,3,1.159669,1.161061,1.160417,0.000560
22300.750000,3,1.159179,1.160551,1.159912,0.000567
22301.000000,3,1.158969,1.161030,1.160344,0.000806
22301.250000,3,1.159878,1.161830,1.160984,0.000744
22301.500000,3,1.159798,1.160761,1.160299,0.000418
22301.750000,3,1.158669,1.159779,1.159262,0.000397
22302.000000,3,1.156555,1.157726,1.157073,0.000515
22302.250000,3,1.154905,1.155520,1.155194,0.000275
22302.500000,3,1.152968,1.154170,1.153606,0.000429
22302.750000,3,1.151390,1.152592,1.151927,0.000447
22303.000000,3,1.150840,1.151679,1.151147,0.000344
22303.250000,3,1.149792,1.151004,1.150556,0.000458
22303.500000,3,1.149682,1.150410,1.150036,0.000273
22303.750000,3,1.150856,1.152310,1.151473,0.000605
22304.000000,3,1.153071,1.154300,1.153619,0.000493
22304.250000,3,1.154575,1.156300,1.155386,0.000676
22304.500000,3,1.156884,1.157976,1.157448,0.000516
22304.750000,3,1.158869,1.159639,1.159342,0.000303
22305.000000,3,1.160327,1.161650,1.161047,0.000542
22305.250000,3,1.161306,1.162163,1.161624,0.000346
22305.500000,3,1.161715,1.162904,1.162288,0.000432
22305.750000,3,1.161200,1.162464,1.161866,0.000510
22306.000000,3,1.159329,1.160368,1.159744,0.000401
22306.250000,3,1.155512,1.156974,1.156267,0.000529
22306.500000,3,1.150950,1.152667,1.151845,0.000621
22306.750000,3,1.147490,1.148420,1.147984,0.000346
22307.000000,3,1.144664,1.146340,1.145494,0.000619
22307.250000,3,1.143883,1.144689,1.144337,0.000300
22307.500000,3,1.143919,1.145000,1.144568,0.000397
22307.750000,3,1.143672,1.145216,1.144747,0.000634
22308.000000,3,1.144040,1.144940,1.144305,0.000371
22308.250000,3,1.142531,1.143742,1.143146,0.000523
22308.500000,3,1.142263,1.143110,1.142608,0.000313
22308.750000,3,1.143561,1.145285,1.144603,0.000716
22309.000000,3,1.147585,1.150190,1.148979,0.000926
22309.250000,3,1.154515,1.156210,1.155504,0.000630
22309.500000,3,1.161845,1.163380,1.162733,0.000566
22309.750000,3,1.167612,1.169610,1.168348,0.000785
22310.000000,3,1.172395,1.173710,1.172814,0.000524
22310.250000,3,1.174687,1.176077,1.175463,0.000532
22310.500000,3,1.177595,1.178512,1.178002,0.000345
22310.750000,3,1.179400,1.180830,1.180061,0.000567
22311.000000,3,1.181397,1.182367,1.181701,0.000396
22311.250000,3,1.182176,1.183714,1.182839,0.000565
22311.500000,3,1.182237,1.183150,1.182779,0.000337
22311.750000,3,1.181708,1.182317,1.181913,0.000243
22312.000000,3,1.180849,1.182146,1.181690,0.000506
22312.250000,3,1.181847,1.183229,1.182341,0.000530
22312.500000,3,1.184503,1.184891,1.184652,0.000159
22312.750000,3,1.187766,1.188990,1.188175,0.000486
22313.000000,3,1.192003,1.192530,1.192176,0.000213
22313.250000,3,1.196287,1.197272,1.196647,0.000383
22313.500000,3,1.198326,1.200230,1.199471,0.000704
22313.750000,3,1.200950,1.202518,1.201935,0.000615
22314.000000,3,1.202780,1.203766,1.203324,0.000363
22314.250000,3,1.203683,1.204255,1.203993,0.000236
22314.500000,3,1.203443,1.204764,1.204073,0.000492
22314.750000,3,1.202750,1.204535,1.203526,0.000647
22315.000000,3,1.199760,1.201909,1.200932,0.000793
22315.250000,3,1.198610,1.199852,1.199268,0.000495
22315.500000,3,1.196780,1.198104,1.197474,0.000471
22315.750000,3,1.194357,1.195478,1.194839,0.000413
22316.000000,3,1.191360,1.193061,1.192276,0.000615
22316.250000,3,1.189190,1.191413,1.190089,0.000833
22316.500000,3,1.185940,1.188677,1.187422,0.001047
22316.750000,3,1.182928,1.185442,1.184060,0.001103
22317.000000,3,1.178170,1.181437,1.179635,0.001261
22317.250000,3,1.171560,1.175516,1.173375,0.001408
22317.500000,3,1.163830,1.167045,1.165437,0.001498
22317.750000,3,1.153350,1.156972,1.154837,0.001538
22318.000000,3,1.140000,1.143681,1.141823,0.001316
22318.250000,3,1.123110,1.128642,1.125829,0.001976
22318.500000,3,1.104130,1.110477,1.107488,0.002317
22318.750000,3,1.084030,1.090086,1.087213,0.002392
22319.000000,3,1.060400,1.066978,1.063609,0.002331
22319.250000,3,1.032810,1.039897,1.036264,0.002574
22319.500000,3,0.999991,1.008121,1.004350,0.002920
22319.750000,3,0.963498,0.972364,0.968135,0.003151
22320.000000,3,0.924252,0.932507,0.928417,0.002927
22320.250000,3,0.880241,0.889308,0.885073,0.003220
22320.500000,3,0.833317,0.844008,0.838693,0.003787
22320.750000,3,0.783524,0.794248,0.788886,0.003793
22321.000000,3,0.731791,0.742571,0.737094,0.003812
22321.250000,3,0.676468,0.688329,0.682429,0.004194
22321.500000,3,0.621169,0.632093,0.626596,0.003864
22321.750000,3,0.566030,0.576511,0.571189,0.003707
22322.000000,3,0.513547,0.523673,0.518578,0.003581
22322.250000,3,0.465640,0.474408,0.469872,0.003110
22322.500000,3,0.422284,0.430303,0.426257,0.002841
22322.750000,3,0.384734,0.391526,0.387976,0.002431
22323.000000,3,0.353576,0.358997,0.356199,0.001933
22323.250000,3,0.328905,0.333223,0.330972,0.001534
22323.500000,3,0.311637,0.314695,0.313077,0.001097
22323.750000,3,0.301717,0.302876,0.302136,0.000444
22324.000000,4,0.305867,0.306307,0.306109,0.000166
22324.250000,4,0.310175,0.312427,0.311455,0.000843
22324.500000,4,0.321799,0.325857,0.323976,0.001442
22324.750000,4,0.343619,0.348974,0.346441,0.001946
22325.000000,4,0.371642,0.378935,0.375305,0.002579
22325.250000,4,0.408803,0.417443,0.413294,0.003073
22325.500000,4,0.451544,0.461577,0.456787,0.003554
22325.750000,4,0.502099,0.513459,0.507991,0.004029
22326.000000,4,0.556619,0.568700,0.562794,0.004274
22326.250000,4,0.615248,0.627749,0.621835,0.004451
22326.500000,4,0.675063,0.688230,0.681695,0.004656
22326.750000,4,0.736836,0.749430,0.743109,0.004454
22327.000000,4,0.796280,0.809887,0.803212,0.004813
22327.250000,4,0.856918,0.869393,0.863363,0.004433
22327.500000,4,0.913237,0.925031,0.919457,0.004187
22327.750000,4,0.966020,0.977175,0.971921,0.003986
22328.000000,4,1.013002,1.022710,1.017716,0.003450
22328.250000,4,1.054942,1.062070,1.058758,0.002543
22328.500000,4,1.090752,1.098230,1.094084,0.002676
22328.750000,4,1.123434,1.130150,1.126711,0.002422
22329.000000,4,1.151824,1.158690,1.155642,0.002480
22329.250000,4,1.177831,1.184770,1.181620,0.002492
22329.500000,4,1.197698,1.200480,1.199156,0.001059
22329.750000,4,1.211784,1.214110,1.212733,0.000876
22330.000000,4,1.219492,1.221440,1.220540,0.000892
22330.250000,4,1.226267,1.229680,1.228028,0.001263
22330.500000,4,1.234015,1.236350,1.234867,0.000962
22330.750000,4,1.243402,1.246330,1.244675,0.001102
22331.000000,4,1.249601,1.254280,1.251852,0.001811
22331.250000,4,1.256574,1.258806,1.257794,0.000820
22331.500000,4,1.255671,1.257897,1.256998,0.000875
22331.750000,4,1.253244,1.255485,1.254505,0.000905
22332.000000,4,1.248011,1.250489,1.249428,0.000894
22332.250000,4,1.246748,1.249025,1.247655,0.000843
22332.500000,4,1.245220,1.247140,1.246137,0.000731
22332.750000,4,1.246154,1.247794,1.247167,0.000624
22333.000000,4,1.243104,1.244907,1.244208,0.000729
22333.250000,4,1.239269,1.241374,1.240546,0.000791
22333.500000,4,1.231018,1.233531,1.232571,0.000962
22333.750000,4,1.226667,1.228310,1.227635,0.000700
22334.000000,4,1.224171,1.226200,1.224979,0.000833
22334.250000,4,1.226878,1.228840,1.227703,0.000848
22334.500000,4,1.230479,1.233660,1.231962,0.001219
22334.750000,4,1.236340,1.238520,1.237293,0.000948
22335.000000,4,1.237444,1.240294,1.238729,0.001102
22335.250000,4,1.237504,1.238840,1.237970,0.000536
22335.500000,4,1.234611,1.236540,1.235186,0.000791
22335.750000,4,1.233499,1.234660,1.234063,0.000415
22336.000000,4,1.230848,1.233067,1.231999,0.000850
22336.250000,4,1.230530,1.232168,1.231240,0.000612
22336.500000,4,1.225400,1.226684,1.226059,0.000517
22336.750000,4,1.218030,1.220088,1.219043,0.000732
22337.000000,4,1.208120,1.211188,1.209284,0.001194
22337.250000,4,1.199020,1.200877,1.199725,0.000725
22337.500000,4,1.191248,1.193109,1.192078,0.000671
22337.750000,4,1.185040,1.187953,1.186512,0.001108
22338.000000,4,1.179530,1.180056,1.179701,0.000207
22338.250000,4,1.171480,1.174115,1.172592,0.000960
22338.500000,4,1.161042,1.163169,1.161812,0.000850
22338.750000,4,1.150690,1.153195,1.151875,0.000973
22339.000000,4,1.141703,1.143579,1.142708,0.000677
22339.250000,4,1.138156,1.139238,1.138615,0.000397
22339.500000,4,1.137300,1.137924,1.137631,0.000239
22339.750000,4,1.139778,1.140580,1.140149,0.000288
22340.000000,4,1.177622,1.207910,1.189018,0.012545
22340.250000,4,1.141553,1.142577,1.142123,0.000404
22340.500000,4,1.138465,1.140123,1.139388,0.000619
22340.750000,4,1.137463,1.138801,1.137992,0.000496
22341.000000,4,1.134375,1.135295,1.134912,0.000343
22341.250000,4,1.132510,1.133457,1.132951,0.000336
22341.500000,4,1.127910,1.129434,1.128764,0.000614
22341.750000,4,1.122625,1.125212,1.123569,0.000983
22342.000000,4,1.115237,1.117931,1.116283,0.001020
22342.250000,4,1.110030,1.111633,1.110669,0.000601
22342.500000,4,1.106063,1.107729,1.106560,0.000678
22342.750000,4,1.105530,1.107357,1.106682,0.000689
22343.000000,4,1.108820,1.109702,1.109205,0.000317
22343.250000,4,1.113699,1.114424,1.114132,0.000266
22343.500000,4,1.117270,1.118150,1.117517,0.000366
22343.750000,4,1.119513,1.120643,1.120106,0.000409
22344.000000,4,1.119540,1.120096,1.119742,0.000224
22344.250000,4,1.119644,1.120216,1.119912,0.000204
22344.500000,4,1.118690,1.119916,1.119257,0.000460
22344.750000,4,1.118870,1.120176,1.119428,0.000472
22345.000000,4,1.115900,1.117563,1.116919,0.000618
22345.250000,4,1.115480,1.116173,1.115774,0.000297
22345.500000,4,1.110860,1.111832,1.111299,0.000355
22345.750000,4,1.106880,1.108494,1.107610,0.000637
22346.000000,4,1.101680,1.103775,1.102676,0.000783
22346.250000,4,1.099330,1.101034,1.100120,0.000678
22346.500000,4,1.095660,1.097181,1.096630,0.000604
22346.750000,4,1.094157,1.095749,1.094675,0.000648
22347.000000,4,1.090940,1.092239,1.091545,0.000461
22347.250000,4,1.087530,1.089682,1.088817,0.000849
22347.500000,4,1.084851,1.085766,1.085282,0.000325
22347.750000,4,1.083508,1.085662,1.084451,0.000827
22348.000000,4,1.081542,1.082550,1.082107,0.000446
22348.250000,4,1.080950,1.082815,1.082104,0.000719
22348.500000,4,1.078390,1.080392,1.079437,0.000785
22348.750000,4,1.076650,1.079279,1.077974,0.000997
22349.000000,4,1.072570,1.075266,1.074053,0.001036
22349.250000,4,1.069430,1.072544,1.071060,0.001121
22349.500000,4,1.065320,1.067816,1.066237,0.000979
22349.750000,4,1.060670,1.063326,1.061976,0.001028
22350.000000,4,1.051790,1.054763,1.052973,0.001097
22350.250000,4,1.041330,1.045127,1.043339,0.001385
22350.500000,4,1.027260,1.032134,1.029462,0.001742
22350.750000,4,1.011520,1.016171,1.014051,0.001686
22351.000000,4,0.991890,0.997178,0.994478,0.001870
22351.250000,4,0.969366,0.975186,0.972342,0.002060
22351.500000,4,0.941571,0.948297,0.944871,0.002383
22351.750000,4,0.909915,0.917421,0.913928,0.002695
22352.000000,4,0.873704,0.881297,0.877330,0.002700
22352.250000,4,0.832968,0.842238,0.837466,0.003281
