# freq,if,real_min,real_max,real_ave,real_rms
23242.500000,1,1.277754,1.279465,1.278654,0.000548
23242.750000,1,1.276439,1.278764,1.277240,0.000766
23243.000000,1,1.276186,1.277564,1.276741,0.000427
23243.250000,1,1.274898,1.276188,1.275218,0.000442
23243.500000,1,1.272365,1.274538,1.273385,0.000604
23243.750000,1,1.268820,1.270448,1.269636,0.000555
23244.000000,1,1.264142,1.266027,1.264889,0.000569
23244.250000,1,1.259109,1.261011,1.260135,0.000522
23244.500000,1,1.256092,1.257569,1.256824,0.000485
23244.750000,1,1.253618,1.254835,1.254359,0.000348
23245.000000,1,1.252315,1.253625,1.252943,0.000421
23245.250000,1,1.250081,1.251789,1.251074,0.000643
23245.500000,1,1.247417,1.248946,1.248295,0.000558
23245.750000,1,1.243970,1.245176,1.244547,0.000419
23246.000000,1,1.240478,1.241055,1.240749,0.000178
23246.250000,1,1.236987,1.237906,1.237431,0.000353
23246.500000,1,1.234055,1.236440,1.235217,0.000764
23246.750000,1,1.232454,1.233645,1.233126,0.000400
23247.000000,1,1.229507,1.230660,1.230049,0.000339
23247.250000,1,1.226255,1.226988,1.226641,0.000315
23247.500000,1,1.222143,1.223645,1.222895,0.000539
23247.750000,1,1.219988,1.221160,1.220637,0.000367
23248.000000,1,1.218641,1.220030,1.219485,0.000495
23248.250000,1,1.217957,1.219990,1.219010,0.000705
23248.500000,1,1.217647,1.219040,1.218085,0.000432
23248.750000,1,1.215789,1.216751,1.216333,0.000282
23249.000000,1,1.213571,1.215025,1.214307,0.000430
23249.250000,1,1.211945,1.213836,1.212644,0.000679
23249.500000,1,1.211702,1.213163,1.212523,0.000518
23249.750000,1,1.213352,1.214775,1.214179,0.000419
23250.000000,1,1.215915,1.217587,1.216662,0.000527
23250.250000,1,1.217352,1.219965,1.218782,0.000724
23250.500000,1,1.218230,1.220050,1.219344,0.000553
23250.750000,1,1.217432,1.219078,1.218605,0.000529
23251.000000,1,1.216773,1.218661,1.217823,0.000661
23251.250000,1,1.216165,1.217816,1.217142,0.000521
23251.500000,1,1.216298,1.217709,1.217286,0.000453
23251.750000,1,1.215686,1.217259,1.216642,0.000599
23252.000000,1,1.213533,1.215399,1.214535,0.000670
23252.250000,1,1.209967,1.211287,1.210760,0.000409
23252.500000,1,1.204224,1.206376,1.205594,0.000610
23252.750000,1,1.197747,1.199717,1.198681,0.000643
23253.000000,1,1.191366,1.193091,1.192203,0.000552
23253.250000,1,1.183805,1.185529,1.184629,0.000552
23253.500000,1,1.173974,1.175390,1.174672,0.000447
23253.750000,1,1.161827,1.163818,1.162746,0.000648
23254.000000,1,1.147303,1.149737,1.148867,0.000802
23254.250000,1,1.132202,1.134082,1.133288,0.000649
23254.500000,1,1.115578,1.117759,1.116948,0.000735
23254.750000,1,1.097771,1.100516,1.099086,0.000904
23255.000000,1,1.076333,1.079837,1.078460,0.001169
23255.250000,1,1.051292,1.054486,1.053065,0.001150
23255.500000,1,1.018962,1.023822,1.021482,0.001609
23255.750000,1,0.981185,0.986920,0.984109,0.001812
23256.000000,1,0.937778,0.943903,0.941307,0.001900
23256.250000,1,0.889314,0.897259,0.893657,0.002406
23256.500000,1,0.837021,0.846420,0.841441,0.002926
23256.750000,1,0.779758,0.788728,0.784378,0.002777
23257.000000,1,0.718897,0.728871,0.724022,0.003128
23257.250000,1,0.656695,0.666616,0.661487,0.002968
23257.500000,1,0.594189,0.604391,0.599159,0.003122
23257.750000,1,0.533976,0.543863,0.538856,0.003031
23258.000000,1,0.477702,0.487242,0.482537,0.002807
23258.250000,1,0.426727,0.435161,0.430808,0.002484
23258.500000,1,0.380396,0.388056,0.384211,0.002295
23258.750000,1,0.339688,0.347008,0.343204,0.002145
23259.000000,1,0.306085,0.312110,0.308972,0.001744
23259.250000,1,0.279532,0.284384,0.281783,0.001385
23259.500000,1,0.260740,0.264163,0.262428,0.000993
23259.750000,1,0.249665,0.251902,0.250712,0.000680
23260.000000,2,0.269919,0.270661,0.270178,0.000219
23260.250000,2,0.272044,0.273419,0.272596,0.000405
23260.500000,2,0.278342,0.280464,0.279275,0.000617
23260.750000,2,0.289286,0.291900,0.290491,0.000742
23261.000000,2,0.304649,0.308196,0.306312,0.001059
23261.250000,2,0.325001,0.328885,0.326720,0.001159
23261.500000,2,0.349960,0.354586,0.351976,0.001463
23261.750000,2,0.379264,0.384084,0.381570,0.001483
23262.000000,2,0.413055,0.418609,0.415509,0.001779
23262.250000,2,0.450002,0.455957,0.452748,0.001822
23262.500000,2,0.489973,0.495645,0.492462,0.001830
23262.750000,2,0.531852,0.537802,0.534525,0.001930
23263.000000,2,0.575220,0.580816,0.577698,0.001929
23263.250000,2,0.618627,0.624978,0.621217,0.002046
23263.500000,2,0.661297,0.666946,0.663643,0.001857
23263.750000,2,0.702572,0.707469,0.704443,0.001661
23264.000000,2,0.741287,0.744734,0.742709,0.001080
23264.250000,2,0.776575,0.780468,0.778071,0.001414
23264.500000,2,0.808929,0.812248,0.810288,0.001348
23264.750000,2,0.838377,0.841450,0.839859,0.001049
23265.000000,2,0.865297,0.868129,0.866387,0.000955
23265.250000,2,0.888435,0.891010,0.889509,0.000875
23265.500000,2,0.908205,0.910486,0.909032,0.000696
23265.750000,2,0.923962,0.925827,0.925068,0.000753
23266.000000,2,0.937295,0.938961,0.938116,0.000570
23266.250000,2,0.948113,0.950431,0.949244,0.000801
23266.500000,2,0.957722,0.959435,0.958542,0.000632
23266.750000,2,0.965222,0.967268,0.966058,0.000608
23267.000000,2,0.970400,0.972542,0.971603,0.000768
23267.250000,2,0.974835,0.976967,0.975713,0.000729
23267.500000,2,0.979134,0.981062,0.980011,0.000608
23267.750000,2,0.983433,0.985215,0.984419,0.000632
23268.000000,2,0.990485,0.992117,0.991109,0.000505
23268.250000,2,0.997379,0.998563,0.998172,0.000376
23268.500000,2,1.005018,1.006829,1.006097,0.000538
23268.750000,2,1.012747,1.014028,1.013605,0.000424
23269.000000,2,1.020166,1.021844,1.021012,0.000597
23269.250000,2,1.028166,1.029095,1.028730,0.000259
23269.500000,2,1.036867,1.038383,1.037667,0.000535
23269.750000,2,1.046582,1.048011,1.047509,0.000497
23270.000000,2,1.057203,1.058087,1.057714,0.000280
23270.250000,2,1.066819,1.067676,1.067336,0.000310
23270.500000,2,1.074578,1.076955,1.075536,0.000673
23270.750000,2,1.081951,1.083591,1.082858,0.000585
23271.000000,2,1.089794,1.091041,1.090415,0.000408
23271.250000,2,1.098944,1.100752,1.099869,0.000631
23271.500000,2,1.109890,1.111625,1.110541,0.000538
23271.750000,2,1.121089,1.122339,1.121678,0.000415
23272.000000,2,1.131637,1.132810,1.132201,0.000362
23272.250000,2,1.139210,1.140686,1.140108,0.000506
23272.500000,2,1.146988,1.147965,1.147416,0.000306
23272.750000,2,1.154615,1.156062,1.155383,0.000397
23273.000000,2,1.164928,1.166466,1.165683,0.000619
23273.250000,2,1.175679,1.177948,1.177189,0.000733
23273.500000,2,1.189230,1.191022,1.190168,0.000594
23273.750000,2,1.201260,1.202779,1.202072,0.000464
23274.000000,2,1.211161,1.212941,1.211889,0.000572
23274.250000,2,1.219811,1.220801,1.220104,0.000313
23274.500000,2,1.226906,1.228045,1.227576,0.000379
23274.750000,2,1.234735,1.235335,1.235010,0.000200
23275.000000,2,1.241933,1.243354,1.242625,0.000467
23275.250000,2,1.248935,1.250423,1.249618,0.000482
23275.500000,2,1.254017,1.255471,1.254544,0.000521
23275.750000,2,1.257288,1.258937,1.258264,0.000615
23276.000000,2,1.262118,1.263684,1.262962,0.000578
23276.250000,2,1.266469,1.267911,1.267300,0.000467
23276.500000,2,1.272683,1.274725,1.273958,0.000715
23276.750000,2,1.280812,1.282102,1.281328,0.000426
23277.000000,2,1.287999,1.289929,1.289155,0.000658
23277.250000,2,1.295155,1.296604,1.295929,0.000471
23277.500000,2,1.300057,1.302388,1.301053,0.000646
23277.750000,2,1.304266,1.305911,1.305266,0.000500
23278.000000,2,1.308065,1.309985,1.309358,0.000602
23278.250000,2,1.312883,1.315067,1.313952,0.000658
23278.500000,2,1.317206,1.318789,1.318005,0.000504
23278.750000,2,1.319532,1.321489,1.320715,0.000586
23279.000000,2,1.320947,1.322832,1.321835,0.000697
23279.250000,2,1.320634,1.321969,1.321374,0.000515
23279.500000,2,1.319598,1.321959,1.320532,0.000776
23279.750000,2,1.318560,1.320335,1.319514,0.000681
23280.000000,2,1.317605,1.318999,1.318230,0.000496
23280.250000,2,1.314505,1.316531,1.315479,0.000622
23280.500000,2,1.309213,1.311578,1.310565,0.000755
23280.750000,2,1.303131,1.305533,1.304122,0.000683
23281.000000,2,1.296337,1.298333,1.297023,0.000623
23281.250000,2,1.290436,1.291628,1.290919,0.000362
23281.500000,2,1.286284,1.287418,1.286802,0.000462
23281.750000,2,1.282296,1.284267,1.283456,0.000629
23282.000000,2,1.279820,1.281523,1.280839,0.000508
23282.250000,2,1.277404,1.279017,1.278256,0.000526
23282.500000,2,1.274417,1.276330,1.275235,0.000570
23282.750000,2,1.272212,1.274353,1.273323,0.000806
23283.000000,2,1.272165,1.274383,1.273142,0.000720
23283.250000,2,1.273034,1.275054,1.274363,0.000680
23283.500000,2,1.275700,1.277364,1.276414,0.000626
23283.750000,2,1.276502,1.279001,1.277853,0.000725
23284.000000,2,1.278136,1.280446,1.279256,0.000756
23284.250000,2,1.277333,1.279903,1.278501,0.000881
23284.500000,2,1.277095,1.277726,1.277364,0.000224
23284.750000,2,1.274270,1.275126,1.274647,0.000290
23285.000000,2,1.270726,1.271733,1.271129,0.000364
23285.250000,2,1.263843,1.266114,1.264840,0.000682
23285.500000,2,1.254807,1.256627,1.255696,0.000675
23285.750000,2,1.244478,1.245967,1.245198,0.000429
23286.000000,2,1.232215,1.234230,1.233314,0.000581
23286.250000,2,1.219856,1.220850,1.220244,0.000365
23286.500000,2,1.205368,1.206981,1.206118,0.000608
23286.750000,2,1.186491,1.188936,1.188015,0.000769
23287.000000,2,1.163269,1.165516,1.164406,0.000714
23287.250000,2,1.132179,1.135446,1.134135,0.001150
23287.500000,2,1.095810,1.100295,1.098525,0.001474
23287.750000,2,1.055827,1.060423,1.058229,0.001611
23288.000000,2,1.012530,1.017954,1.015364,0.001786
23288.250000,2,0.964485,0.970293,0.967838,0.001884
23288.500000,2,0.912656,0.918870,0.915917,0.002092
23288.750000,2,0.854501,0.862458,0.858666,0.002524
23289.000000,2,0.791822,0.800647,0.796507,0.002724
23289.250000,2,0.727204,0.735726,0.731631,0.002783
23289.500000,2,0.661354,0.670198,0.666231,0.002784
23289.750000,2,0.598134,0.606569,0.602421,0.002729
23290.000000,2,0.537397,0.545502,0.541606,0.002552
23290.250000,2,0.480219,0.488155,0.484243,0.002586
23290.500000,2,0.428054,0.434919,0.431495,0.002171
23290.750000,2,0.381573,0.388099,0.384652,0.002081
23291.000000,2,0.343052,0.347978,0.345291,0.001580
23291.250000,2,0.312261,0.316098,0.314068,0.001274
23291.500000,2,0.290844,0.293056,0.292022,0.000809
23291.750000,2,0.277916,0.279007,0.278482,0.000367
23292.000000,3,0.298237,0.299262,0.298699,0.000361
23292.250000,3,0.301486,0.303506,0.302610,0.000706
23292.500000,3,0.311925,0.315180,0.313725,0.001096
23292.750000,3,0.330006,0.334259,0.332194,0.001334
23293.000000,3,0.355323,0.360733,0.358134,0.001744
23293.250000,3,0.387648,0.393906,0.390925,0.001964
23293.500000,3,0.426637,0.433377,0.430008,0.002138
23293.750000,3,0.470562,0.478037,0.474129,0.002347
23294.000000,3,0.518616,0.526088,0.522241,0.002429
23294.250000,3,0.569703,0.577442,0.573392,0.002535
23294.500000,3,0.623043,0.631098,0.626963,0.002621
23294.750000,3,0.677775,0.685952,0.681767,0.002760
23295.000000,3,0.732795,0.740681,0.736546,0.002680
23295.250000,3,0.786763,0.793666,0.789692,0.002269
23295.500000,3,0.836947,0.842147,0.839061,0.001896
23295.750000,3,0.881968,0.886825,0.884101,0.001770
23296.000000,3,0.923938,0.928685,0.925774,0.001607
23296.250000,3,0.962863,0.967262,0.964556,0.001611
23296.500000,3,0.999519,1.003999,1.001420,0.001420
23296.750000,3,1.034268,1.037673,1.035869,0.001332
23297.000000,3,1.065467,1.069069,1.066971,0.001219
23297.250000,3,1.091511,1.093695,1.092756,0.000738
23297.500000,3,1.111722,1.114198,1.113287,0.000778
23297.750000,3,1.127965,1.130738,1.129319,0.001010
23298.000000,3,1.142074,1.144248,1.143146,0.000744
23298.250000,3,1.153580,1.156832,1.154912,0.001097
23298.500000,3,1.163418,1.166918,1.165123,0.001141
23298.750000,3,1.171503,1.174746,1.172788,0.000950
23299.000000,3,1.175249,1.179523,1.176521,0.001408
23299.250000,3,1.176613,1.179754,1.177583,0.001094
23299.500000,3,1.175857,1.180748,1.177828,0.001467
23299.750000,3,1.176583,1.180978,1.178016,0.001513
23300.000000,3,1.178428,1.183166,1.179934,0.001511
23300.250000,3,1.178388,1.182464,1.179977,0.001248
23300.500000,3,1.179092,1.183287,1.180565,0.001430
23300.750000,3,1.177799,1.181370,1.178905,0.001159
23301.000000,3,1.175580,1.179343,1.176660,0.001197
23301.250000,3,1.172301,1.177054,1.174067,0.001462
23301.500000,3,1.170640,1.173943,1.171874,0.001008
23301.750000,3,1.169984,1.173341,1.171154,0.001005
23302.000000,3,1.168893,1.171805,1.170081,0.000964
23302.250000,3,1.167513,1.169959,1.168191,0.000853
23302.500000,3,1.163245,1.166506,1.164656,0.001109
23302.750000,3,1.158870,1.161950,1.159878,0.001003
23303.000000,3,1.153999,1.157233,1.155041,0.001050
23303.250000,3,1.148992,1.151944,1.149963,0.000854
23303.500000,3,1.144818,1.146785,1.145459,0.000640
23303.750000,3,1.138795,1.141416,1.139957,0.000861
23304.000000,3,1.132430,1.134070,1.133406,0.000629
23304.250000,3,1.125743,1.128038,1.126780,0.000785
23304.500000,3,1.120713,1.122538,1.121530,0.000526
23304.750000,3,1.117268,1.118965,1.118146,0.000587
23305.000000,3,1.116763,1.117615,1.117043,0.000319
23305.250000,3,1.116373,1.117589,1.116990,0.000426
23305.500000,3,1.116027,1.117386,1.116580,0.000522
23305.750000,3,1.115357,1.116476,1.115848,0.000395
23306.000000,3,1.114068,1.114830,1.114393,0.000234
23306.250000,3,1.112729,1.113887,1.113495,0.000397
23306.500000,3,1.112719,1.114723,1.113758,0.000569
23306.750000,3,1.114137,1.115227,1.114682,0.000337
23307.000000,3,1.114605,1.115363,1.114991,0.000266
23307.250000,3,1.113752,1.114730,1.114112,0.000324
23307.500000,3,1.112079,1.112984,1.112371,0.000272
23307.750000,3,1.109465,1.110836,1.109952,0.000443
23308.000000,3,1.108311,1.110475,1.109207,0.000736
23308.250000,3,1.108987,1.110688,1.109644,0.000488
23308.500000,3,1.109834,1.111622,1.110829,0.000587
23308.750000,3,1.111528,1.112590,1.112014,0.000365
23309.000000,3,1.111851,1.112990,1.112321,0.000406
23309.250000,3,1.110608,1.111348,1.110992,0.000222
23309.500000,3,1.111077,1.111970,1.111447,0.000280
23309.750000,3,1.112943,1.114469,1.113778,0.000469
23310.000000,3,1.118288,1.119032,1.118609,0.000223
23310.250000,3,1.124264,1.124983,1.124616,0.000303
23310.500000,3,1.130732,1.131707,1.131150,0.000398
23310.750000,3,1.136498,1.137278,1.136960,0.000287
23311.000000,3,1.140777,1.141366,1.141169,0.000198
23311.250000,3,1.145023,1.146093,1.145666,0.000406
23311.500000,3,1.150310,1.152327,1.151383,0.000680
23311.750000,3,1.156422,1.158158,1.157331,0.000565
23312.000000,3,1.162873,1.165185,1.163712,0.000725
23312.250000,3,1.167629,1.169500,1.168626,0.000555
23312.500000,3,1.171253,1.172176,1.171658,0.000338
23312.750000,3,1.173562,1.174634,1.174116,0.000361
23313.000000,3,1.175008,1.177019,1.176186,0.000618
23313.250000,3,1.176783,1.179298,1.178260,0.000793
23313.500000,3,1.179322,1.180637,1.179967,0.000513
23313.750000,3,1.180030,1.182077,1.180764,0.000631
23314.000000,3,1.179343,1.181008,1.180035,0.000521
23314.250000,3,1.178359,1.179694,1.178909,0.000403
23314.500000,3,1.178369,1.180221,1.179629,0.000561
23314.750000,3,1.181069,1.184255,1.182952,0.001000
23315.000000,3,1.187622,1.189473,1.188782,0.000584
23315.250000,3,1.194537,1.197380,1.196247,0.000972
23315.500000,3,1.200649,1.205066,1.203205,0.001328
23315.750000,3,1.205085,1.208711,1.207839,0.001250
23316.000000,3,1.209902,1.212060,1.210794,0.000726
23316.250000,3,1.210645,1.213003,1.212278,0.000765
23316.500000,3,1.211107,1.215238,1.213450,0.001361
23316.750000,3,1.211789,1.215399,1.214055,0.001204
23317.000000,3,1.209973,1.213690,1.212468,0.001335
23317.250000,3,1.206310,1.209228,1.207847,0.001019
23317.500000,3,1.197879,1.201095,1.199438,0.000964
23317.750000,3,1.186649,1.190990,1.189326,0.001343
23318.000000,3,1.177074,1.180573,1.179410,0.001183
23318.250000,3,1.167560,1.171503,1.169934,0.001265
23318.500000,3,1.158257,1.161587,1.160014,0.001208
23318.750000,3,1.143983,1.148256,1.146001,0.001586
23319.000000,3,1.125519,1.129630,1.127230,0.001450
23319.250000,3,1.100570,1.104242,1.102286,0.001423
23319.500000,3,1.069199,1.073029,1.071294,0.001447
23319.750000,3,1.033825,1.038605,1.035865,0.001621
23320.000000,3,0.994100,0.999708,0.996611,0.001825
23320.250000,3,0.948622,0.954343,0.951822,0.001951
23320.500000,3,0.897844,0.903981,0.901431,0.002178
23320.750000,3,0.841192,0.848250,0.845375,0.002399
23321.000000,3,0.781265,0.788402,0.785574,0.002487
23321.250000,3,0.719470,0.727169,0.724012,0.002669
23321.500000,3,0.658636,0.665919,0.662655,0.002484
23321.750000,3,0.598728,0.605961,0.602889,0.002424
23322.000000,3,0.541663,0.548765,0.545716,0.002290
23322.250000,3,0.487911,0.495255,0.491941,0.002294
23322.500000,3,0.439535,0.445835,0.443051,0.001920
23322.750000,3,0.396927,0.402086,0.399924,0.001691
23323.000000,3,0.361807,0.365999,0.363998,0.001349
23323.250000,3,0.334090,0.336955,0.335773,0.000965
23323.500000,3,0.314601,0.316726,0.315681,0.000716
23323.750000,3,0.303042,0.303866,0.303358,0.000259
23324.000000,4,0.309179,0.309962,0.309553,0.000273
23324.250000,4,0.313120,0.314156,0.313655,0.000349
23324.500000,4,0.324013,0.326654,0.325504,0.000832
23324.750000,4,0.343967,0.347382,0.345721,0.001146
23325.000000,4,0.371792,0.376597,0.374414,0.001584
23325.250000,4,0.408685,0.414246,0.411573,0.001782
23325.500000,4,0.452086,0.458686,0.455316,0.002144
23325.750000,4,0.500581,0.507592,0.503988,0.002200
23326.000000,4,0.552974,0.560326,0.556353,0.002360
23326.250000,4,0.607347,0.615581,0.611328,0.002688
23326.500000,4,0.664668,0.672113,0.667896,0.002472
23326.750000,4,0.723034,0.729808,0.725887,0.002524
23327.000000,4,0.779853,0.786656,0.782743,0.002291
23327.250000,4,0.833975,0.839765,0.836301,0.002129
23327.500000,4,0.882090,0.887673,0.884211,0.002087
23327.750000,4,0.924458,0.929365,0.926608,0.001594
23328.000000,4,0.963314,0.968661,0.965760,0.001772
23328.250000,4,1.000507,1.005105,1.002786,0.001551
23328.500000,4,1.036126,1.040057,1.038061,0.001348
23328.750000,4,1.070284,1.073198,1.071347,0.001121
23329.000000,4,1.098485,1.101453,1.099646,0.001078
23329.250000,4,1.119471,1.121978,1.120940,0.000915
23329.500000,4,1.135855,1.138627,1.137246,0.001024
23329.750000,4,1.148967,1.151980,1.150379,0.001045
23330.000000,4,1.161014,1.162769,1.161824,0.000676
23330.250000,4,1.171685,1.174236,1.173075,0.000878
23330.500000,4,1.181952,1.184414,1.182900,0.000744
23330.750000,4,1.187959,1.190849,1.189632,0.000946
23331.000000,4,1.192310,1.194011,1.193209,0.000554
23331.250000,4,1.192713,1.194631,1.193634,0.000645
23331.500000,4,1.192854,1.195042,1.193618,0.000745
23331.750000,4,1.193378,1.195552,1.194071,0.000690
23332.000000,4,1.194577,1.195592,1.194975,0.000407
23332.250000,4,1.193941,1.195462,1.194564,0.000573
23332.500000,4,1.189810,1.192570,1.191167,0.000827
23332.750000,4,1.185408,1.187716,1.186547,0.000740
23333.000000,4,1.181504,1.183483,1.182288,0.000587
23333.250000,4,1.179761,1.181455,1.180734,0.000608
23333.500000,4,1.181117,1.182382,1.181822,0.000477
23333.750000,4,1.184636,1.185365,1.184907,0.000214
23334.000000,4,1.187136,1.188038,1.187458,0.000276
23334.250000,4,1.187675,1.189007,1.188423,0.000494
23334.500000,4,1.187187,1.188482,1.187793,0.000447
23334.750000,4,1.185458,1.186721,1.186101,0.000447
23335.000000,4,1.185407,1.186776,1.185921,0.000409
23335.250000,4,1.185585,1.186950,1.186051,0.000452
23335.500000,4,1.185123,1.186515,1.185680,0.000425
23335.750000,4,1.182837,1.184524,1.183418,0.000515
23336.000000,4,1.178482,1.181322,1.179583,0.000973
23336.250000,4,1.173075,1.175277,1.173963,0.000675
23336.500000,4,1.169231,1.171164,1.169980,0.000574
23336.750000,4,1.167985,1.169443,1.168478,0.000488
23337.000000,4,1.168418,1.169841,1.169263,0.000538
23337.250000,4,1.169363,1.171064,1.170121,0.000514
23337.500000,4,1.168337,1.170624,1.169430,0.000634
23337.750000,4,1.165436,1.168572,1.166669,0.000951
23338.000000,4,1.162080,1.163779,1.162608,0.000578
23338.250000,4,1.159662,1.161337,1.160486,0.000520
23338.500000,4,1.159654,1.161037,1.160366,0.000499
23338.750000,4,1.161616,1.163018,1.162316,0.000532
23339.000000,4,1.162467,1.164379,1.163422,0.000526
23339.250000,4,1.162898,1.165070,1.163510,0.000707
23339.500000,4,1.160351,1.161504,1.160942,0.000387
23339.750000,4,1.157926,1.159446,1.158891,0.000463
23340.000000,4,1.163158,1.168372,1.165502,0.001682
23340.250000,4,1.156017,1.157376,1.156637,0.000511
23340.500000,4,1.156258,1.157517,1.156824,0.000455
23340.750000,4,1.156057,1.157289,1.156386,0.000410
23341.000000,4,1.153447,1.155186,1.154347,0.000573
23341.250000,4,1.150669,1.151826,1.151217,0.000428
23341.500000,4,1.147136,1.148871,1.148282,0.000544
23341.750000,4,1.146357,1.147974,1.147378,0.000542
23342.000000,4,1.146030,1.148493,1.147095,0.000923
23342.250000,4,1.146696,1.148851,1.148182,0.000691
23342.500000,4,1.147337,1.148857,1.148161,0.000571
23342.750000,4,1.145946,1.147934,1.147194,0.000624
23343.000000,4,1.144645,1.146955,1.145927,0.000812
23343.250000,4,1.144805,1.146891,1.146283,0.000695
23343.500000,4,1.146436,1.150314,1.148822,0.001120
23343.750000,4,1.151970,1.154499,1.153791,0.000802
23344.000000,4,1.156874,1.160168,1.159297,0.001037
23344.250000,4,1.161537,1.164661,1.163427,0.000933
23344.500000,4,1.163559,1.166052,1.165382,0.000792
23344.750000,4,1.164289,1.166969,1.165560,0.000913
23345.000000,4,1.163519,1.166435,1.164848,0.000867
23345.250000,4,1.162338,1.165007,1.163789,0.000893
23345.500000,4,1.160186,1.162526,1.161478,0.000855
23345.750000,4,1.156954,1.159726,1.158393,0.000944
23346.000000,4,1.152100,1.154179,1.152927,0.000750
23346.250000,4,1.146716,1.149024,1.147788,0.000767
23346.500000,4,1.141722,1.144268,1.143141,0.000751
23346.750000,4,1.139601,1.141155,1.140403,0.000626
23347.000000,4,1.137679,1.141649,1.139797,0.001089
23347.250000,4,1.138910,1.142065,1.140600,0.001049
23347.500000,4,1.138850,1.141910,1.140698,0.000943
23347.750000,4,1.138677,1.141588,1.139831,0.001031
23348.000000,4,1.136809,1.139810,1.138112,0.000976
23348.250000,4,1.134557,1.137154,1.136174,0.000797
23348.500000,4,1.132566,1.134683,1.133939,0.000674
23348.750000,4,1.130224,1.132761,1.131898,0.000805
23349.000000,4,1.127502,1.129081,1.128593,0.000510
23349.250000,4,1.122616,1.124177,1.123384,0.000528
23349.500000,4,1.114784,1.116512,1.115625,0.000485
23349.750000,4,1.106214,1.107652,1.106672,0.000493
23350.000000,4,1.095569,1.097667,1.096400,0.000714
23350.250000,4,1.084284,1.085304,1.084923,0.000347
23350.500000,4,1.070679,1.072296,1.071441,0.000701
23350.750000,4,1.052732,1.055086,1.054027,0.000825
23351.000000,4,1.029859,1.032875,1.031631,0.000949
23351.250000,4,1.003543,1.006573,1.005381,0.001060
23351.500000,4,0.972403,0.976176,0.974919,0.001195
23351.750000,4,0.940261,0.944395,0.942377,0.001451
23352.000000,4,0.903827,0.908472,0.906702,0.001741
23352.250000,4,0.864473,0.869069,0.867031,0.001669
