# freq,if,real_min,real_max,real_ave,real_rms
11980.500000,2,1.310244,1.344047,1.321014,0.009259
11980.750000,2,1.309778,1.334434,1.321801,0.007040
11981.000000,2,1.311806,1.342394,1.326928,0.008477
11981.250000,2,1.318843,1.349099,1.334016,0.007564
11981.500000,2,1.326874,1.359250,1.342538,0.007632
11981.750000,2,1.334600,1.367961,1.350674,0.007854
11982.000000,2,1.339366,1.375483,1.356253,0.008367
11982.250000,2,1.346048,1.385402,1.362607,0.009261
11982.500000,2,1.355346,1.396057,1.371551,0.009639
11982.750000,2,1.368873,1.407487,1.383711,0.009971
11983.000000,2,1.384581,1.426660,1.401324,0.010594
11983.250000,2,1.398154,1.442592,1.419698,0.010753
11983.500000,2,1.424213,1.459016,1.438898,0.008428
11983.750000,2,1.429233,1.469389,1.451528,0.009461
11984.000000,2,1.439153,1.478160,1.462013,0.009073
11984.250000,2,1.448242,1.485350,1.468660,0.008444
11984.500000,2,1.458261,1.485491,1.471204,0.006154
11984.750000,2,1.450885,1.478875,1.467901,0.006486
11985.000000,2,1.449034,1.473679,1.461456,0.005608
11985.250000,2,1.431945,1.457385,1.448779,0.006268
11985.500000,2,1.413708,1.439771,1.433158,0.006827
11985.750000,2,1.393481,1.428009,1.417226,0.008621
11986.000000,2,1.381195,1.414421,1.404188,0.008317
11986.250000,2,1.358304,1.401250,1.388836,0.010741
11986.500000,2,1.340810,1.383900,1.371612,0.010972
11986.750000,2,1.315434,1.360295,1.348692,0.011615
11987.000000,2,1.290871,1.333323,1.321638,0.010980
11987.250000,2,1.261624,1.298654,1.289329,0.009847
11987.500000,2,1.230061,1.259352,1.252584,0.008338
11987.750000,2,1.191765,1.216532,1.210294,0.007121
11988.000000,2,1.144251,1.168326,1.161558,0.006787
11988.250000,2,1.088085,1.110693,1.104627,0.006369
11988.500000,2,1.027087,1.047525,1.040779,0.005765
11988.750000,2,0.957401,0.978243,0.970469,0.005829
11989.000000,2,0.879812,0.903152,0.894831,0.006495
11989.250000,2,0.806876,0.826376,0.818205,0.005957
11989.500000,2,0.731162,0.749564,0.740869,0.006135
11989.750000,2,0.655428,0.673123,0.665417,0.005383
11990.000000,2,0.584116,0.600502,0.593079,0.005241
11990.250000,2,0.518812,0.533257,0.526723,0.004484
11990.500000,2,0.460109,0.472369,0.466604,0.004038
11990.750000,2,0.409429,0.419766,0.414503,0.003233
11991.000000,2,0.366207,0.374466,0.370325,0.002580
11991.250000,2,0.332011,0.338555,0.335254,0.002110
11991.500000,2,0.305778,0.312035,0.309597,0.001857
11991.750000,2,0.291030,0.295980,0.294078,0.001605
11992.000000,3,0.306041,0.311415,0.307761,0.001361
11992.250000,3,0.309892,0.314555,0.311447,0.001203
11992.500000,3,0.320927,0.325277,0.322188,0.001155
11992.750000,3,0.338258,0.341099,0.339336,0.000738
11993.000000,3,0.361821,0.364840,0.363287,0.000767
11993.250000,3,0.392505,0.394878,0.393981,0.000756
11993.500000,3,0.429493,0.432330,0.431120,0.000899
11993.750000,3,0.472267,0.475913,0.474301,0.001182
11994.000000,3,0.520827,0.524797,0.522933,0.001331
11994.250000,3,0.572897,0.577380,0.575149,0.001454
11994.500000,3,0.626755,0.631292,0.629255,0.001437
11994.750000,3,0.680986,0.686445,0.683843,0.001561
11995.000000,3,0.734205,0.741496,0.737467,0.001989
11995.250000,3,0.786293,0.793343,0.789292,0.002071
11995.500000,3,0.834188,0.842580,0.838281,0.002384
11995.750000,3,0.879739,0.888893,0.883357,0.002492
11996.000000,3,0.919651,0.928525,0.923531,0.002433
11996.250000,3,0.953500,0.961419,0.958055,0.002268
11996.500000,3,0.985053,0.994255,0.989488,0.002935
11996.750000,3,1.013043,1.023283,1.019058,0.003436
11997.000000,3,1.041245,1.052494,1.047917,0.003877
11997.250000,3,1.066322,1.078814,1.073292,0.004300
11997.500000,3,1.085835,1.100364,1.093614,0.004840
11997.750000,3,1.098643,1.115429,1.108012,0.005649
11998.000000,3,1.101583,1.123631,1.115715,0.007343
11998.250000,3,1.109459,1.128278,1.120743,0.007071
11998.500000,3,1.111289,1.128921,1.122198,0.006795
11998.750000,3,1.109259,1.126041,1.119760,0.006499
11999.000000,3,1.102408,1.119476,1.113108,0.006607
11999.250000,3,1.092582,1.109419,1.103495,0.006559
11999.500000,3,1.081983,1.098845,1.092963,0.006646
11999.750000,3,1.071878,1.090161,1.084270,0.006800
12000.000000,3,1.066688,1.085229,1.079541,0.006780
12000.250000,3,1.060619,1.080151,1.074174,0.007208
12000.500000,3,1.054846,1.074380,1.068368,0.007600
12000.750000,3,1.045441,1.066452,1.060316,0.007751
12001.000000,3,1.036659,1.057865,1.051781,0.008010
12001.250000,3,1.031389,1.057453,1.046474,0.007954
12001.500000,3,1.030728,1.056149,1.045987,0.007790
12001.750000,3,1.034892,1.060304,1.050442,0.007650
12002.000000,3,1.042165,1.066757,1.057906,0.007439
12002.250000,3,1.048609,1.068897,1.063419,0.007039
12002.500000,3,1.052635,1.072651,1.067038,0.006866
12002.750000,3,1.055951,1.073532,1.068552,0.006030
12003.000000,3,1.060638,1.076562,1.071854,0.005588
12003.250000,3,1.067042,1.081285,1.076894,0.005171
12003.500000,3,1.073813,1.086649,1.083112,0.004297
12003.750000,3,1.075543,1.090212,1.085880,0.004002
12004.000000,3,1.076444,1.093213,1.084562,0.004089
12004.250000,3,1.073573,1.089429,1.079656,0.003864
12004.500000,3,1.072930,1.086890,1.075948,0.003922
12004.750000,3,1.073367,1.084792,1.077106,0.003184
12005.000000,3,1.079283,1.090814,1.083192,0.003597
12005.250000,3,1.088840,1.101295,1.092557,0.004096
12005.500000,3,1.092978,1.108874,1.098203,0.004511
12005.750000,3,1.094854,1.112555,1.099461,0.004832
12006.000000,3,1.094060,1.110828,1.097820,0.004558
12006.250000,3,1.092751,1.110788,1.096148,0.004982
12006.500000,3,1.087823,1.117578,1.099499,0.006927
12006.750000,3,1.093825,1.127091,1.107295,0.007775
12007.000000,3,1.106541,1.138015,1.116686,0.007716
12007.250000,3,1.119611,1.142070,1.124619,0.006811
12007.500000,3,1.119480,1.139041,1.124400,0.006520
12007.750000,3,1.119229,1.135074,1.123255,0.005423
12008.000000,3,1.122610,1.137038,1.126055,0.005093
12008.250000,3,1.131303,1.144863,1.134644,0.004455
12008.500000,3,1.143974,1.157840,1.147637,0.004028
12008.750000,3,1.154274,1.168399,1.158400,0.003865
12009.000000,3,1.163791,1.175050,1.167077,0.003649
12009.250000,3,1.167467,1.178385,1.171717,0.003726
12009.500000,3,1.170124,1.182742,1.174412,0.003845
12009.750000,3,1.173494,1.189917,1.178390,0.004669
12010.000000,3,1.181480,1.193529,1.184759,0.003637
12010.250000,3,1.187072,1.202272,1.190969,0.004437
12010.500000,3,1.178271,1.210221,1.191690,0.007612
12010.750000,3,1.175210,1.207214,1.189079,0.007385
12011.000000,3,1.174648,1.199761,1.184871,0.005893
12011.250000,3,1.174889,1.202510,1.185843,0.006476
12011.500000,3,1.179415,1.207750,1.192067,0.006437
12011.750000,3,1.196236,1.222349,1.205113,0.006244
12012.000000,3,1.215805,1.235994,1.220596,0.005528
12012.250000,3,1.225683,1.246702,1.232885,0.006494
12012.500000,3,1.231801,1.253062,1.239451,0.007328
12012.750000,3,1.236277,1.260269,1.243272,0.007816
12013.000000,3,1.240781,1.262085,1.247131,0.007415
12013.250000,3,1.243609,1.264062,1.250598,0.007356
12013.500000,3,1.246724,1.267384,1.253847,0.006852
12013.750000,3,1.249923,1.267003,1.255083,0.006143
12014.000000,3,1.249706,1.270767,1.255042,0.006470
12014.250000,3,1.249288,1.273306,1.254359,0.007150
12014.500000,3,1.248379,1.273336,1.253667,0.007448
12014.750000,3,1.245321,1.269010,1.251962,0.006492
12015.000000,3,1.238760,1.259024,1.248836,0.005137
12015.250000,3,1.230548,1.248163,1.242960,0.004711
12015.500000,3,1.217576,1.241770,1.234814,0.006462
12015.750000,3,1.209775,1.232888,1.227259,0.006705
12016.000000,3,1.206425,1.229861,1.224137,0.006497
12016.250000,3,1.210475,1.232414,1.226803,0.006032
12016.500000,3,1.216716,1.241155,1.234384,0.006560
12016.750000,3,1.223327,1.249179,1.241840,0.007215
12017.000000,3,1.229948,1.255267,1.248001,0.007320
12017.250000,3,1.235169,1.256031,1.248698,0.006716
12017.500000,3,1.236623,1.253282,1.247699,0.004455
12017.750000,3,1.229949,1.258583,1.242957,0.006975
12018.000000,3,1.226767,1.264124,1.236630,0.009778
12018.250000,3,1.209575,1.254152,1.222990,0.011257
12018.500000,3,1.192914,1.237060,1.206044,0.011066
12018.750000,3,1.174635,1.213676,1.182558,0.010624
12019.000000,3,1.146560,1.181171,1.152994,0.009572
12019.250000,3,1.116038,1.145655,1.120673,0.008446
12019.500000,3,1.077275,1.108219,1.084655,0.008141
12019.750000,3,1.042098,1.069963,1.047388,0.007760
12020.000000,3,1.001503,1.028196,1.006073,0.007524
12020.250000,3,0.954745,0.981764,0.959296,0.007716
12020.500000,3,0.902419,0.929443,0.908567,0.007214
12020.750000,3,0.846062,0.873033,0.852196,0.007377
12021.000000,3,0.788451,0.812871,0.793939,0.006818
12021.250000,3,0.728243,0.753253,0.733263,0.007107
12021.500000,3,0.667772,0.692188,0.672835,0.006902
12021.750000,3,0.607890,0.629738,0.613407,0.005870
12022.000000,3,0.550681,0.570385,0.555243,0.005375
12022.250000,3,0.497052,0.514745,0.501210,0.004837
12022.500000,3,0.448156,0.463750,0.452378,0.004120
12022.750000,3,0.406241,0.418855,0.409832,0.003329
12023.000000,3,0.370452,0.381644,0.373980,0.002923
12023.250000,3,0.343115,0.352038,0.345852,0.002375
12023.500000,3,0.322915,0.330814,0.325622,0.002012
12023.750000,3,0.310928,0.317300,0.313006,0.001658
12024.000000,4,0.314919,0.319883,0.317246,0.001338
12024.250000,4,0.319573,0.324414,0.322160,0.001379
12024.500000,4,0.334338,0.340209,0.337213,0.001636
12024.750000,4,0.356906,0.364817,0.360898,0.002414
12025.000000,4,0.388564,0.398266,0.393412,0.002663
12025.250000,4,0.429542,0.438964,0.434223,0.002771
12025.500000,4,0.477984,0.487457,0.482186,0.002711
12025.750000,4,0.531968,0.541991,0.536098,0.003078
12026.000000,4,0.588379,0.601406,0.595104,0.003807
12026.250000,4,0.650645,0.665173,0.657938,0.004503
12026.500000,4,0.719341,0.732840,0.724824,0.004107
12026.750000,4,0.788060,0.800707,0.793005,0.003477
12027.000000,4,0.855790,0.869702,0.861313,0.003572
12027.250000,4,0.921492,0.934631,0.926397,0.003505
12027.500000,4,0.979875,0.997819,0.987948,0.005174
12027.750000,4,1.036367,1.051660,1.044615,0.004619
12028.000000,4,1.087151,1.102477,1.095127,0.004471
12028.250000,4,1.123884,1.142701,1.136679,0.005273
12028.500000,4,1.163303,1.177343,1.172698,0.004141
12028.750000,4,1.188314,1.205888,1.200286,0.004779
12029.000000,4,1.209814,1.227210,1.221506,0.004613
12029.250000,4,1.223717,1.241839,1.234782,0.004948
12029.500000,4,1.231254,1.248376,1.242224,0.005123
12029.750000,4,1.236386,1.251522,1.245638,0.005039
12030.000000,4,1.236707,1.254219,1.247987,0.005650
12030.250000,4,1.241316,1.259634,1.253408,0.005519
12030.500000,4,1.248766,1.268454,1.261470,0.006278
12030.750000,4,1.255714,1.276053,1.268527,0.006793
12031.000000,4,1.260574,1.280828,1.274011,0.005943
12031.250000,4,1.260725,1.281170,1.275117,0.005993
12031.500000,4,1.258556,1.280271,1.274009,0.006808
12031.750000,4,1.258486,1.280730,1.274224,0.006981
12032.000000,4,1.263366,1.287424,1.278762,0.007373
12032.250000,4,1.267794,1.314745,1.286587,0.012559
12032.500000,4,1.270685,1.323868,1.291524,0.014929
12032.750000,4,1.272302,1.323095,1.292361,0.015890
12033.000000,4,1.269862,1.318623,1.288661,0.014978
12033.250000,4,1.265243,1.328896,1.287253,0.019964
12033.500000,4,1.263797,1.311953,1.282005,0.016005
12033.750000,4,1.260885,1.306282,1.278504,0.014522
12034.000000,4,1.260524,1.299010,1.273086,0.010170
12034.250000,4,1.258202,1.289922,1.268577,0.008122
12034.500000,4,1.251394,1.282538,1.261905,0.007775
12034.750000,4,1.240701,1.276561,1.253337,0.008694
12035.000000,4,1.234714,1.273042,1.247156,0.009625
12035.250000,4,1.231030,1.269707,1.243706,0.009812
12035.500000,4,1.231350,1.269534,1.243646,0.009934
12035.750000,4,1.231551,1.268198,1.244123,0.009751
12036.000000,4,1.229478,1.265485,1.242366,0.010470
12036.250000,4,1.224642,1.260620,1.238377,0.010738
12036.500000,4,1.220718,1.256050,1.233553,0.011843
12036.750000,4,1.213830,1.251428,1.228706,0.012542
12037.000000,4,1.207106,1.253809,1.225266,0.014109
12037.250000,4,1.203834,1.255289,1.221758,0.014947
12037.500000,4,1.202066,1.254029,1.216510,0.015246
12037.750000,4,1.194607,1.248257,1.207968,0.015743
12038.000000,4,1.185226,1.243605,1.198915,0.016931
12038.250000,4,1.172883,1.216486,1.187365,0.012406
12038.500000,4,1.164622,1.195548,1.175192,0.008283
12038.750000,4,1.159382,1.188847,1.169611,0.007920
12039.000000,4,1.151592,1.181677,1.162760,0.007962
12039.250000,4,1.138908,1.169601,1.153383,0.007789
12039.500000,4,1.131272,1.158984,1.144161,0.007017
12039.750000,4,1.123457,1.149764,1.137307,0.006333
12040.000000,4,1.123368,1.147224,1.135740,0.005741
12040.250000,4,1.116069,1.141859,1.132482,0.006339
12040.500000,4,1.115375,1.138698,1.130782,0.005952
12040.750000,4,1.109574,1.132945,1.127480,0.006286
12041.000000,4,1.101928,1.126284,1.122029,0.006986
12041.250000,4,1.095809,1.123472,1.117085,0.007368
12041.500000,4,1.089561,1.123753,1.114462,0.008684
12041.750000,4,1.089264,1.126967,1.116573,0.009700
12042.000000,4,1.093280,1.131682,1.120264,0.010214
12042.250000,4,1.096632,1.137239,1.123415,0.012070
12042.500000,4,1.094912,1.140402,1.124279,0.013908
12042.750000,4,1.088334,1.139381,1.123679,0.014420
12043.000000,4,1.083224,1.137129,1.121203,0.014375
12043.250000,4,1.079144,1.132543,1.117175,0.013972
12043.500000,4,1.073983,1.125385,1.111048,0.013240
12043.750000,4,1.064855,1.115893,1.101212,0.012905
12044.000000,4,1.052371,1.102047,1.087346,0.012462
12044.250000,4,1.038357,1.087189,1.072751,0.012155
12044.500000,4,1.028036,1.074044,1.060914,0.011601
12044.750000,4,1.021314,1.067206,1.054139,0.011660
12045.000000,4,1.019210,1.065854,1.052992,0.012091
12045.250000,4,1.022079,1.067446,1.054776,0.011803
12045.500000,4,1.026291,1.074081,1.057898,0.012018
12045.750000,4,1.024976,1.071364,1.056416,0.011818
12046.000000,4,1.022416,1.068250,1.053409,0.011758
12046.250000,4,1.019274,1.065334,1.049714,0.011697
12046.500000,4,1.019742,1.061725,1.047924,0.011074
12046.750000,4,1.022559,1.063579,1.048068,0.010388
12047.000000,4,1.026455,1.063004,1.047893,0.009409
12047.250000,4,1.027597,1.058330,1.044334,0.008334
12047.500000,4,1.025394,1.052627,1.038265,0.008236
12047.750000,4,1.021263,1.048059,1.031809,0.008637
12048.000000,4,1.019261,1.047325,1.028105,0.009151
12048.250000,4,1.017218,1.047464,1.027193,0.010206
12048.500000,4,1.017968,1.044755,1.027026,0.009192
12048.750000,4,1.016558,1.040347,1.024341,0.006774
12049.000000,4,1.011686,1.034453,1.019074,0.006007
12049.250000,4,1.005014,1.028248,1.012082,0.006203
12049.500000,4,0.997717,1.020587,1.004372,0.006235
12049.750000,4,0.989656,1.010877,0.996654,0.005475
12050.000000,4,0.979063,1.005315,0.991364,0.006198
12050.250000,4,0.970397,0.997231,0.984879,0.006310
12050.500000,4,0.960649,0.982483,0.974421,0.005507
12050.750000,4,0.947368,0.974581,0.961275,0.006507
12051.000000,4,0.928339,0.958882,0.942779,0.007221
12051.250000,4,0.906696,0.935925,0.920796,0.007117
12051.500000,4,0.882768,0.917096,0.897206,0.008368
12051.750000,4,0.856447,0.893614,0.871246,0.009277
12052.000000,4,0.826834,0.857264,0.840002,0.007484
12052.250000,4,0.792513,0.822783,0.804835,0.007635
