# freq,if,real_min,real_max,real_ave,real_rms
4447.000000,1,1.220854,1.225448,1.222550,0.001465
4447.250000,1,1.234578,1.238987,1.236085,0.001315
4447.500000,1,1.249943,1.253796,1.251506,0.001076
4447.750000,1,1.266180,1.269694,1.267653,0.001101
4448.000000,1,1.283330,1.286211,1.284401,0.000926
4448.250000,1,1.299241,1.302478,1.300726,0.000954
4448.500000,1,1.314168,1.317516,1.316071,0.001259
4448.750000,1,1.326915,1.330017,1.328914,0.001345
4449.000000,1,1.335884,1.340655,1.339013,0.001642
4449.250000,1,1.345492,1.350877,1.348918,0.001680
4449.500000,1,1.357083,1.362119,1.360319,0.001821
4449.750000,1,1.371766,1.377730,1.375573,0.001847
4450.000000,1,1.388752,1.395188,1.392765,0.002059
4450.250000,1,1.404116,1.412186,1.409717,0.002569
4450.500000,1,1.418218,1.424841,1.422438,0.002457
4450.750000,1,1.426526,1.434088,1.431178,0.002427
4451.000000,1,1.432511,1.441074,1.438326,0.002712
4451.250000,1,1.440549,1.449401,1.446221,0.002786
4451.500000,1,1.452750,1.462002,1.458767,0.003012
4451.750000,1,1.468234,1.477457,1.474096,0.003088
4452.000000,1,1.483698,1.493406,1.489926,0.002974
4452.250000,1,1.496129,1.504989,1.502274,0.002960
4452.500000,1,1.504477,1.512432,1.509628,0.002837
4452.750000,1,1.507850,1.517930,1.514366,0.003329
4453.000000,1,1.512784,1.522429,1.518284,0.003225
4453.250000,1,1.518119,1.528270,1.523889,0.003470
4453.500000,1,1.523244,1.532417,1.528813,0.003125
4453.750000,1,1.525416,1.534838,1.530649,0.003517
4454.000000,1,1.518209,1.527393,1.523603,0.003590
4454.250000,1,1.503852,1.513502,1.509175,0.003356
4454.500000,1,1.482538,1.491893,1.487785,0.003250
4454.750000,1,1.458437,1.466811,1.463059,0.003025
4455.000000,1,1.430788,1.439355,1.435973,0.003123
4455.250000,1,1.398903,1.407828,1.404094,0.003359
4455.500000,1,1.358575,1.366891,1.363600,0.003073
4455.750000,1,1.307834,1.315925,1.312788,0.002942
4456.000000,1,1.248910,1.256359,1.253593,0.002676
4456.250000,1,1.184020,1.191444,1.188845,0.002824
4456.500000,1,1.119141,1.125336,1.122880,0.002018
4456.750000,1,1.052912,1.057895,1.055307,0.001795
4457.000000,1,0.982165,0.987344,0.984947,0.001943
4457.250000,1,0.907800,0.912725,0.910046,0.001671
4457.500000,1,0.826855,0.831856,0.829453,0.001696
4457.750000,1,0.743626,0.748272,0.746012,0.001545
4458.000000,1,0.661921,0.665824,0.663678,0.001335
4458.250000,1,0.584362,0.587056,0.585722,0.001055
4458.500000,1,0.512939,0.515745,0.514277,0.000901
4458.750000,1,0.450078,0.452115,0.450982,0.000705
4459.000000,1,0.395666,0.397256,0.396370,0.000544
4459.250000,1,0.351018,0.352489,0.351867,0.000480
4459.500000,1,0.318806,0.319756,0.319236,0.000293
4459.750000,1,0.298334,0.299269,0.298929,0.000257
4460.000000,2,0.256815,0.257514,0.257139,0.000200
4460.250000,2,0.261051,0.261744,0.261335,0.000235
4460.500000,2,0.272585,0.273457,0.273043,0.000310
4460.750000,2,0.291737,0.292694,0.292180,0.000344
4461.000000,2,0.317460,0.319115,0.318189,0.000524
4461.250000,2,0.350491,0.351955,0.351050,0.000547
4461.500000,2,0.389762,0.391984,0.390676,0.000749
4461.750000,2,0.436444,0.438862,0.437353,0.000871
4462.000000,2,0.488980,0.491512,0.490026,0.000943
4462.250000,2,0.546467,0.549483,0.547624,0.001121
4462.500000,2,0.606658,0.609646,0.607750,0.000974
4462.750000,2,0.668150,0.670859,0.669205,0.000961
4463.000000,2,0.729712,0.732626,0.731016,0.000887
4463.250000,2,0.792005,0.794360,0.792788,0.000778
4463.500000,2,0.853299,0.856005,0.854509,0.001082
4463.750000,2,0.912457,0.915663,0.913981,0.000917
4464.000000,2,0.968730,0.971271,0.969620,0.000800
4464.250000,2,1.017869,1.020787,1.018714,0.000830
4464.500000,2,1.059599,1.062971,1.061253,0.000868
4464.750000,2,1.096137,1.099143,1.097257,0.000827
4465.000000,2,1.127672,1.131080,1.129342,0.000867
4465.250000,2,1.156177,1.159303,1.157701,0.000943
4465.500000,2,1.178044,1.184003,1.180880,0.001587
4465.750000,2,1.194559,1.200724,1.198145,0.001725
4466.000000,2,1.205811,1.212497,1.209894,0.001921
4466.250000,2,1.214602,1.220667,1.217846,0.001753
4466.500000,2,1.220572,1.227542,1.225064,0.001971
4466.750000,2,1.228904,1.235762,1.233031,0.002098
4467.000000,2,1.238432,1.245758,1.242694,0.002311
4467.250000,2,1.247631,1.254811,1.251880,0.002099
4467.500000,2,1.252206,1.261044,1.257507,0.002630
4467.750000,2,1.255056,1.264145,1.260236,0.002629
4468.000000,2,1.256342,1.265490,1.261248,0.002692
4468.250000,2,1.256402,1.264999,1.261134,0.002591
4468.500000,2,1.256791,1.266865,1.262083,0.002961
4468.750000,2,1.257438,1.267217,1.263240,0.003050
4469.000000,2,1.258495,1.268582,1.263251,0.002968
4469.250000,2,1.255625,1.265892,1.261034,0.002994
4469.500000,2,1.252296,1.262299,1.257659,0.002996
4469.750000,2,1.250631,1.261034,1.255693,0.003092
4470.000000,2,1.252864,1.261757,1.257548,0.002904
4470.250000,2,1.258684,1.267508,1.263010,0.002491
4470.500000,2,1.267764,1.275979,1.271786,0.002664
4470.750000,2,1.277292,1.284938,1.280790,0.002660
4471.000000,2,1.284030,1.290060,1.287005,0.001957
4471.250000,2,1.290093,1.294868,1.291946,0.001650
4471.500000,2,1.293677,1.299605,1.296493,0.001770
4471.750000,2,1.298252,1.303680,1.301477,0.001666
4472.000000,2,1.304750,1.308176,1.306674,0.001028
4472.250000,2,1.307900,1.312583,1.311080,0.001387
4472.500000,2,1.308328,1.313014,1.311729,0.001403
4472.750000,2,1.305667,1.310525,1.309107,0.001468
4473.000000,2,1.302598,1.307344,1.305490,0.001442
4473.250000,2,1.298412,1.303262,1.301632,0.001348
4473.500000,2,1.297614,1.300641,1.299796,0.000903
4473.750000,2,1.297435,1.300976,1.299370,0.001068
4474.000000,2,1.296578,1.301117,1.298812,0.001367
4474.250000,2,1.294186,1.298545,1.296433,0.001470
4474.500000,2,1.290040,1.293219,1.291762,0.001106
4474.750000,2,1.284961,1.288277,1.286662,0.001153
4475.000000,2,1.279565,1.283699,1.282043,0.001423
4475.250000,2,1.278050,1.282487,1.279623,0.001423
4475.500000,2,1.276089,1.279107,1.277783,0.001025
4475.750000,2,1.273490,1.277394,1.275491,0.001254
4476.000000,2,1.274222,1.279439,1.277875,0.001445
4476.250000,2,1.264145,1.266787,1.265548,0.000890
4476.500000,2,1.257903,1.261146,1.260160,0.000991
4476.750000,2,1.255594,1.258555,1.257654,0.000849
4477.000000,2,1.255363,1.258156,1.256886,0.000767
4477.250000,2,1.256226,1.259240,1.257824,0.000977
4477.500000,2,1.254299,1.258237,1.256537,0.001095
4477.750000,2,1.252423,1.255425,1.253993,0.001049
4478.000000,2,1.246692,1.251389,1.249026,0.001266
4478.250000,2,1.241272,1.243954,1.242941,0.000894
4478.500000,2,1.233985,1.239040,1.236047,0.001437
4478.750000,2,1.225675,1.229851,1.227507,0.001142
4479.000000,2,1.213932,1.218658,1.216162,0.001409
4479.250000,2,1.199309,1.202893,1.201318,0.001039
4479.500000,2,1.183130,1.186705,1.184282,0.001255
4479.750000,2,1.166582,1.169662,1.167929,0.000983
4480.000000,2,1.151966,1.155918,1.153560,0.001156
4480.250000,2,1.140444,1.145592,1.142632,0.001419
4480.500000,2,1.132133,1.137529,1.133626,0.001599
4480.750000,2,1.122619,1.128400,1.124878,0.001622
4481.000000,2,1.112662,1.118991,1.115163,0.001721
4481.250000,2,1.102927,1.108855,1.105263,0.001734
4481.500000,2,1.093101,1.099666,1.096338,0.001783
4481.750000,2,1.088283,1.094184,1.090245,0.001738
4482.000000,2,1.084319,1.090496,1.086380,0.001803
4482.250000,2,1.080003,1.087596,1.083634,0.002066
4482.500000,2,1.075326,1.083241,1.079046,0.001992
4482.750000,2,1.069103,1.075775,1.072052,0.001763
4483.000000,2,1.061235,1.066736,1.063430,0.001536
4483.250000,2,1.051780,1.057815,1.054375,0.001638
4483.500000,2,1.043610,1.050012,1.046347,0.001757
4483.750000,2,1.036585,1.043015,1.039755,0.001655
4484.000000,2,1.029750,1.035510,1.032303,0.001710
4484.250000,2,1.020747,1.027955,1.023873,0.001977
4484.500000,2,1.011593,1.017042,1.014081,0.001430
4484.750000,2,1.002618,1.008540,1.004957,0.001647
4485.000000,2,0.993033,1.000278,0.996803,0.001941
4485.250000,2,0.987924,0.993867,0.990585,0.001708
4485.500000,2,0.982245,0.987659,0.984379,0.001676
4485.750000,2,0.975060,0.980953,0.977187,0.001712
4486.000000,2,0.963704,0.969802,0.966278,0.001778
4486.250000,2,0.949270,0.955850,0.952242,0.001785
4486.500000,2,0.932265,0.938048,0.935358,0.001571
4486.750000,2,0.914765,0.919641,0.916730,0.001362
4487.000000,2,0.893967,0.898881,0.895638,0.001364
4487.250000,2,0.869301,0.874713,0.871250,0.001631
4487.500000,2,0.839700,0.844631,0.841373,0.001435
4487.750000,2,0.805611,0.809206,0.806840,0.001123
4488.000000,2,0.766883,0.771042,0.768442,0.001176
4488.250000,2,0.725841,0.728890,0.727363,0.000900
4488.500000,2,0.683512,0.687198,0.685170,0.001045
4488.750000,2,0.640899,0.643841,0.642318,0.000841
4489.000000,2,0.596811,0.598881,0.597995,0.000659
4489.250000,2,0.551473,0.553229,0.552599,0.000669
4489.500000,2,0.505544,0.507757,0.506801,0.000669
4489.750000,2,0.461682,0.462742,0.462301,0.000336
4490.000000,2,0.420254,0.421577,0.420990,0.000419
4490.250000,2,0.383158,0.384448,0.383899,0.000521
4490.500000,2,0.350359,0.351735,0.351023,0.000398
4490.750000,2,0.322347,0.323195,0.322737,0.000279
4491.000000,2,0.298491,0.299100,0.298865,0.000222
4491.250000,2,0.279645,0.280239,0.280001,0.000241
4491.500000,2,0.265490,0.266333,0.265924,0.000221
4491.750000,2,0.257072,0.257644,0.257468,0.000185
4492.000000,3,0.333172,0.335829,0.334057,0.000919
4492.250000,3,0.336831,0.340672,0.338396,0.001239
4492.500000,3,0.347884,0.351001,0.349103,0.001088
4492.750000,3,0.366260,0.370195,0.367780,0.001416
4493.000000,3,0.390461,0.394732,0.392037,0.001461
4493.250000,3,0.421460,0.426118,0.423342,0.001629
4493.500000,3,0.458095,0.462943,0.460273,0.001622
4493.750000,3,0.502653,0.508012,0.504647,0.001887
4494.000000,3,0.550240,0.555741,0.552737,0.001836
4494.250000,3,0.601894,0.608713,0.604753,0.002293
4494.500000,3,0.653764,0.661048,0.656673,0.002476
4494.750000,3,0.705898,0.714432,0.709830,0.002698
4495.000000,3,0.758854,0.767370,0.762921,0.002768
4495.250000,3,0.814751,0.823430,0.818225,0.002976
4495.500000,3,0.867628,0.877482,0.872007,0.003028
4495.750000,3,0.919672,0.930500,0.924195,0.003474
4496.000000,3,0.964092,0.975100,0.969206,0.003572
4496.250000,3,1.002302,1.013763,1.007554,0.003751
4496.500000,3,1.032336,1.044993,1.037673,0.004050
4496.750000,3,1.058038,1.072077,1.064096,0.004391
4497.000000,3,1.080977,1.092659,1.085821,0.004013
4497.250000,3,1.099666,1.112077,1.104747,0.004348
4497.500000,3,1.112527,1.124039,1.116761,0.003997
4497.750000,3,1.118516,1.129776,1.123100,0.003996
4498.000000,3,1.119269,1.130258,1.123106,0.004015
4498.250000,3,1.119521,1.130293,1.123039,0.004092
4498.500000,3,1.120345,1.129476,1.123349,0.003588
4498.750000,3,1.125236,1.134886,1.128735,0.003529
4499.000000,3,1.131811,1.141677,1.135523,0.003497
4499.250000,3,1.139302,1.148061,1.142428,0.003177
4499.500000,3,1.141823,1.150656,1.145204,0.003024
4499.750000,3,1.140538,1.150656,1.144937,0.003380
4500.000000,3,1.162907,1.200827,1.180143,0.012389
4500.250000,3,1.136862,1.145334,1.140470,0.002704
4500.500000,3,1.135039,1.142512,1.138364,0.002424
4500.750000,3,1.134102,1.141349,1.137696,0.002365
4501.000000,3,1.128952,1.135662,1.132987,0.001964
4501.250000,3,1.123264,1.129179,1.126642,0.001780
4501.500000,3,1.114478,1.119773,1.117389,0.001574
4501.750000,3,1.107405,1.112654,1.110312,0.001562
4502.000000,3,1.102603,1.106860,1.105566,0.001350
4502.250000,3,1.102344,1.106732,1.105096,0.001273
4502.500000,3,1.101687,1.107142,1.104746,0.001478
4502.750000,3,1.101179,1.105353,1.103674,0.001225
4503.000000,3,1.095520,1.101696,1.098936,0.001731
4503.250000,3,1.092223,1.096340,1.094202,0.001115
4503.500000,3,1.087172,1.091980,1.089194,0.001419
4503.750000,3,1.086354,1.091296,1.088170,0.001521
4504.000000,3,1.087103,1.092452,1.088435,0.001722
4504.250000,3,1.087696,1.093045,1.089309,0.001599
4504.500000,3,1.084373,1.090955,1.086450,0.001960
4504.750000,3,1.078966,1.085077,1.081327,0.001773
4505.000000,3,1.072029,1.079621,1.074531,0.002198
4505.250000,3,1.067508,1.075230,1.070208,0.002166
4505.500000,3,1.065207,1.073793,1.068019,0.002580
4505.750000,3,1.067067,1.075712,1.069400,0.002569
4506.000000,3,1.066586,1.076325,1.069692,0.002843
4506.250000,3,1.065804,1.074336,1.068596,0.002490
4506.500000,3,1.061349,1.070417,1.064275,0.002755
4506.750000,3,1.057725,1.068478,1.061242,0.003179
4507.000000,3,1.056242,1.066519,1.059410,0.003039
4507.250000,3,1.058684,1.067895,1.061584,0.002852
4507.500000,3,1.061103,1.071854,1.064444,0.003282
4507.750000,3,1.064531,1.074838,1.068143,0.002986
4508.000000,3,1.065664,1.075341,1.068790,0.002956
4508.250000,3,1.066276,1.075592,1.069201,0.002888
4508.500000,3,1.065823,1.076536,1.069709,0.003224
4508.750000,3,1.070716,1.079661,1.073910,0.002811
4509.000000,3,1.076480,1.086463,1.080818,0.003122
4509.250000,3,1.086534,1.095657,1.090603,0.002855
4509.500000,3,1.095415,1.104298,1.099035,0.002904
4509.750000,3,1.101876,1.111713,1.106140,0.003094
4510.000000,3,1.106752,1.115321,1.110822,0.002872
4510.250000,3,1.112656,1.120576,1.116468,0.002612
4510.500000,3,1.117814,1.126393,1.122196,0.002839
4510.750000,3,1.126087,1.134043,1.130454,0.002692
4511.000000,3,1.131771,1.140070,1.136243,0.002883
4511.250000,3,1.135960,1.143072,1.140142,0.002421
4511.500000,3,1.135314,1.143397,1.139690,0.002589
4511.750000,3,1.134837,1.143706,1.139799,0.002608
4512.000000,3,1.136069,1.144592,1.140709,0.002686
4512.250000,3,1.140385,1.148547,1.144746,0.002450
4512.500000,3,1.145376,1.154056,1.149770,0.002760
4512.750000,3,1.151014,1.159923,1.155628,0.002572
4513.000000,3,1.152893,1.162942,1.158567,0.003173
4513.250000,3,1.155369,1.163739,1.159924,0.002525
4513.500000,3,1.156144,1.166020,1.161088,0.002852
4513.750000,3,1.160191,1.170473,1.166382,0.003038
4514.000000,3,1.168752,1.179568,1.174776,0.003221
4514.250000,3,1.180643,1.190735,1.186770,0.002995
4514.500000,3,1.191899,1.201763,1.197457,0.002907
4514.750000,3,1.201553,1.210778,1.206968,0.002775
4515.000000,3,1.206097,1.215889,1.212192,0.003088
4515.250000,3,1.212291,1.220999,1.217717,0.002848
4515.500000,3,1.216467,1.226150,1.222480,0.002887
4515.750000,3,1.225078,1.233043,1.230160,0.002595
4516.000000,3,1.231481,1.240116,1.236939,0.002729
4516.250000,3,1.237765,1.245784,1.242862,0.002745
4516.500000,3,1.239227,1.246701,1.244312,0.002833
4516.750000,3,1.239475,1.247987,1.244279,0.002827
4517.000000,3,1.238163,1.245969,1.243008,0.002423
4517.250000,3,1.238928,1.246978,1.243780,0.002699
4517.500000,3,1.240857,1.247897,1.245300,0.002508
4517.750000,3,1.241464,1.249335,1.245860,0.002499
4518.000000,3,1.237864,1.246338,1.242271,0.002515
4518.250000,3,1.230179,1.236268,1.233571,0.002051
4518.500000,3,1.215493,1.222561,1.218694,0.002287
4518.750000,3,1.199471,1.205048,1.201938,0.001761
4519.000000,3,1.178793,1.185378,1.181509,0.002193
4519.250000,3,1.155210,1.163069,1.159060,0.002201
4519.500000,3,1.126001,1.134237,1.130582,0.002241
4519.750000,3,1.090272,1.098802,1.095275,0.002288
4520.000000,3,1.046202,1.054245,1.050751,0.002284
4520.250000,3,0.994778,1.004144,1.000508,0.002528
4520.500000,3,0.938954,0.947177,0.944201,0.002288
4520.750000,3,0.880629,0.890135,0.886658,0.002556
4521.000000,3,0.821525,0.829392,0.826946,0.002294
4521.250000,3,0.762393,0.769862,0.767444,0.002246
4521.500000,3,0.701677,0.708841,0.706343,0.002119
4521.750000,3,0.642477,0.649759,0.647329,0.002204
4522.000000,3,0.584959,0.591250,0.588803,0.001913
4522.250000,3,0.530963,0.537452,0.534767,0.001860
4522.500000,3,0.480625,0.486469,0.484177,0.001649
4522.750000,3,0.437548,0.442926,0.440507,0.001614
4523.000000,3,0.400283,0.405164,0.402810,0.001439
4523.250000,3,0.371325,0.375818,0.373624,0.001381
4523.500000,3,0.350161,0.353529,0.351849,0.001086
4523.750000,3,0.337850,0.341666,0.339779,0.001213
4524.000000,4,0.274104,0.275225,0.274629,0.000387
4524.250000,4,0.278134,0.279075,0.278576,0.000285
4524.500000,4,0.286806,0.288444,0.287426,0.000546
4524.750000,4,0.303317,0.304359,0.303838,0.000321
4525.000000,4,0.324408,0.326251,0.325436,0.000597
4525.250000,4,0.351325,0.352973,0.352146,0.000534
4525.500000,4,0.383146,0.384642,0.383909,0.000560
4525.750000,4,0.421263,0.423876,0.422540,0.000832
4526.000000,4,0.462636,0.465352,0.463890,0.000854
4526.250000,4,0.507821,0.511760,0.509365,0.001231
4526.500000,4,0.552868,0.556818,0.554639,0.001303
4526.750000,4,0.600538,0.604951,0.601943,0.001490
4527.000000,4,0.646717,0.651170,0.648716,0.001375
4527.250000,4,0.695527,0.700415,0.697754,0.001557
4527.500000,4,0.743863,0.748738,0.746061,0.001537
4527.750000,4,0.792359,0.797686,0.794527,0.001687
4528.000000,4,0.836200,0.841111,0.838247,0.001580
4528.250000,4,0.876800,0.880594,0.878506,0.001279
4528.500000,4,0.910764,0.915672,0.912538,0.001500
4528.750000,4,0.943176,0.947498,0.944750,0.001364
4529.000000,4,0.971106,0.974713,0.972948,0.000961
4529.250000,4,0.997873,1.001802,0.999568,0.001040
4529.500000,4,1.019654,1.021980,1.020507,0.000689
4529.750000,4,1.037599,1.039844,1.038433,0.000668
4530.000000,4,1.049311,1.051483,1.050473,0.000667
4530.250000,4,1.060142,1.062581,1.060978,0.000765
4530.500000,4,1.068201,1.070090,1.069151,0.000581
4530.750000,4,1.078373,1.080037,1.079271,0.000580
4531.000000,4,1.086814,1.088311,1.087328,0.000520
4531.250000,4,1.094874,1.097293,1.095817,0.000704
4531.500000,4,1.099825,1.101467,1.100558,0.000580
4531.750000,4,1.104176,1.105405,1.104821,0.000459
4532.000000,4,1.107175,1.109403,1.108149,0.000672
4532.250000,4,1.113225,1.115139,1.114220,0.000578
4532.500000,4,1.119983,1.122502,1.121061,0.000684
4532.750000,4,1.128861,1.131445,1.130346,0.000821
4533.000000,4,1.137017,1.139478,1.137878,0.000763
4533.250000,4,1.143893,1.145673,1.144910,0.000661
4533.500000,4,1.148047,1.150594,1.149355,0.000940
4533.750000,4,1.153716,1.156074,1.155091,0.000765
4534.000000,4,1.158306,1.161125,1.159944,0.000919
4534.250000,4,1.165877,1.168363,1.167125,0.000746
4534.500000,4,1.171144,1.174135,1.172400,0.000872
4534.750000,4,1.175928,1.178949,1.177266,0.000964
4535.000000,4,1.178087,1.181639,1.179841,0.001078
4535.250000,4,1.181528,1.184770,1.183461,0.000998
4535.500000,4,1.185807,1.189406,1.187712,0.001227
4535.750000,4,1.194276,1.197520,1.195928,0.000860
4536.000000,4,1.201458,1.205911,1.203707,0.001456
4536.250000,4,1.211811,1.215881,1.213486,0.001252
4536.500000,4,1.216485,1.221642,1.219086,0.001580
4536.750000,4,1.221377,1.226692,1.224110,0.001733
4537.000000,4,1.224918,1.229772,1.226894,0.001535
4537.250000,4,1.229846,1.234192,1.231720,0.001510
4537.500000,4,1.234065,1.239182,1.237017,0.001625
4537.750000,4,1.243171,1.246773,1.244777,0.001235
4538.000000,4,1.247352,1.252954,1.250200,0.001901
4538.250000,4,1.252214,1.256924,1.254806,0.001671
4538.500000,4,1.253247,1.258384,1.256177,0.001678
4538.750000,4,1.255763,1.260564,1.258227,0.001700
4539.000000,4,1.256434,1.261824,1.259585,0.001687
4539.250000,4,1.260916,1.264784,1.263245,0.001386
4539.500000,4,1.262289,1.266664,1.265316,0.001300
4539.750000,4,1.263913,1.267894,1.266333,0.001439
4540.000000,4,1.290549,1.325594,1.311470,0.010275
4540.250000,4,1.259141,1.261867,1.260883,0.000811
4540.500000,4,1.256174,1.258399,1.257304,0.000662
4540.750000,4,1.255903,1.258089,1.257347,0.000672
4541.000000,4,1.256931,1.258489,1.257662,0.000503
4541.250000,4,1.257848,1.260249,1.259293,0.000727
4541.500000,4,1.257264,1.259308,1.258194,0.000596
4541.750000,4,1.255534,1.258055,1.256576,0.000785
4542.000000,4,1.253004,1.254434,1.253491,0.000466
4542.250000,4,1.252564,1.254683,1.253529,0.000682
4542.500000,4,1.252824,1.256289,1.254463,0.001081
4542.750000,4,1.256024,1.260798,1.257940,0.001319
4543.000000,4,1.257654,1.261666,1.259765,0.001235
4543.250000,4,1.258339,1.261975,1.260218,0.001011
4543.500000,4,1.254782,1.259292,1.256655,0.001264
4543.750000,4,1.250376,1.255192,1.252246,0.001484
4544.000000,4,1.245190,1.248399,1.246647,0.000931
4544.250000,4,1.239974,1.244090,1.241895,0.001384
4544.500000,4,1.232940,1.236499,1.235257,0.001165
4544.750000,4,1.226016,1.229926,1.228540,0.001356
4545.000000,4,1.216741,1.219642,1.218333,0.001022
4545.250000,4,1.206362,1.210265,1.208743,0.001297
4545.500000,4,1.197290,1.200948,1.199251,0.001255
4545.750000,4,1.193293,1.196445,1.195051,0.000953
4546.000000,4,1.190350,1.194579,1.192434,0.001210
4546.250000,4,1.191295,1.194802,1.192932,0.001073
4546.500000,4,1.189660,1.193009,1.191294,0.001041
4546.750000,4,1.186800,1.191410,1.189227,0.001503
4547.000000,4,1.182682,1.186418,1.184460,0.001129
4547.250000,4,1.178909,1.182985,1.180736,0.001162
4547.500000,4,1.175529,1.179411,1.177217,0.001088
4547.750000,4,1.173739,1.177062,1.175198,0.001026
4548.000000,4,1.169289,1.174490,1.171554,0.001346
4548.250000,4,1.164198,1.168121,1.165881,0.001041
4548.500000,4,1.154018,1.158654,1.156061,0.001185
4548.750000,4,1.145736,1.147799,1.146479,0.000641
4549.000000,4,1.133687,1.137522,1.135501,0.001027
4549.250000,4,1.127046,1.129776,1.128789,0.001034
4549.500000,4,1.119346,1.123214,1.120931,0.001168
4549.750000,4,1.113135,1.115559,1.114481,0.000761
4550.000000,4,1.102332,1.105464,1.103591,0.000946
4550.250000,4,1.088704,1.091197,1.089841,0.000865
4550.500000,4,1.070967,1.073225,1.071818,0.000782
4550.750000,4,1.052212,1.054421,1.053363,0.000686
4551.000000,4,1.030609,1.033886,1.031835,0.001075
4551.250000,4,1.008913,1.010686,1.009565,0.000640
4551.500000,4,0.980071,0.982893,0.981450,0.000970
4551.750000,4,0.947663,0.950235,0.949369,0.000741
4552.000000,4,0.908671,0.911305,0.910361,0.000888
4552.250000,4,0.866572,0.868988,0.867935,0.000813
