# freq,if,real_min,real_max,real_ave,real_rms
1869.250000,1,0.780777,0.845578,0.804267,0.009318
1869.500000,1,0.609919,0.675729,0.624071,0.010588
1869.750000,1,0.704683,0.779917,0.722967,0.011480
1870.000000,1,0.538984,0.618312,0.553216,0.012692
1870.250000,1,0.641307,0.725916,0.655531,0.013634
1870.500000,1,0.486744,0.576346,0.501345,0.014300
1870.750000,1,0.584818,0.681087,0.600143,0.015492
1871.000000,1,0.438290,0.537812,0.454062,0.015961
1871.250000,1,0.528712,0.635331,0.544402,0.017283
1871.500000,1,0.393078,0.501362,0.408651,0.017589
1871.750000,1,0.482309,0.596579,0.498362,0.018626
1872.000000,1,0.359163,0.473659,0.375313,0.018671
1872.250000,1,0.448508,0.567055,0.464511,0.019425
1872.500000,1,0.330237,0.449075,0.346517,0.019484
1872.750000,1,0.417849,0.539218,0.433850,0.020038
1873.000000,1,0.301631,0.424400,0.318465,0.020208
1873.250000,1,0.394015,0.516734,0.409684,0.020360
1873.500000,1,0.280480,0.405131,0.297124,0.020556
1873.750000,1,0.380290,0.501394,0.395185,0.020207
1874.000000,1,0.263978,0.389772,0.280940,0.020812
1874.250000,1,0.369300,0.489328,0.384263,0.020148
1874.500000,1,0.247815,0.374558,0.264825,0.020907
1874.750000,1,0.360606,0.481171,0.375355,0.020251
1875.000000,1,0.236277,0.364639,0.253295,0.021242
1875.250000,1,0.357125,0.477729,0.371909,0.020348
1875.500000,1,0.229624,0.360143,0.247051,0.021611
1875.750000,1,0.356826,0.478549,0.371797,0.020632
1876.000000,1,0.233288,0.361534,0.255221,0.022299
1876.250000,1,0.357822,0.480030,0.372976,0.020673
1876.500000,1,0.227642,0.357368,0.244798,0.021505
1876.750000,1,0.360008,0.481855,0.375233,0.020457
1877.000000,1,0.232490,0.359348,0.248997,0.021043
1877.250000,1,0.365104,0.487418,0.380478,0.020414
1877.500000,1,0.242567,0.367412,0.258926,0.020656
1877.750000,1,0.374957,0.496919,0.390636,0.020342
1878.000000,1,0.257891,0.381691,0.274168,0.020553
1878.250000,1,0.386670,0.509492,0.402174,0.020388
1878.500000,1,0.274206,0.397212,0.290293,0.020346
1878.750000,1,0.400124,0.524139,0.416292,0.020500
1879.000000,1,0.295792,0.417641,0.312356,0.020081
1879.250000,1,0.422908,0.544833,0.439180,0.020088
1879.500000,1,0.325671,0.444521,0.342048,0.019467
1879.750000,1,0.451724,0.570004,0.467733,0.019371
1880.000000,1,0.356737,0.472120,0.373306,0.018758
1880.250000,1,0.483126,0.596377,0.498932,0.018472
1880.500000,1,0.393411,0.503258,0.409645,0.017758
1880.750000,1,0.526550,0.631541,0.541797,0.017035
1881.000000,1,0.441561,0.543118,0.458185,0.016201
1881.250000,1,0.579595,0.673990,0.594398,0.015203
1881.500000,1,0.492878,0.584611,0.508361,0.014561
1881.750000,1,0.631577,0.716185,0.647073,0.013366
1882.000000,1,0.547486,0.628635,0.562527,0.012910
1882.250000,1,0.693809,0.768858,0.712881,0.011255
1882.500000,1,0.619766,0.686746,0.634536,0.010688
1882.750000,1,0.770122,0.834558,0.793733,0.009164
1883.000000,1,0.698887,0.749037,0.713539,0.008777
1883.250000,1,0.841259,0.895169,0.868865,0.007498
1883.500000,1,0.765791,0.807200,0.783247,0.007015
1883.750000,1,0.917780,0.961262,0.949953,0.007214
1884.000000,1,0.851489,0.883823,0.874088,0.006768
1884.250000,1,1.012267,1.057241,1.049460,0.008105
1884.500000,1,0.945717,0.983043,0.973617,0.007956
1884.750000,1,1.101933,1.150974,1.141881,0.009955
1885.000000,1,1.027104,1.070620,1.059813,0.010160
1885.250000,1,1.182212,1.237555,1.226253,0.012540
1885.500000,1,1.105422,1.163415,1.151711,0.013057
1885.750000,1,1.262755,1.332657,1.320343,0.015530
1886.000000,1,1.178750,1.256944,1.243763,0.016698
1886.250000,1,1.323764,1.409763,1.395882,0.018008
1886.500000,1,1.227748,1.321873,1.306780,0.019129
1886.750000,1,1.361736,1.461971,1.447097,0.020415
1887.000000,1,1.264695,1.371567,1.355581,0.021076
1887.250000,1,1.391439,1.502243,1.486516,0.021893
1887.500000,1,1.280179,1.396677,1.379782,0.022213
1887.750000,1,1.381608,1.498551,1.482880,0.022180
1888.000000,1,1.251043,1.368154,1.352708,0.021983
1888.250000,1,1.344332,1.460583,1.443965,0.021618
1888.500000,1,1.243460,1.389672,1.332881,0.023801
1888.750000,1,1.318052,1.445053,1.423063,0.022740
1889.000000,1,1.186442,1.310752,1.293067,0.022150
1889.250000,1,1.276815,1.399363,1.382440,0.021634
1889.500000,1,1.132249,1.249811,1.234949,0.020519
1889.750000,1,1.211289,1.334516,1.312266,0.019713
1890.000000,1,1.067987,1.279083,1.163801,0.027212
1890.250000,1,1.149365,1.521815,1.252329,0.050574
1890.500000,1,1.002122,1.210905,1.099738,0.030511
1890.750000,1,1.094724,1.327618,1.192775,0.039574
1891.000000,1,0.947873,1.176811,1.041008,0.041095
1891.250000,1,1.041836,1.256912,1.135719,0.035175
1891.500000,1,0.909575,1.147583,0.996047,0.035942
1891.750000,1,1.023576,1.285198,1.112419,0.039030
1892.000000,2,0.191622,0.364354,0.280192,0.035032
1892.250000,2,0.190773,0.351544,0.282310,0.037863
1892.500000,2,0.196266,0.351365,0.284839,0.035106
1892.750000,2,0.200876,0.381926,0.297797,0.043469
1893.000000,2,0.207676,0.353631,0.297855,0.033642
1893.250000,2,0.215339,0.329166,0.302022,0.028219
1893.500000,2,0.227028,0.346836,0.315138,0.029411
1893.750000,2,0.242879,0.369866,0.335952,0.031103
1894.000000,2,0.259755,0.395069,0.362903,0.033999
1894.250000,2,0.280706,0.427461,0.392021,0.036332
1894.500000,2,0.303691,0.462833,0.424116,0.039864
1894.750000,2,0.328423,0.503131,0.456176,0.043417
1895.000000,2,0.354140,0.541935,0.491384,0.046923
1895.250000,2,0.380080,0.583055,0.528489,0.050565
1895.500000,2,0.404560,0.621656,0.563141,0.054216
1895.750000,2,0.428390,0.660691,0.594934,0.058383
1896.000000,2,0.451907,0.697769,0.626423,0.062242
1896.250000,2,0.474662,0.735269,0.659442,0.065976
1896.500000,2,0.496920,0.770073,0.690745,0.069197
1896.750000,2,0.518406,0.806158,0.721791,0.072928
1897.000000,2,0.538733,0.837628,0.750244,0.075840
1897.250000,2,0.556090,0.867546,0.775965,0.079099
1897.500000,2,0.570274,0.890644,0.796224,0.081313
1897.750000,2,0.581528,0.909026,0.811906,0.083105
1898.000000,2,0.588995,0.920280,0.822082,0.084196
1898.250000,2,0.595663,0.931278,0.831898,0.085556
1898.500000,2,0.603206,0.942588,0.842252,0.086474
1898.750000,2,0.612566,0.959292,0.856487,0.088187
1899.000000,2,0.622877,0.974994,0.870809,0.089758
1899.250000,2,0.633287,0.991112,0.885286,0.091439
1899.500000,2,0.641119,1.002400,0.896121,0.092404
1899.750000,2,0.647206,1.012765,0.904485,0.093148
1900.000000,2,0.713486,1.115864,0.990398,0.102518
1900.250000,2,0.658791,1.028791,0.919499,0.094321
1900.500000,2,0.662282,1.033318,0.924005,0.094377
1900.750000,2,0.667545,1.040788,0.929618,0.095060
1901.000000,2,0.669692,1.041654,0.931124,0.094799
1901.250000,2,0.671378,1.041415,0.931651,0.094349
1901.500000,2,0.672916,1.040361,0.931111,0.093652
1901.750000,2,0.676963,1.045096,0.935177,0.093902
1902.000000,2,0.684318,1.052328,0.943059,0.094160
1902.250000,2,0.694270,1.066215,0.954959,0.095219
1902.500000,2,0.704345,1.076083,0.965112,0.095266
1902.750000,2,0.711962,1.081763,0.971101,0.095000
1903.000000,2,0.714096,1.080450,0.970450,0.094129
1903.250000,2,0.716526,1.078351,0.969472,0.093258
1903.500000,2,0.720543,1.077466,0.970196,0.092081
1903.750000,2,0.728337,1.082987,0.976268,0.091564
1904.000000,2,0.740597,1.089483,0.985049,0.090051
1904.250000,2,0.762573,1.097978,0.997294,0.086172
1904.500000,2,0.997716,1.209913,1.106905,0.039263
1904.750000,2,1.094974,1.603689,1.243882,0.129322
1905.000000,2,1.096238,1.594265,1.245715,0.130831
1905.250000,2,1.104175,1.624354,1.267366,0.142724
1905.500000,2,1.113999,1.651823,1.280609,0.147321
1905.750000,2,1.126823,1.709279,1.309647,0.163134
1906.000000,2,1.132834,1.657139,1.303817,0.152462
1906.250000,2,1.136447,1.689634,1.320852,0.167039
1906.500000,2,1.134841,1.780374,1.337044,0.185745
1906.750000,2,1.134600,1.795300,1.339779,0.190973
1907.000000,2,1.133035,1.911472,1.367255,0.213628
1907.250000,2,1.131399,1.839197,1.344073,0.192074
1907.500000,2,1.128379,1.954127,1.367651,0.217356
1907.750000,2,1.130175,2.063618,1.397584,0.242314
1908.000000,2,1.129774,2.243426,1.442075,0.281709
1908.250000,2,1.133005,2.199283,1.418827,0.258977
1908.500000,2,1.141263,2.420485,1.485119,0.306650
1908.750000,2,1.152452,2.609693,1.528994,0.334624
1909.000000,2,1.156777,2.649688,1.524079,0.330524
1909.250000,2,1.160229,2.667421,1.547093,0.339855
1909.500000,2,1.161292,2.484689,1.510700,0.303300
1909.750000,2,1.158232,2.377321,1.483133,0.284547
1910.000000,2,1.163430,2.230358,1.472476,0.267326
1910.250000,2,1.175200,2.185599,1.469303,0.254731
1910.500000,2,1.184853,2.038324,1.442828,0.223611
1910.750000,2,1.194657,2.108211,1.468925,0.235072
1911.000000,2,1.199203,2.074505,1.458043,0.223452
1911.250000,2,1.204993,2.061877,1.476514,0.227462
1911.500000,2,1.206297,1.940277,1.443722,0.202449
1911.750000,2,1.212308,1.975274,1.459949,0.210785
1912.000000,2,1.214435,2.135882,1.498895,0.244390
1912.250000,2,1.214445,2.172062,1.509766,0.251484
1912.500000,2,1.205364,2.168160,1.501174,0.250891
1912.750000,2,1.200186,2.178146,1.498622,0.252602
1913.000000,2,1.199634,2.137691,1.502541,0.256027
1913.250000,2,1.208134,2.077547,1.491408,0.239610
1913.500000,2,1.217697,1.535525,1.321270,0.089732
1913.750000,2,0.880302,1.243127,1.127961,0.097830
1914.000000,2,0.851695,1.254805,1.127635,0.108358
1914.250000,2,0.839681,1.258566,1.126257,0.112398
1914.500000,2,0.827799,1.253433,1.119955,0.113762
1914.750000,2,0.820474,1.250717,1.116190,0.115011
1915.000000,2,0.818592,1.253751,1.118702,0.116309
1915.250000,2,0.823303,1.268334,1.130454,0.118939
1915.500000,2,0.831837,1.287971,1.147488,0.121743
1915.750000,2,0.843291,1.313040,1.167276,0.125236
1916.000000,2,0.853077,1.333343,1.184882,0.127930
1916.250000,2,0.861935,1.352652,1.200983,0.130620
1916.500000,2,0.869069,1.367922,1.214403,0.132535
1916.750000,2,0.876118,1.383291,1.227184,0.134638
1917.000000,2,0.880527,1.393249,1.235749,0.135978
1917.250000,2,0.881687,1.397715,1.238915,0.136756
1917.500000,2,0.875893,1.390374,1.233398,0.136261
1917.750000,2,0.867726,1.379620,1.223507,0.135539
1918.000000,2,0.858214,1.364092,1.209953,0.133801
1918.250000,2,0.849006,1.351379,1.199282,0.132990
1918.500000,2,0.841632,1.340834,1.189746,0.132105
1918.750000,2,0.834951,1.333960,1.182290,0.132017
1919.000000,2,0.826535,1.330706,1.173894,0.132668
1919.250000,2,0.823210,1.410240,1.181180,0.146845
1919.500000,2,0.809920,1.414224,1.163391,0.149387
1919.750000,2,0.788430,1.382728,1.134006,0.148440
1920.000000,2,0.756118,1.333709,1.090892,0.143644
1920.250000,2,0.715937,1.268949,1.038612,0.138166
1920.500000,2,0.673722,1.190613,0.975894,0.128471
1920.750000,2,0.626295,1.067050,0.900393,0.110786
1921.000000,2,0.579827,1.005184,0.828935,0.098825
1921.250000,2,0.538229,0.979253,0.769868,0.096111
1921.500000,2,0.493251,0.903523,0.705025,0.088047
1921.750000,2,0.448341,0.819096,0.640489,0.079857
1922.000000,2,0.403704,0.733625,0.575392,0.070659
1922.250000,2,0.361088,0.647445,0.511989,0.061255
1922.500000,2,0.319742,0.557281,0.451690,0.051280
1922.750000,2,0.289795,0.513481,0.418725,0.047006
1923.000000,2,0.269247,0.563453,0.398544,0.066770
1923.250000,2,0.236711,0.516213,0.367655,0.075805
1923.500000,2,0.214492,0.421017,0.318135,0.047023
1923.750000,2,0.198720,0.381433,0.298475,0.044219
1924.000000,3,0.236701,0.331020,0.279992,0.020483
1924.250000,3,0.239788,0.342506,0.284387,0.025829
1924.500000,3,0.247841,0.347543,0.294150,0.024165
1924.750000,3,0.263422,0.413733,0.320045,0.042099
1925.000000,3,0.285295,0.407239,0.336045,0.030603
1925.250000,3,0.314622,0.407056,0.361511,0.023114
1925.500000,3,0.349486,0.445459,0.399820,0.023319
1925.750000,3,0.388622,0.504692,0.449974,0.029790
1926.000000,3,0.423005,0.668424,0.522118,0.067457
1926.250000,3,0.464563,0.806629,0.588236,0.087248
1926.500000,3,0.513740,0.922796,0.660685,0.122354
1926.750000,3,0.567671,0.892647,0.688687,0.088984
1927.000000,3,0.623220,0.979939,0.754702,0.099793
1927.250000,3,0.674061,1.290195,0.863104,0.180635
1927.500000,3,0.725755,1.563715,0.968471,0.265369
1927.750000,3,0.790526,1.232776,0.919003,0.132461
1928.000000,3,0.761586,0.977907,0.896177,0.047483
1928.250000,3,0.793832,1.052769,0.939918,0.055250
1928.500000,3,0.821986,1.108656,0.974313,0.060071
1928.750000,3,0.845987,1.152473,1.005311,0.063010
1929.000000,3,0.869528,1.193534,1.035789,0.066911
1929.250000,3,0.883961,1.206727,1.053334,0.067521
1929.500000,3,0.899676,1.155745,1.063432,0.060776
1929.750000,3,0.918494,1.194814,1.092550,0.067252
1930.000000,3,0.933823,1.284746,1.122699,0.079272
1930.250000,3,0.946837,1.313847,1.141327,0.082355
1930.500000,3,0.955201,1.339860,1.151827,0.085637
1930.750000,3,0.962374,1.360957,1.162763,0.086283
1931.000000,3,0.966527,1.353861,1.166240,0.085974
1931.250000,3,0.970868,1.318974,1.163386,0.078824
1931.500000,3,0.968971,1.217894,1.136586,0.063264
1931.750000,3,0.969848,1.260191,1.149014,0.072525
1932.000000,3,0.972898,1.594405,1.180966,0.125475
1932.250000,3,0.980033,1.863324,1.211986,0.175600
1932.500000,3,0.980454,1.944336,1.222414,0.191141
1932.750000,3,0.987752,1.978004,1.232558,0.195057
1933.000000,3,0.997063,2.011353,1.237479,0.200017
1933.250000,3,1.002193,2.042427,1.240789,0.205691
1933.500000,3,1.000922,2.071808,1.237098,0.212656
1933.750000,3,0.999127,2.071237,1.232739,0.213547
1934.000000,3,0.999105,2.048257,1.225295,0.213191
1934.250000,3,1.004399,2.029544,1.221968,0.210430
1934.500000,3,1.008113,2.008167,1.217616,0.207373
1934.750000,3,1.012771,1.993522,1.213570,0.202340
1935.000000,3,1.013132,1.961856,1.202701,0.195744
1935.250000,3,1.021554,1.923379,1.196387,0.184295
1935.500000,3,1.048424,1.724943,1.178540,0.139612
1935.750000,3,1.116609,1.487969,1.238964,0.090395
1936.000000,3,1.102726,2.260601,1.379599,0.266545
1936.250000,3,1.060763,3.007296,1.441551,0.388960
1936.500000,3,1.048120,2.283868,1.357234,0.263211
1936.750000,3,1.038934,1.945797,1.299773,0.191397
1937.000000,3,1.031401,2.085609,1.361310,0.254599
1937.250000,3,1.031732,2.628438,1.444540,0.385384
1937.500000,3,1.030760,3.784194,1.548947,0.580870
1937.750000,3,1.022906,3.578464,1.540637,0.541941
1938.000000,3,1.019360,2.845039,1.417844,0.375384
1938.250000,3,1.018859,1.930338,1.328201,0.210603
1938.500000,3,1.020903,1.855819,1.360220,0.216235
1938.750000,3,1.023007,2.248325,1.452703,0.348071
1939.000000,3,1.032633,3.077153,1.549591,0.446309
1939.250000,3,1.026252,3.041753,1.539149,0.434801
1939.500000,3,1.025741,2.194263,1.437198,0.273038
1939.750000,3,1.054401,1.559210,1.268355,0.102948
1940.000000,3,1.038718,1.445212,1.177695,0.091635
1940.250000,3,1.007832,1.558448,1.177596,0.120012
1940.500000,3,0.987807,1.557429,1.171059,0.127284
1940.750000,3,0.977870,1.550993,1.172227,0.130017
1941.000000,3,0.969611,1.590563,1.174943,0.134419
1941.250000,3,0.969434,1.645799,1.184992,0.137898
1941.500000,3,0.965912,1.687082,1.189159,0.143998
1941.750000,3,0.967735,1.678818,1.195791,0.141490
1942.000000,3,0.966860,1.642985,1.196308,0.136568
1942.250000,3,0.967332,1.632907,1.195711,0.130414
1942.500000,3,0.961421,1.624444,1.189059,0.127033
1942.750000,3,0.953841,1.612176,1.181752,0.122832
1943.000000,3,0.941688,1.599234,1.166244,0.120280
1943.250000,3,0.932696,1.535694,1.148052,0.110880
1943.500000,3,0.922882,1.393799,1.116738,0.090697
1943.750000,3,0.921597,1.289883,1.088450,0.069876
1944.000000,3,0.923822,1.287809,1.078267,0.066680
1944.250000,3,0.931010,1.290651,1.086247,0.065794
1944.500000,3,0.934024,1.286702,1.089341,0.064984
1944.750000,3,0.933959,1.283152,1.090241,0.064138
1945.000000,3,0.928754,1.272503,1.082546,0.063816
1945.250000,3,0.923181,1.260418,1.076607,0.062586
1945.500000,3,0.917732,1.245112,1.069000,0.061429
1945.750000,3,0.915138,1.234133,1.066607,0.060259
1946.000000,3,0.911996,1.222647,1.061894,0.059244
1946.250000,3,0.911822,1.209006,1.060902,0.057721
1946.500000,3,0.910630,1.195874,1.058441,0.056610
1946.750000,3,0.912852,1.183749,1.060915,0.055205
1947.000000,3,0.914125,1.176480,1.062089,0.055084
1947.250000,3,0.918134,1.167595,1.066248,0.053931
1947.500000,3,0.917312,1.159309,1.064382,0.053738
1947.750000,3,0.916505,1.145479,1.061331,0.052717
1948.000000,3,0.910241,1.132985,1.053079,0.052265
1948.250000,3,0.906519,1.119873,1.048134,0.051406
1948.500000,3,0.901431,1.108977,1.041498,0.051105
1948.750000,3,0.901484,1.105435,1.040081,0.050406
1949.000000,3,0.899596,1.104204,1.035459,0.050241
1949.250000,3,0.897224,1.098470,1.031930,0.049307
1949.500000,3,0.892976,1.090975,1.022886,0.049108
1949.750000,3,0.885329,1.083691,1.016378,0.048526
1950.000000,3,0.894749,1.095578,1.024610,0.049717
1950.250000,3,0.873750,1.070182,1.001331,0.048353
1950.500000,3,0.865968,1.059916,0.988772,0.048601
1950.750000,3,0.849695,1.041144,0.972561,0.048202
1951.000000,3,0.830719,1.014977,0.945683,0.047267
1951.250000,3,0.803094,0.982867,0.917596,0.045586
1951.500000,3,0.777458,0.948736,0.884609,0.043475
1951.750000,3,0.749424,0.914075,0.854712,0.040830
1952.000000,3,0.723169,0.877406,0.820375,0.038576
1952.250000,3,0.690211,0.837643,0.785017,0.036204
1952.500000,3,0.656820,0.792093,0.742250,0.033617
1952.750000,3,0.613993,0.742302,0.697337,0.031343
1953.000000,3,0.572863,0.690145,0.647502,0.028764
1953.250000,3,0.529377,0.637650,0.600347,0.026563
1953.500000,3,0.490014,0.584557,0.550464,0.023571
1953.750000,3,0.444606,0.530977,0.501779,0.021558
1954.000000,3,0.403409,0.477977,0.450747,0.018642
1954.250000,3,0.360811,0.427530,0.404478,0.016794
1954.500000,3,0.324499,0.383263,0.362455,0.014347
1954.750000,3,0.298393,0.355116,0.335442,0.013659
1955.000000,3,0.274605,0.354790,0.318282,0.017717
1955.250000,3,0.258191,0.378182,0.308609,0.031482
1955.500000,3,0.245427,0.328635,0.288641,0.019940
1955.750000,3,0.238030,0.339030,0.282604,0.025443
1956.000000,4,0.282103,0.293291,0.288647,0.002585
1956.250000,4,0.284905,0.296707,0.291667,0.002581
1956.500000,4,0.294143,0.304301,0.300639,0.002204
1956.750000,4,0.308534,0.319647,0.315635,0.002348
1957.000000,4,0.328671,0.341602,0.336040,0.002472
1957.250000,4,0.352587,0.368741,0.360666,0.002918
1957.500000,4,0.380040,0.400286,0.389006,0.003553
1957.750000,4,0.411797,0.436628,0.421571,0.004238
1958.000000,4,0.448192,0.478355,0.459871,0.004919
1958.250000,4,0.490241,0.526435,0.504391,0.005868
1958.500000,4,0.537950,0.578457,0.554252,0.006453
1958.750000,4,0.587448,0.633485,0.606321,0.007330
1959.000000,4,0.636153,0.689128,0.656706,0.008379
1959.250000,4,0.680225,0.741653,0.702686,0.009748
1959.500000,4,0.722050,0.789611,0.745116,0.010619
1959.750000,4,0.761237,0.836075,0.785866,0.011571
1960.000000,4,0.800958,0.880392,0.826603,0.012278
1960.250000,4,0.839094,0.920629,0.866807,0.012855
1960.500000,4,0.871253,0.947869,0.903062,0.012193
1960.750000,4,0.897249,0.965562,0.934077,0.011335
1961.000000,4,0.918092,0.981240,0.960349,0.011236
1961.250000,4,0.935570,1.002352,0.983322,0.011570
1961.500000,4,0.951054,1.021473,1.003553,0.011946
1961.750000,4,0.965185,1.037981,1.020571,0.012514
1962.000000,4,0.976896,1.050144,1.034220,0.013193
1962.250000,4,0.984159,1.057259,1.042167,0.013666
1962.500000,4,0.989564,1.060246,1.047725,0.013786
1962.750000,4,0.994826,1.064643,1.053399,0.014034
1963.000000,4,1.002649,1.073245,1.062090,0.014408
1963.250000,4,1.011730,1.083289,1.072866,0.015024
1963.500000,4,1.022053,1.094532,1.083898,0.015421
1963.750000,4,1.029687,1.101193,1.091364,0.015907
1964.000000,4,1.035334,1.106549,1.095541,0.016439
1964.250000,4,1.037481,1.109452,1.097532,0.016712
1964.500000,4,1.045215,1.112275,1.100577,0.015291
1964.750000,4,1.058005,1.115029,1.103751,0.013348
1965.000000,4,1.069913,1.115860,1.105334,0.011804
1965.250000,4,1.072715,1.114898,1.103950,0.011053
1965.500000,4,1.078468,1.111815,1.101501,0.009089
1965.750000,4,1.085903,1.109622,1.100230,0.006671
1966.000000,4,1.092243,1.111453,1.103197,0.005408
1966.250000,4,1.098405,1.127712,1.111675,0.006863
1966.500000,4,1.109528,1.154367,1.124664,0.009183
1966.750000,4,1.121477,1.175514,1.136885,0.011135
1967.000000,4,1.129595,1.190992,1.145695,0.012636
1967.250000,4,1.133003,1.203386,1.150117,0.014530
1967.500000,4,1.134224,1.223433,1.151887,0.018471
1967.750000,4,1.134748,1.237448,1.152344,0.022367
1968.000000,4,1.134355,1.249325,1.152629,0.025680
1968.250000,4,1.133936,1.260025,1.151324,0.028379
1968.500000,4,1.130617,1.265757,1.148791,0.030364
1968.750000,4,1.128060,1.273203,1.147956,0.032102
1969.000000,4,1.129504,1.280671,1.150634,0.033225
1969.250000,4,1.136202,1.293488,1.158490,0.034329
1969.500000,4,1.148866,1.306057,1.171008,0.034578
1969.750000,4,1.160718,1.322128,1.184078,0.035537
1970.000000,4,1.169572,1.332827,1.193475,0.036786
1970.250000,4,1.169321,1.336174,1.195262,0.038003
1970.500000,4,1.164729,1.334098,1.191168,0.039074
1970.750000,4,1.158201,1.328366,1.185085,0.039351
1971.000000,4,1.153930,1.324854,1.181357,0.039149
1971.250000,4,1.154501,1.323026,1.181578,0.038080
1971.500000,4,1.159003,1.327581,1.186017,0.037131
1971.750000,4,1.166133,1.329223,1.193292,0.035522
1972.000000,4,1.176832,1.336525,1.202998,0.034490
1972.250000,4,1.186738,1.337806,1.212529,0.032580
1972.500000,4,1.197457,1.342928,1.221964,0.031374
1972.750000,4,1.204587,1.345934,1.228329,0.030435
1973.000000,4,1.205419,1.347380,1.229109,0.030028
1973.250000,4,1.200506,1.342278,1.224623,0.029388
1973.500000,4,1.193878,1.321239,1.216675,0.026949
1973.750000,4,1.190118,1.298972,1.209563,0.023456
1974.000000,4,1.190906,1.285442,1.208606,0.020596
1974.250000,4,1.197544,1.283521,1.214558,0.019118
1974.500000,4,1.206734,1.282757,1.223736,0.017914
1974.750000,4,1.214183,1.267430,1.230165,0.014560
1975.000000,4,1.219527,1.252000,1.232304,0.010801
1975.250000,4,1.214235,1.251226,1.232786,0.008995
1975.500000,4,1.196469,1.249624,1.232071,0.009495
1975.750000,4,1.185836,1.249160,1.232378,0.011272
1976.000000,4,1.179175,1.247996,1.230783,0.013113
1976.250000,4,1.165874,1.239272,1.223448,0.015328
1976.500000,4,1.133083,1.226051,1.210738,0.018846
1976.750000,4,1.111053,1.212781,1.197413,0.021520
1977.000000,4,1.098236,1.206265,1.191493,0.024058
1977.250000,4,1.092999,1.210192,1.193800,0.025827
1977.500000,4,1.097213,1.222004,1.203358,0.027125
1977.750000,4,1.102491,1.234548,1.214063,0.028293
1978.000000,4,1.105589,1.242970,1.220814,0.028672
1978.250000,4,1.106116,1.245638,1.221231,0.028805
1978.500000,4,1.106705,1.247292,1.219663,0.028609
1978.750000,4,1.107438,1.247062,1.219734,0.028514
1979.000000,4,1.107169,1.249117,1.221448,0.028661
1979.250000,4,1.106157,1.248977,1.221714,0.028830
1979.500000,4,1.101458,1.244785,1.217551,0.028855
1979.750000,4,1.095137,1.236032,1.209402,0.028348
1980.000000,4,1.088217,1.226406,1.200596,0.027803
1980.250000,4,1.086389,1.221452,1.196022,0.027423
1980.500000,4,1.088961,1.222826,1.198932,0.027431
1980.750000,4,1.095664,1.231289,1.206679,0.027723
1981.000000,4,1.101871,1.236934,1.214596,0.027727
1981.250000,4,1.102728,1.237085,1.215283,0.027561
1981.500000,4,1.097285,1.228461,1.208598,0.027096
1981.750000,4,1.090262,1.215877,1.198049,0.026484
1982.000000,4,1.082816,1.205854,1.188825,0.025811
1982.250000,4,1.077218,1.199654,1.182094,0.025585
1982.500000,4,1.073242,1.193324,1.176293,0.024759
1982.750000,4,1.073035,1.182246,1.167554,0.021393
1983.000000,4,1.069193,1.164853,1.153055,0.017485
1983.250000,4,1.055808,1.168000,1.132109,0.016863
1983.500000,4,1.031423,1.160015,1.105525,0.017546
1983.750000,4,1.002976,1.132860,1.073475,0.017424
1984.000000,4,0.972985,1.097650,1.034412,0.016718
1984.250000,4,0.930592,1.071538,0.984902,0.019114
