# freq,if,real_min,real_max,real_ave,real_rms
1873.250000,1,0.399469,0.430290,0.406250,0.005703
1873.500000,1,0.275533,0.309148,0.284915,0.005788
1873.750000,1,0.369015,0.400410,0.375561,0.005919
1874.000000,1,0.244640,0.279323,0.254087,0.005983
1874.250000,1,0.346033,0.379087,0.352988,0.006209
1874.500000,1,0.218861,0.254297,0.228572,0.006149
1874.750000,1,0.329365,0.363231,0.336618,0.006347
1875.000000,1,0.199416,0.235656,0.209204,0.006301
1875.250000,1,0.319165,0.353369,0.326514,0.006396
1875.500000,1,0.186802,0.223618,0.196729,0.006409
1875.750000,1,0.314899,0.349412,0.322434,0.006416
1876.000000,1,0.251966,0.307273,0.274021,0.015443
1876.250000,1,0.315867,0.350475,0.323652,0.006359
1876.500000,1,0.184954,0.221482,0.194388,0.006383
1876.750000,1,0.321905,0.356419,0.329976,0.006260
1877.000000,1,0.195859,0.231583,0.204743,0.006264
1877.250000,1,0.333699,0.367972,0.341933,0.006165
1877.500000,1,0.213908,0.248650,0.222480,0.006110
1877.750000,1,0.351485,0.385077,0.359586,0.006036
1878.000000,1,0.238847,0.272880,0.247126,0.005967
1878.250000,1,0.375192,0.407016,0.382735,0.005774
1878.500000,1,0.269524,0.302516,0.277915,0.005758
1878.750000,1,0.405502,0.436559,0.413014,0.005584
1879.000000,1,0.310216,0.340866,0.318046,0.005269
1879.250000,1,0.448368,0.476752,0.455412,0.005078
1879.500000,1,0.363852,0.391165,0.371079,0.004700
1879.750000,1,0.505506,0.529220,0.511267,0.004372
1880.000000,1,0.427401,0.450410,0.434071,0.003920
1880.250000,1,0.571441,0.591100,0.576058,0.003678
1880.500000,1,0.496619,0.515559,0.502871,0.003355
1880.750000,1,0.645794,0.660313,0.649133,0.002813
1881.000000,1,0.575213,0.589478,0.580409,0.002973
1881.250000,1,0.730310,0.740396,0.733297,0.002110
1881.500000,1,0.661921,0.671297,0.666238,0.002755
1881.750000,1,0.820134,0.825955,0.823295,0.001651
1882.000000,1,0.748677,0.758711,0.753295,0.003153
1882.250000,1,0.909987,0.917189,0.914185,0.001970
1882.500000,1,0.836049,0.847621,0.841466,0.003851
1882.750000,1,1.000447,1.011431,1.006599,0.003085
1883.000000,1,0.921508,0.936781,0.929577,0.004922
1883.250000,1,1.085561,1.101223,1.094490,0.004132
1883.500000,1,0.998848,1.017368,1.009390,0.005526
1883.750000,1,1.160230,1.179877,1.171012,0.004831
1884.000000,1,1.069117,1.089493,1.080621,0.006149
1884.250000,1,1.230140,1.250247,1.241096,0.005397
1884.500000,1,1.136234,1.157589,1.147941,0.006502
1884.750000,1,1.291873,1.313565,1.303430,0.005827
1885.000000,1,1.192100,1.213945,1.203905,0.006745
1885.250000,1,1.338366,1.358231,1.348634,0.005843
1885.500000,1,1.231903,1.252300,1.243170,0.006317
1885.750000,1,1.369639,1.389864,1.380023,0.005728
1886.000000,1,1.262647,1.283744,1.273730,0.006139
1886.250000,1,1.394072,1.412713,1.403453,0.005447
1886.500000,1,1.281419,1.301654,1.292137,0.005779
1886.750000,1,1.397502,1.414947,1.407164,0.004561
1887.000000,1,1.276328,1.293570,1.286305,0.004927
1887.250000,1,1.381661,1.394506,1.388698,0.003660
1887.500000,1,1.256526,1.271006,1.264112,0.003928
1887.750000,1,1.356888,1.366385,1.361603,0.002715
1888.000000,1,1.229053,1.240397,1.234339,0.003304
1888.250000,1,1.318803,1.327641,1.324209,0.002024
1888.500000,1,1.182360,1.194542,1.190687,0.003014
1888.750000,1,1.258804,1.271844,1.267673,0.002662
1889.000000,1,1.109123,1.134472,1.118639,0.004900
1889.250000,1,1.180011,1.197593,1.191492,0.003589
1889.500000,1,1.022285,1.044900,1.037980,0.004357
1889.750000,1,1.095926,1.122720,1.114254,0.005308
1890.000000,1,0.937404,0.966490,0.957922,0.005587
1890.250000,1,1.014613,1.047225,1.037485,0.006521
1890.500000,1,0.855123,0.892647,0.881967,0.007280
1890.750000,1,0.942885,0.984614,0.971657,0.008161
1891.000000,1,0.793335,0.836966,0.824319,0.008260
1891.250000,1,0.895831,0.942798,0.928487,0.009050
1891.500000,1,0.757388,0.805457,0.791729,0.009234
1891.750000,1,0.873542,0.924156,0.909143,0.009743
1892.000000,2,0.299185,0.597064,0.348719,0.066800
1892.250000,2,0.301825,0.394408,0.327768,0.020473
1892.500000,2,0.305353,0.879903,0.363431,0.114731
1892.750000,2,0.312604,1.902870,0.410112,0.282284
1893.000000,2,0.314369,2.720349,0.458732,0.436943
1893.250000,2,0.317384,1.659809,0.389193,0.236430
1893.500000,2,0.315028,0.931849,0.359979,0.109353
1893.750000,2,0.321678,0.433119,0.346535,0.027065
1894.000000,2,0.321257,0.531569,0.361562,0.042454
1894.250000,2,0.348557,1.457668,0.426897,0.218149
1894.500000,2,0.336961,3.059972,0.509939,0.534732
1894.750000,2,0.367371,3.891321,0.565179,0.692426
1895.000000,2,0.369875,2.057081,0.489098,0.328097
1895.250000,2,0.409584,0.961679,0.464753,0.112351
1895.500000,2,0.414049,0.638979,0.466071,0.043280
1895.750000,2,0.465525,0.678458,0.499575,0.042135
1896.000000,2,0.475086,0.716201,0.530989,0.044304
1896.250000,2,0.528791,0.747506,0.561785,0.043755
1896.500000,2,0.513680,0.770767,0.583469,0.045014
1896.750000,2,0.542389,0.789067,0.605803,0.044352
1897.000000,2,0.553185,0.802238,0.621068,0.044762
1897.250000,2,0.563147,0.814215,0.644071,0.042483
1897.500000,2,0.580038,0.820854,0.657638,0.041675
1897.750000,2,0.588578,0.827545,0.678729,0.038725
1898.000000,2,0.601790,0.828667,0.688833,0.037758
1898.250000,2,0.609743,0.829800,0.704362,0.034719
1898.500000,2,0.618877,0.825950,0.708374,0.034049
1898.750000,2,0.628951,0.824621,0.723108,0.030165
1899.000000,2,0.660696,0.821589,0.728948,0.027508
1899.250000,2,0.699522,0.821140,0.745174,0.021583
1899.500000,2,0.685139,0.820646,0.752230,0.023189
1899.750000,2,0.679007,0.826128,0.769183,0.023865
1900.000000,2,0.695122,0.833033,0.783833,0.024684
1900.250000,2,0.723228,0.845524,0.808476,0.022296
1900.500000,2,0.728895,0.855590,0.823302,0.026671
1900.750000,2,0.755166,0.870482,0.840611,0.024044
1901.000000,2,0.756930,0.872424,0.841863,0.025705
1901.250000,2,0.749420,0.879583,0.851998,0.024853
1901.500000,2,0.739298,0.882484,0.852282,0.028155
1901.750000,2,0.738636,0.888625,0.859454,0.027226
1902.000000,2,0.740140,0.884925,0.855209,0.028052
1902.250000,2,0.738057,0.890573,0.859773,0.027449
1902.500000,2,0.740110,0.890040,0.858024,0.029021
1902.750000,2,0.743457,0.901521,0.867894,0.028374
1903.000000,2,0.751801,0.908300,0.872909,0.029857
1903.250000,2,0.762483,0.927119,0.890399,0.029925
1903.500000,2,0.781166,0.943769,0.905817,0.031866
1903.750000,2,0.807056,0.977969,0.938997,0.032139
1904.000000,2,0.848245,1.015879,0.975749,0.034546
1904.250000,2,0.892758,1.066988,1.028152,0.035314
1904.500000,2,0.926292,1.105862,1.057405,0.037783
1904.750000,2,0.925112,1.116247,1.060478,0.038890
1905.000000,2,0.908194,1.090314,1.033632,0.039722
1905.250000,2,0.882337,1.063506,1.011074,0.038024
1905.500000,2,0.865767,1.035718,0.986181,0.037192
1905.750000,2,0.848388,1.020248,0.975941,0.035471
1906.000000,2,0.839503,1.007973,0.963137,0.035617
1906.250000,2,0.836281,1.005940,0.965786,0.034532
1906.500000,2,0.838173,1.006214,0.965009,0.035697
1906.750000,2,0.844274,1.016417,0.977179,0.035184
1907.000000,2,0.849042,1.017218,0.976713,0.036308
1907.250000,2,0.850007,1.022035,0.984405,0.035861
1907.500000,2,0.853952,1.025085,0.985638,0.037079
1907.750000,2,0.864261,1.041697,1.002525,0.036729
1908.000000,2,0.884603,1.060834,1.020505,0.038405
1908.250000,2,0.916565,1.104821,1.061677,0.039574
1908.500000,2,0.975880,1.171432,1.120108,0.043135
1908.750000,2,1.046110,1.258332,1.199509,0.046309
1909.000000,2,1.069546,1.285236,1.215531,0.049568
1909.250000,2,1.010276,1.223912,1.157837,0.046982
1909.500000,2,0.924358,1.117337,1.061762,0.041660
1909.750000,2,0.858285,1.034625,0.996774,0.035522
1910.000000,2,0.845406,0.999337,0.970268,0.031057
1910.250000,2,0.811360,0.983927,0.948116,0.032740
1910.500000,2,0.801154,0.978659,0.936937,0.034449
1910.750000,2,0.794759,0.986316,0.939987,0.035803
1911.000000,2,0.805023,0.991824,0.945419,0.036258
1911.250000,2,0.808923,1.005678,0.958023,0.036950
1911.500000,2,0.818367,1.017075,0.964841,0.038495
1911.750000,2,0.830346,1.035507,0.985278,0.038615
1912.000000,2,0.847249,1.053165,1.000313,0.039357
1912.250000,2,0.872970,1.077268,1.030116,0.039280
1912.500000,2,0.889854,1.104454,1.049043,0.041631
1912.750000,2,0.928764,1.141441,1.093408,0.040275
1913.000000,2,0.997421,1.327481,1.144683,0.049151
1913.250000,2,1.002607,1.216920,1.170120,0.040921
1913.500000,2,1.043769,1.267053,1.213787,0.043960
1913.750000,2,1.093236,1.326664,1.275343,0.045561
1914.000000,2,1.138968,1.366113,1.318535,0.046251
1914.250000,2,1.143374,1.383424,1.332380,0.047054
1914.500000,2,1.138195,1.379570,1.324569,0.047418
1914.750000,2,1.127438,1.385062,1.323862,0.047500
1915.000000,2,1.115084,1.378296,1.315415,0.049724
1915.250000,2,1.109101,1.383848,1.319036,0.050680
1915.500000,2,1.169334,1.421494,1.365274,0.044603
1915.750000,2,1.173038,1.430602,1.374912,0.046231
1916.000000,2,1.189951,1.528586,1.381230,0.051702
1916.250000,2,1.132028,1.417195,1.350147,0.053986
1916.500000,2,1.159137,1.437725,1.375421,0.055051
1916.750000,2,1.169202,1.466886,1.400021,0.058092
1917.000000,2,1.199690,1.499479,1.428189,0.057810
1917.250000,2,1.244455,1.550993,1.484711,0.060086
1917.500000,2,1.266385,1.596486,1.514409,0.065436
1917.750000,2,1.318284,1.667161,1.581479,0.067976
1918.000000,2,1.384776,1.759284,1.657515,0.071476
1918.250000,2,1.490069,1.883641,1.779497,0.073589
1918.500000,2,1.620651,2.006801,1.908485,0.071232
1918.750000,2,1.671726,2.053557,1.967261,0.067936
1919.000000,2,1.619481,2.001489,1.911928,0.066642
1919.250000,2,1.541744,1.926705,1.832292,0.066925
1919.500000,2,1.459856,1.825361,1.734562,0.065669
1919.750000,2,1.372595,1.720781,1.637596,0.061656
1920.000000,2,1.294655,1.603922,1.533869,0.054900
1920.250000,2,1.206080,1.500980,1.434082,0.054204
1920.500000,2,1.136180,1.397867,1.340216,0.049977
1920.750000,2,1.074898,1.321554,1.276684,0.046977
1921.000000,2,1.302723,2.003619,1.529746,0.131177
1921.250000,2,1.528734,3.662646,2.675271,0.444495
1921.500000,2,1.704826,4.248635,2.821798,0.527928
1921.750000,2,1.099833,2.079785,1.482288,0.208416
1922.000000,2,0.887406,1.332709,1.034386,0.097162
1922.250000,2,0.637050,0.836033,0.749883,0.036465
1922.500000,2,0.522820,0.691992,0.616373,0.027203
1922.750000,2,0.513909,0.902451,0.568163,0.068877
1923.000000,2,0.448812,0.826949,0.502017,0.067399
1923.250000,2,0.395444,0.887357,0.465742,0.099681
1923.500000,2,0.354391,0.468591,0.385651,0.027139
1923.750000,2,0.329820,0.428688,0.354569,0.020031
1924.000000,3,0.223616,0.503748,0.272432,0.055007
1924.250000,3,0.227878,0.306394,0.265574,0.016569
1924.500000,3,0.226199,0.666609,0.289057,0.089743
1924.750000,3,0.233305,1.490245,0.331522,0.221349
1925.000000,3,0.236357,2.296866,0.387645,0.375472
1925.250000,3,0.249872,1.512612,0.348408,0.218275
1925.500000,3,0.261895,0.922561,0.340966,0.114531
1925.750000,3,0.287949,0.421224,0.345764,0.024608
1926.000000,3,0.318444,0.528891,0.387599,0.040404
1926.250000,3,0.354198,1.616495,0.493278,0.254574
1926.500000,3,0.353508,3.644974,0.600807,0.678480
1926.750000,3,0.363696,4.932691,0.677330,0.939544
1927.000000,3,0.376727,2.669632,0.566877,0.467178
1927.250000,3,0.402579,1.194272,0.513841,0.158518
1927.500000,3,0.422366,0.582822,0.496586,0.032521
1927.750000,3,0.450111,0.631533,0.539867,0.036557
1928.000000,3,0.489111,1.033300,0.705946,0.130956
1928.250000,3,0.510969,1.021087,0.730102,0.130409
1928.500000,3,0.534765,1.391590,0.844128,0.212897
1928.750000,3,0.508927,0.831679,0.674378,0.075453
1929.000000,3,0.507095,0.777496,0.646413,0.056300
1929.250000,3,0.504999,0.750575,0.600587,0.047345
1929.500000,3,0.484777,0.736345,0.593494,0.047472
1929.750000,3,0.493302,0.730544,0.602101,0.044836
1930.000000,3,0.482255,0.726801,0.601406,0.045283
1930.250000,3,0.499702,0.733102,0.614004,0.042076
1930.500000,3,0.521651,0.871229,0.654874,0.052685
1930.750000,3,0.567335,1.093117,0.707909,0.099495
1931.000000,3,0.626934,0.933193,0.713830,0.072588
1931.250000,3,0.649261,1.072002,0.754240,0.094411
1931.500000,3,0.655565,1.215073,0.779602,0.124191
1931.750000,3,0.693927,1.046761,0.791172,0.108546
1932.000000,3,0.702515,1.039067,0.786492,0.077032
1932.250000,3,0.727340,1.198950,0.820571,0.098179
1932.500000,3,0.743754,1.750170,0.857044,0.181063
1932.750000,3,0.784810,1.426115,0.898857,0.133007
1933.000000,3,0.825506,1.182254,0.930852,0.092029
1933.250000,3,0.913177,1.285363,1.018706,0.084906
1933.500000,3,1.025354,1.306655,1.141886,0.082964
1933.750000,3,1.033476,1.424685,1.167586,0.102693
1934.000000,3,0.975790,1.492712,1.126310,0.127043
1934.250000,3,0.872033,1.420334,1.103706,0.122239
1934.500000,3,0.822344,1.656192,1.086473,0.144895
1934.750000,3,0.874407,1.967701,1.126296,0.208190
1935.000000,3,0.944673,1.809685,1.137795,0.209593
1935.250000,3,0.893952,1.596213,1.116641,0.165986
1935.500000,3,0.894347,1.653628,1.073024,0.143917
1935.750000,3,0.855094,1.456403,1.068254,0.129671
1936.000000,3,0.875322,1.831529,1.093633,0.204090
1936.250000,3,0.878622,1.847157,1.116537,0.185890
1936.500000,3,0.822039,1.465415,1.084478,0.139531
1936.750000,3,0.887766,1.270475,1.086091,0.105651
1937.000000,3,0.959286,1.601474,1.106434,0.139787
1937.250000,3,0.978160,1.419472,1.127154,0.119588
1937.500000,3,0.980978,2.260606,1.181577,0.235106
1937.750000,3,1.009494,3.412578,1.241700,0.428672
1938.000000,3,0.995485,3.661669,1.268352,0.476080
1938.250000,3,1.014468,2.778896,1.258356,0.344548
1938.500000,3,1.041111,1.829113,1.236928,0.218691
1938.750000,3,1.063367,1.721549,1.231787,0.163238
1939.000000,3,1.060315,1.645068,1.230814,0.136836
1939.250000,3,1.075526,1.922717,1.261633,0.164733
1939.500000,3,1.078932,1.424734,1.161980,0.077124
1939.750000,3,0.861013,1.134421,1.067349,0.056502
1940.000000,3,0.860168,1.149586,1.080879,0.062126
1940.250000,3,0.892155,1.177226,1.108517,0.062942
1940.500000,3,0.927434,1.224830,1.151057,0.067649
1940.750000,3,1.026792,1.325765,1.244414,0.072588
1941.000000,3,1.167536,1.509174,1.398461,0.090178
1941.250000,3,1.443639,1.909216,1.717075,0.125716
1941.500000,3,1.680121,2.319502,2.055989,0.175735
1941.750000,3,1.551707,2.097645,1.888015,0.150181
1942.000000,3,1.295007,1.720995,1.575986,0.109388
1942.250000,3,1.127631,1.496906,1.383394,0.085535
1942.500000,3,1.017632,1.359771,1.266280,0.076236
1942.750000,3,0.976181,1.298234,1.213715,0.070661
1943.000000,3,0.934357,1.261825,1.175747,0.070333
1943.250000,3,0.927604,1.254463,1.163747,0.068779
1943.500000,3,0.898358,1.239858,1.143806,0.070153
1943.750000,3,0.899244,1.239287,1.141725,0.069759
1944.000000,3,0.879432,1.230544,1.130281,0.071188
1944.250000,3,0.890351,1.237217,1.134913,0.070392
1944.500000,3,0.875242,1.232225,1.127811,0.072138
1944.750000,3,0.888577,1.241488,1.135178,0.071398
1945.000000,3,0.876983,1.236356,1.129703,0.072284
1945.250000,3,0.890302,1.244589,1.137212,0.071635
1945.500000,3,0.877952,1.241298,1.132180,0.072897
1945.750000,3,0.890241,1.249741,1.140553,0.072397
1946.000000,3,0.878364,1.247980,1.136407,0.073696
1946.250000,3,0.893515,1.256133,1.145759,0.072848
1946.500000,3,0.882397,1.255023,1.142506,0.074349
1946.750000,3,0.898061,1.266447,1.152519,0.073839
1947.000000,3,0.886986,1.264856,1.149782,0.075269
1947.250000,3,0.902067,1.276270,1.160937,0.075066
1947.500000,3,0.893820,1.281382,1.161500,0.076884
1947.750000,3,0.909224,1.294326,1.173935,0.076977
1948.000000,3,0.901811,1.295707,1.173386,0.078101
1948.250000,3,0.915830,1.304640,1.183765,0.077635
1948.500000,3,0.909808,1.306601,1.183927,0.078901
1948.750000,3,0.925513,1.317514,1.195069,0.078386
1949.000000,3,0.916179,1.314813,1.191798,0.079419
1949.250000,3,0.932385,1.324637,1.201561,0.078622
1949.500000,3,0.920435,1.315294,1.193528,0.078893
1949.750000,3,0.932465,1.318405,1.199123,0.077660
1950.000000,3,0.921341,1.310302,1.192398,0.078312
1950.250000,3,0.937384,1.313223,1.200786,0.076302
1950.500000,3,0.938094,1.312122,1.205670,0.076433
1950.750000,3,0.977155,1.356030,1.260105,0.080343
1951.000000,3,1.024397,1.431547,1.313038,0.083635
1951.250000,3,1.173395,1.596084,1.455358,0.088281
1951.500000,3,1.470417,1.916643,1.765902,0.119427
1951.750000,3,1.828811,2.465295,2.215185,0.172628
1952.000000,3,1.791323,2.524105,2.224788,0.207591
1952.250000,3,1.363303,2.013787,1.719149,0.167584
1952.500000,3,1.035301,1.408661,1.264029,0.099089
1952.750000,3,0.856432,1.115986,1.045145,0.067482
1953.000000,3,0.773204,1.170697,0.974930,0.080517
1953.250000,3,0.712629,1.984301,1.181933,0.277492
1953.500000,3,0.648772,2.155732,1.199122,0.338190
1953.750000,3,0.580128,1.121376,0.820157,0.111682
1954.000000,3,0.513892,0.784871,0.661007,0.059275
1954.250000,3,0.437988,0.633097,0.547374,0.039231
1954.500000,3,0.353704,0.501604,0.458546,0.030457
1954.750000,3,0.336653,0.485459,0.412301,0.027915
1955.000000,3,0.310914,0.432398,0.365126,0.024322
1955.250000,3,0.280508,0.446172,0.335872,0.028265
1955.500000,3,0.252043,0.333580,0.294484,0.018351
1955.750000,3,0.231587,0.315786,0.278418,0.018386
1956.000000,4,0.334061,0.907927,0.449129,0.114564
1956.250000,4,0.340167,0.889708,0.449151,0.109859
1956.500000,4,0.351068,0.839228,0.442501,0.099679
1956.750000,4,0.345851,0.802668,0.442366,0.100750
1957.000000,4,0.346616,0.716771,0.432618,0.080097
1957.250000,4,0.336015,0.667097,0.414343,0.066468
1957.500000,4,0.334065,0.501974,0.375716,0.035236
1957.750000,4,0.329069,0.422686,0.358124,0.019228
1958.000000,4,0.344472,0.402125,0.366019,0.013052
1958.250000,4,0.364215,0.399733,0.380114,0.009529
1958.500000,4,0.377507,0.422593,0.397732,0.009886
1958.750000,4,0.385366,0.453103,0.421493,0.012973
1959.000000,4,0.415566,0.483472,0.449411,0.013342
1959.250000,4,0.434273,0.516461,0.477929,0.015007
1959.500000,4,0.466251,0.547190,0.505456,0.015259
1959.750000,4,0.482494,0.576667,0.531251,0.016895
1960.000000,4,0.510385,0.602144,0.554383,0.016914
1960.250000,4,0.522965,0.626460,0.575520,0.018281
1960.500000,4,0.547111,0.647444,0.595107,0.018180
1960.750000,4,0.557680,0.668761,0.614311,0.019605
1961.000000,4,0.580732,0.687666,0.631804,0.019286
1961.250000,4,0.588327,0.705167,0.647991,0.020659
1961.500000,4,0.606851,0.717915,0.661051,0.019965
1961.750000,4,0.609788,0.731322,0.673229,0.021343
1962.000000,4,0.627213,0.742054,0.685222,0.020683
1962.250000,4,0.633780,0.760442,0.701491,0.022181
1962.500000,4,0.660424,0.783433,0.726228,0.022647
1962.750000,4,0.684305,0.824785,0.766680,0.026716
1963.000000,4,0.750602,0.899434,0.841168,0.033754
1963.250000,4,0.865148,1.091626,1.003598,0.057098
1963.500000,4,1.136622,1.527733,1.348771,0.108272
1963.750000,4,1.286702,1.773325,1.533561,0.139708
1964.000000,4,1.220104,1.684120,1.446780,0.135160
1964.250000,4,1.019211,1.403810,1.199908,0.104705
1964.500000,4,0.838092,1.073227,0.958243,0.058595
1964.750000,4,0.744367,0.906218,0.843370,0.036699
1965.000000,4,0.712007,0.841343,0.790559,0.026768
1965.250000,4,0.685187,0.813391,0.763552,0.023962
1965.500000,4,0.680576,0.796895,0.747717,0.021578
1965.750000,4,0.667275,0.788082,0.738709,0.021927
1966.000000,4,0.670841,0.781746,0.733970,0.020799
1966.250000,4,0.663740,0.781611,0.733339,0.022071
1966.500000,4,0.670987,0.792225,0.736605,0.024284
1966.750000,4,0.665857,0.782325,0.733953,0.022042
1967.000000,4,0.672606,0.781138,0.735287,0.022197
1967.250000,4,0.668163,0.781936,0.734773,0.021976
1967.500000,4,0.676468,0.782584,0.736184,0.021068
1967.750000,4,0.672605,0.787086,0.741232,0.022397
1968.000000,4,0.684884,0.793059,0.748025,0.021360
1968.250000,4,0.687983,0.802931,0.758356,0.022186
1968.500000,4,0.704349,0.810692,0.769300,0.021631
1968.750000,4,0.707369,0.820983,0.779797,0.022552
1969.000000,4,0.721776,0.827451,0.788882,0.021988
1969.250000,4,0.721459,0.834151,0.796940,0.022959
1969.500000,4,0.734683,0.839351,0.803893,0.022254
1969.750000,4,0.734160,0.848285,0.810486,0.023051
1970.000000,4,0.746284,0.851317,0.815976,0.022359
1970.250000,4,0.743634,0.858876,0.820923,0.023228
1970.500000,4,0.754135,0.861243,0.826227,0.022422
1970.750000,4,0.756023,0.880091,0.848380,0.023410
1971.000000,4,0.776395,0.903947,0.870172,0.024925
1971.250000,4,0.780361,0.943139,0.884427,0.028969
1971.500000,4,0.801927,0.942231,0.898854,0.025506
1971.750000,4,0.809689,0.992041,0.917721,0.029949
1972.000000,4,0.833836,0.995531,0.932200,0.028691
1972.250000,4,0.836486,1.121512,0.952212,0.043175
1972.500000,4,0.854789,1.014612,0.960098,0.030491
1972.750000,4,0.863636,1.087880,0.982223,0.036429
1973.000000,4,0.888625,1.124639,1.011891,0.041194
1973.250000,4,0.902192,1.157964,1.035810,0.040052
1973.500000,4,0.934739,1.175951,1.063515,0.042283
1973.750000,4,0.952278,1.128216,1.084837,0.032647
1974.000000,4,0.981889,1.160751,1.111852,0.032886
1974.250000,4,0.994711,1.233027,1.137502,0.039777
1974.500000,4,1.023762,1.246372,1.163953,0.038277
1974.750000,4,1.050452,1.249775,1.199306,0.036981
1975.000000,4,1.094870,1.391130,1.256364,0.049188
1975.250000,4,1.134262,1.373467,1.314032,0.043231
1975.500000,4,1.201058,1.461857,1.385537,0.047314
1975.750000,4,1.288189,1.613332,1.508066,0.059489
1976.000000,4,1.473784,1.902838,1.745310,0.090915
1976.250000,4,1.875283,2.644226,2.296263,0.189902
1976.500000,4,2.516969,3.685470,3.118189,0.328894
1976.750000,4,2.485132,3.589836,3.026365,0.313192
1977.000000,4,1.893616,2.538373,2.246883,0.162233
1977.250000,4,1.539350,1.929971,1.803187,0.081469
1977.500000,4,1.396320,1.673303,1.610734,0.055129
1977.750000,4,1.322038,1.641488,1.520149,0.050513
1978.000000,4,1.293047,1.535066,1.472694,0.044132
1978.250000,4,1.268102,1.578700,1.454310,0.050007
1978.500000,4,1.268449,1.507969,1.441707,0.045053
1978.750000,4,1.260775,1.626366,1.449161,0.062890
1979.000000,4,1.268895,1.545956,1.442496,0.052257
1979.250000,4,1.264721,1.528778,1.445369,0.052787
1979.500000,4,1.274398,1.561260,1.448116,0.055027
1979.750000,4,1.268369,1.529333,1.445232,0.052449
1980.000000,4,1.279702,1.581145,1.444316,0.053026
1980.250000,4,1.271820,1.535298,1.443527,0.050337
1980.500000,4,1.276658,1.552186,1.433297,0.050782
1980.750000,4,1.260229,1.549648,1.431296,0.060793
1981.000000,4,1.254786,1.514811,1.410018,0.051175
1981.250000,4,1.232884,1.497750,1.391285,0.050852
1981.500000,4,1.218845,1.451022,1.366720,0.046623
1981.750000,4,1.190340,1.438946,1.345561,0.051757
1982.000000,4,1.178204,1.391765,1.319552,0.044421
1982.250000,4,1.150572,1.387652,1.289010,0.040897
1982.500000,4,1.139437,1.380799,1.268633,0.043532
1982.750000,4,1.110119,1.353107,1.244466,0.047111
1983.000000,4,1.092263,1.313958,1.215739,0.043529
1983.250000,4,1.060942,1.260127,1.189977,0.042265
1983.500000,4,1.045029,1.284474,1.162639,0.044958
1983.750000,4,1.010932,1.179642,1.128065,0.036831
1984.000000,4,0.988015,1.155264,1.090796,0.036360
1984.250000,4,0.943122,1.086942,1.033602,0.032063
