# freq,if,real_min,real_max,real_ave,real_rms
22580.000000,2,1.272149,1.272925,1.272598,0.000326
22580.250000,2,1.266209,1.267071,1.266536,0.000293
22580.500000,2,1.260506,1.261799,1.261131,0.000376
22580.750000,2,1.257513,1.259312,1.258488,0.000571
22581.000000,2,1.256815,1.257767,1.257227,0.000399
22581.250000,2,1.256180,1.257854,1.256930,0.000511
22581.500000,2,1.254359,1.256045,1.255088,0.000513
22581.750000,2,1.252348,1.253416,1.252950,0.000333
22582.000000,2,1.250288,1.251348,1.250556,0.000367
22582.250000,2,1.250598,1.251927,1.251450,0.000418
22582.500000,2,1.254114,1.255682,1.254871,0.000508
22582.750000,2,1.259735,1.262382,1.260798,0.000862
22583.000000,2,1.264889,1.266868,1.265979,0.000709
22583.250000,2,1.269147,1.270975,1.269936,0.000694
22583.500000,2,1.270496,1.272075,1.271084,0.000524
22583.750000,2,1.271256,1.273296,1.272159,0.000718
22584.000000,2,1.273135,1.275246,1.274051,0.000762
22584.250000,2,1.276622,1.278127,1.277046,0.000507
22584.500000,2,1.278615,1.279868,1.279133,0.000525
22584.750000,2,1.279459,1.281628,1.280587,0.000695
22585.000000,2,1.276059,1.278440,1.277429,0.000795
22585.250000,2,1.270896,1.272815,1.271946,0.000637
22585.500000,2,1.262297,1.263412,1.262952,0.000374
22585.750000,2,1.252808,1.253789,1.253314,0.000375
22586.000000,2,1.241444,1.242995,1.242175,0.000529
22586.250000,2,1.227504,1.228783,1.228154,0.000573
22586.500000,2,1.207989,1.208717,1.208276,0.000315
22586.750000,2,1.183707,1.185567,1.184497,0.000623
22587.000000,2,1.154855,1.156866,1.155510,0.000705
22587.250000,2,1.122893,1.125646,1.124109,0.000901
22587.500000,2,1.087103,1.090085,1.088455,0.001074
22587.750000,2,1.047706,1.051394,1.049280,0.001294
22588.000000,2,1.002505,1.006823,1.004797,0.001632
22588.250000,2,0.952599,0.957647,0.954596,0.001696
22588.500000,2,0.896348,0.901079,0.898871,0.001786
22588.750000,2,0.837711,0.842541,0.840235,0.001874
22589.000000,2,0.776637,0.781723,0.779108,0.002088
22589.250000,2,0.715828,0.720841,0.718301,0.002031
22589.500000,2,0.653513,0.659462,0.656282,0.002224
22589.750000,2,0.592627,0.598390,0.595369,0.002247
22590.000000,2,0.533020,0.538918,0.535855,0.002096
22590.250000,2,0.478290,0.483192,0.480515,0.001811
22590.500000,2,0.427466,0.432211,0.429768,0.001829
22590.750000,2,0.383956,0.388193,0.386098,0.001649
22591.000000,2,0.347468,0.350989,0.349160,0.001351
22591.250000,2,0.318670,0.322062,0.320156,0.001140
22591.500000,2,0.297781,0.300003,0.298827,0.000763
22591.750000,2,0.285527,0.287473,0.286276,0.000633
22592.000000,3,0.317713,0.319389,0.318579,0.000643
22592.250000,3,0.321529,0.323383,0.322666,0.000674
22592.500000,3,0.333248,0.335441,0.334485,0.000886
22592.750000,3,0.352247,0.355125,0.353927,0.001120
22593.000000,3,0.378544,0.382143,0.380465,0.001389
22593.250000,3,0.411792,0.415164,0.413767,0.001402
22593.500000,3,0.450598,0.455273,0.453431,0.001759
22593.750000,3,0.495212,0.499986,0.497772,0.001874
22594.000000,3,0.544135,0.549082,0.546960,0.001912
22594.250000,3,0.596752,0.602330,0.599764,0.002080
22594.500000,3,0.652466,0.657734,0.655325,0.001985
22594.750000,3,0.708252,0.713656,0.711263,0.001952
22595.000000,3,0.763987,0.768623,0.766522,0.001721
22595.250000,3,0.817682,0.822932,0.820323,0.001739
22595.500000,3,0.868895,0.873389,0.871585,0.001503
22595.750000,3,0.919154,0.922106,0.920614,0.001336
22596.000000,3,0.964989,0.968784,0.966746,0.001311
22596.250000,3,1.007348,1.010084,1.008841,0.001003
22596.500000,3,1.044515,1.048419,1.046261,0.001274
22596.750000,3,1.076209,1.079478,1.078308,0.001367
22597.000000,3,1.103512,1.106753,1.105238,0.001064
22597.250000,3,1.126586,1.129224,1.127893,0.001014
22597.500000,3,1.145731,1.148243,1.146748,0.000933
22597.750000,3,1.159758,1.163239,1.161529,0.001146
22598.000000,3,1.171607,1.173566,1.172356,0.000718
22598.250000,3,1.177516,1.180444,1.178669,0.000949
22598.500000,3,1.180319,1.183735,1.181714,0.001032
22598.750000,3,1.181933,1.184676,1.182849,0.000928
22599.000000,3,1.180657,1.184488,1.182135,0.001276
22599.250000,3,1.178412,1.181673,1.179898,0.001069
22599.500000,3,1.174452,1.177947,1.175343,0.001220
22599.750000,3,1.167710,1.172159,1.168949,0.001485
22600.000000,3,1.159077,1.162892,1.160465,0.001274
22600.250000,3,1.149218,1.151772,1.149934,0.000908
22600.500000,3,1.139622,1.143179,1.140986,0.001166
22600.750000,3,1.131935,1.134279,1.132606,0.000781
22601.000000,3,1.123608,1.126102,1.124468,0.000808
22601.250000,3,1.114508,1.117133,1.115314,0.000845
22601.500000,3,1.105312,1.107638,1.105919,0.000795
22601.750000,3,1.095187,1.097568,1.095895,0.000854
22602.000000,3,1.086328,1.088054,1.086946,0.000557
22602.250000,3,1.078701,1.080531,1.079764,0.000679
22602.500000,3,1.073227,1.074297,1.073818,0.000356
22602.750000,3,1.067702,1.069540,1.068539,0.000564
22603.000000,3,1.062670,1.064347,1.063507,0.000638
22603.250000,3,1.057319,1.059193,1.058492,0.000611
22603.500000,3,1.053351,1.055390,1.054358,0.000675
22603.750000,3,1.050129,1.051508,1.050868,0.000431
22604.000000,3,1.048327,1.049915,1.049090,0.000584
22604.250000,3,1.046635,1.048523,1.047797,0.000634
22604.500000,3,1.045595,1.046639,1.045996,0.000393
22604.750000,3,1.042999,1.044797,1.043619,0.000591
22605.000000,3,1.040115,1.041933,1.041103,0.000615
22605.250000,3,1.038690,1.040916,1.039885,0.000771
22605.500000,3,1.039341,1.041522,1.040276,0.000819
22605.750000,3,1.041492,1.043486,1.042781,0.000655
22606.000000,3,1.045307,1.047592,1.046371,0.000853
22606.250000,3,1.049133,1.052029,1.050689,0.000920
22606.500000,3,1.053444,1.055764,1.054444,0.000850
22606.750000,3,1.056705,1.059961,1.058727,0.001013
22607.000000,3,1.061512,1.063878,1.062783,0.000838
22607.250000,3,1.067161,1.068646,1.067915,0.000647
22607.500000,3,1.072295,1.074027,1.073161,0.000635
22607.750000,3,1.076755,1.078270,1.077769,0.000515
22608.000000,3,1.080541,1.082279,1.081516,0.000666
22608.250000,3,1.083524,1.085201,1.084434,0.000570
22608.500000,3,1.086062,1.087814,1.087159,0.000575
22608.750000,3,1.089501,1.091841,1.090879,0.000746
22609.000000,3,1.094962,1.095863,1.095594,0.000297
22609.250000,3,1.100096,1.102148,1.100941,0.000649
22609.500000,3,1.105358,1.106481,1.105971,0.000429
22609.750000,3,1.108907,1.111186,1.110374,0.000797
22610.000000,3,1.114427,1.116466,1.115722,0.000707
22610.250000,3,1.121712,1.123171,1.122485,0.000591
22610.500000,3,1.130463,1.132166,1.131320,0.000592
22610.750000,3,1.139998,1.141898,1.141123,0.000579
22611.000000,3,1.149472,1.151023,1.150192,0.000509
22611.250000,3,1.157445,1.158987,1.157993,0.000507
22611.500000,3,1.164009,1.165526,1.164673,0.000509
22611.750000,3,1.169684,1.170302,1.170060,0.000228
22612.000000,3,1.174855,1.176735,1.175906,0.000550
22612.250000,3,1.180256,1.181518,1.180669,0.000451
22612.500000,3,1.184912,1.185399,1.185165,0.000165
22612.750000,3,1.187132,1.188341,1.187610,0.000410
22613.000000,3,1.187356,1.188940,1.188177,0.000526
22613.250000,3,1.187913,1.189541,1.188931,0.000566
22613.500000,3,1.190118,1.192272,1.190953,0.000730
22613.750000,3,1.193963,1.196659,1.195106,0.000847
22614.000000,3,1.199682,1.201246,1.200413,0.000605
22614.250000,3,1.203607,1.205528,1.204724,0.000645
22614.500000,3,1.205361,1.207699,1.206628,0.000717
22614.750000,3,1.205182,1.207419,1.206260,0.000656
22615.000000,3,1.205955,1.208638,1.207443,0.001010
22615.250000,3,1.209107,1.211201,1.210459,0.000682
22615.500000,3,1.214618,1.218584,1.217116,0.001283
22615.750000,3,1.224519,1.227381,1.226427,0.000904
22616.000000,3,1.234172,1.235522,1.235081,0.000471
22616.250000,3,1.238949,1.241893,1.240797,0.000917
22616.500000,3,1.243895,1.246219,1.244980,0.000774
22616.750000,3,1.244965,1.247959,1.246374,0.001071
22617.000000,3,1.246254,1.248188,1.247390,0.000778
22617.250000,3,1.246838,1.250067,1.248620,0.001104
22617.500000,3,1.248206,1.249998,1.249247,0.000591
22617.750000,3,1.245421,1.246726,1.245874,0.000519
22618.000000,3,1.237252,1.238983,1.238020,0.000546
22618.250000,3,1.224860,1.226484,1.225660,0.000537
22618.500000,3,1.210590,1.212651,1.211676,0.000639
22618.750000,3,1.194303,1.196104,1.195173,0.000673
22619.000000,3,1.173584,1.177225,1.175309,0.001132
22619.250000,3,1.149582,1.150999,1.150143,0.000577
22619.500000,3,1.116622,1.119399,1.117821,0.001120
22619.750000,3,1.076056,1.080081,1.077929,0.001566
22620.000000,3,1.030911,1.035271,1.032733,0.001710
22620.250000,3,0.981907,0.985440,0.983635,0.001444
22620.500000,3,0.929844,0.934718,0.932370,0.001812
22620.750000,3,0.876366,0.880150,0.878266,0.001442
22621.000000,3,0.818705,0.823818,0.821070,0.002048
22621.250000,3,0.757889,0.762420,0.760067,0.001821
22621.500000,3,0.695328,0.699971,0.697572,0.001847
22621.750000,3,0.632683,0.637926,0.635234,0.002027
22622.000000,3,0.573475,0.578142,0.575690,0.001846
22622.250000,3,0.518076,0.521827,0.519839,0.001534
22622.500000,3,0.466992,0.470500,0.468875,0.001349
22622.750000,3,0.422275,0.425738,0.424027,0.001352
22623.000000,3,0.385328,0.387474,0.386472,0.000907
22623.250000,3,0.356122,0.357729,0.356914,0.000616
22623.500000,3,0.335507,0.337039,0.336074,0.000479
22623.750000,3,0.322922,0.324260,0.323433,0.000410
22624.000000,4,0.278190,0.279749,0.278832,0.000639
22624.250000,4,0.281779,0.282846,0.282168,0.000398
22624.500000,4,0.291405,0.293127,0.292204,0.000607
22624.750000,4,0.307079,0.309539,0.308340,0.000898
22625.000000,4,0.329406,0.332314,0.330788,0.000945
22625.250000,4,0.357845,0.360978,0.359588,0.001085
22625.500000,4,0.392497,0.396213,0.394438,0.001293
22625.750000,4,0.432129,0.437015,0.434629,0.001673
22626.000000,4,0.477325,0.481211,0.479181,0.001440
22626.250000,4,0.524770,0.528848,0.526773,0.001520
22626.500000,4,0.573687,0.578394,0.575950,0.001794
22626.750000,4,0.623766,0.628808,0.626213,0.001721
22627.000000,4,0.674075,0.677833,0.676110,0.001272
22627.250000,4,0.723076,0.726491,0.724818,0.001290
22627.500000,4,0.769050,0.773037,0.770926,0.001459
22627.750000,4,0.811375,0.815016,0.812686,0.001280
22628.000000,4,0.848443,0.851268,0.849905,0.001090
22628.250000,4,0.882559,0.885454,0.884120,0.000999
22628.500000,4,0.914948,0.917735,0.916239,0.001009
22628.750000,4,0.946680,0.949535,0.948349,0.000985
22629.000000,4,0.978436,0.981582,0.979653,0.000952
22629.250000,4,1.006408,1.008648,1.007801,0.000723
22629.500000,4,1.030076,1.032439,1.031259,0.000745
22629.750000,4,1.048109,1.049425,1.048803,0.000398
22630.000000,4,1.061184,1.063924,1.063078,0.000886
22630.250000,4,1.074240,1.076388,1.075608,0.000689
22630.500000,4,1.086418,1.087656,1.087135,0.000432
22630.750000,4,1.097470,1.099591,1.098872,0.000667
22631.000000,4,1.108239,1.109407,1.108880,0.000463
22631.250000,4,1.114820,1.116003,1.115531,0.000462
22631.500000,4,1.119073,1.120006,1.119528,0.000370
22631.750000,4,1.122496,1.122994,1.122741,0.000187
22632.000000,4,1.126751,1.127790,1.127196,0.000379
22632.250000,4,1.130764,1.132880,1.131994,0.000732
22632.500000,4,1.135935,1.138086,1.136964,0.000654
22632.750000,4,1.139488,1.141554,1.140738,0.000671
22633.000000,4,1.141485,1.143576,1.142617,0.000709
22633.250000,4,1.143593,1.144881,1.144371,0.000454
22633.500000,4,1.146132,1.147987,1.147128,0.000592
22633.750000,4,1.150920,1.153474,1.152346,0.000778
22634.000000,4,1.159472,1.161547,1.160468,0.000704
22634.250000,4,1.166628,1.169498,1.168502,0.001066
22634.500000,4,1.174909,1.177120,1.176144,0.000789
22634.750000,4,1.181041,1.183116,1.182079,0.000779
22635.000000,4,1.187315,1.189050,1.188145,0.000689
22635.250000,4,1.194506,1.196146,1.195408,0.000606
22635.500000,4,1.202874,1.205484,1.204554,0.001067
22635.750000,4,1.213426,1.214674,1.214178,0.000414
22636.000000,4,1.221732,1.224041,1.222795,0.000734
22636.250000,4,1.228876,1.230233,1.229424,0.000431
22636.500000,4,1.232818,1.234397,1.234021,0.000558
22636.750000,4,1.236516,1.237791,1.237002,0.000413
22637.000000,4,1.238908,1.240726,1.239802,0.000746
22637.250000,4,1.241408,1.243392,1.242267,0.000660
22637.500000,4,1.243188,1.245489,1.244232,0.000746
22637.750000,4,1.243099,1.246282,1.244960,0.001178
22638.000000,4,1.242816,1.246212,1.243878,0.001113
22638.250000,4,1.241972,1.243833,1.242771,0.000719
22638.500000,4,1.241603,1.243341,1.242399,0.000552
22638.750000,4,1.244036,1.247055,1.244658,0.001097
22639.000000,4,1.246201,1.248520,1.247341,0.000805
22639.250000,4,1.250130,1.253549,1.251172,0.001186
22639.500000,4,1.253484,1.255677,1.254194,0.000699
22639.750000,4,1.255626,1.257233,1.256274,0.000564
22640.000000,4,1.262428,1.263496,1.262934,0.000357
22640.250000,4,1.258239,1.261017,1.259394,0.000940
22640.500000,4,1.259289,1.262833,1.260265,0.001184
22640.750000,4,1.258668,1.260877,1.259657,0.000713
22641.000000,4,1.257126,1.261117,1.258878,0.001276
22641.250000,4,1.256817,1.258678,1.257473,0.000718
22641.500000,4,1.255835,1.257578,1.256740,0.000582
22641.750000,4,1.256835,1.258358,1.257566,0.000583
22642.000000,4,1.258814,1.260937,1.259961,0.000710
22642.250000,4,1.261762,1.263985,1.262981,0.000743
22642.500000,4,1.263117,1.265415,1.263866,0.000758
22642.750000,4,1.261550,1.263455,1.262560,0.000575
22643.000000,4,1.259398,1.261077,1.260316,0.000590
22643.250000,4,1.257527,1.260447,1.258926,0.000862
22643.500000,4,1.257084,1.258889,1.257924,0.000619
22643.750000,4,1.256925,1.258568,1.257691,0.000663
22644.000000,4,1.255180,1.256609,1.255923,0.000608
22644.250000,4,1.250394,1.252270,1.251424,0.000659
22644.500000,4,1.243392,1.245353,1.244537,0.000589
22644.750000,4,1.236259,1.237376,1.236807,0.000398
22645.000000,4,1.228504,1.231066,1.229754,0.000832
22645.250000,4,1.224261,1.225810,1.224863,0.000475
22645.500000,4,1.219506,1.221691,1.220728,0.000681
22645.750000,4,1.214902,1.216129,1.215594,0.000460
22646.000000,4,1.208209,1.209286,1.208603,0.000354
22646.250000,4,1.199443,1.200719,1.200087,0.000450
22646.500000,4,1.190543,1.191713,1.191311,0.000405
22646.750000,4,1.183601,1.184582,1.184134,0.000385
22647.000000,4,1.177300,1.178632,1.178192,0.000485
22647.250000,4,1.171526,1.173039,1.172309,0.000611
22647.500000,4,1.163466,1.164972,1.164445,0.000489
22647.750000,4,1.154571,1.155408,1.155018,0.000282
22648.000000,4,1.144670,1.145318,1.145066,0.000225
22648.250000,4,1.136359,1.137922,1.137078,0.000457
22648.500000,4,1.130497,1.131713,1.131150,0.000416
22648.750000,4,1.126405,1.128454,1.127406,0.000656
22649.000000,4,1.122104,1.123328,1.122669,0.000434
22649.250000,4,1.114018,1.116151,1.115048,0.000791
22649.500000,4,1.104453,1.106446,1.105108,0.000729
22649.750000,4,1.091608,1.095824,1.093517,0.001299
22650.000000,4,1.081263,1.083466,1.082514,0.000721
22650.250000,4,1.070112,1.072021,1.071041,0.000690
22650.500000,4,1.056853,1.059530,1.058079,0.000893
22650.750000,4,1.039966,1.041815,1.040800,0.000667
22651.000000,4,1.015975,1.018446,1.016835,0.000933
22651.250000,4,0.985735,0.989010,0.987247,0.001053
22651.500000,4,0.951810,0.954913,0.953303,0.000945
22651.750000,4,0.915443,0.919400,0.917069,0.001371
22652.000000,4,0.876608,0.879597,0.878084,0.001079
22652.250000,4,0.833847,0.837762,0.835311,0.001415
