# freq,if,real_min,real_max,real_ave,real_rms
22599.750000,3,1.089191,1.091658,1.090375,0.000881
22600.000000,3,1.094214,1.104227,1.098726,0.003448
22600.250000,3,1.079989,1.082249,1.081031,0.000834
22600.500000,3,1.079276,1.080860,1.080122,0.000682
22600.750000,3,1.079474,1.082029,1.080387,0.000866
22601.000000,3,1.077405,1.079989,1.078570,0.001073
22601.250000,3,1.074627,1.076919,1.075655,0.000823
22601.500000,3,1.070470,1.072620,1.071627,0.000689
22601.750000,3,1.066413,1.068960,1.067590,0.000825
22602.000000,3,1.061816,1.063940,1.063068,0.000749
22602.250000,3,1.054441,1.057559,1.056175,0.001001
22602.500000,3,1.046456,1.049922,1.048021,0.001222
22602.750000,3,1.038061,1.041902,1.040231,0.001330
22603.000000,3,1.034094,1.037281,1.035883,0.001117
22603.250000,3,1.034638,1.038033,1.036856,0.001240
22603.500000,3,1.040532,1.043705,1.042269,0.001064
22603.750000,3,1.048014,1.051652,1.049885,0.001213
22604.000000,3,1.055140,1.057381,1.056185,0.000800
22604.250000,3,1.057558,1.060554,1.059176,0.000935
22604.500000,3,1.058328,1.060961,1.059626,0.000875
22604.750000,3,1.061270,1.063691,1.062362,0.000733
22605.000000,3,1.066492,1.068700,1.067538,0.000696
22605.250000,3,1.075470,1.078055,1.076903,0.000951
22605.500000,3,1.085502,1.087998,1.086837,0.000795
22605.750000,3,1.095132,1.097498,1.096144,0.000783
22606.000000,3,1.101859,1.104115,1.102972,0.000724
22606.250000,3,1.108155,1.109521,1.109002,0.000558
22606.500000,3,1.115046,1.116196,1.115547,0.000407
22606.750000,3,1.123663,1.125598,1.124546,0.000767
22607.000000,3,1.132570,1.134265,1.133347,0.000514
22607.250000,3,1.141397,1.143014,1.142061,0.000527
22607.500000,3,1.147544,1.148453,1.147920,0.000337
22607.750000,3,1.152373,1.153542,1.153004,0.000362
22608.000000,3,1.156732,1.157983,1.157424,0.000373
22608.250000,3,1.162195,1.163252,1.162867,0.000331
22608.500000,3,1.167194,1.168642,1.168199,0.000540
22608.750000,3,1.173671,1.175387,1.174652,0.000582
22609.000000,3,1.178701,1.180267,1.179122,0.000544
22609.250000,3,1.181614,1.182885,1.182396,0.000422
22609.500000,3,1.185439,1.186055,1.185836,0.000204
22609.750000,3,1.188574,1.190131,1.189293,0.000460
22610.000000,3,1.192610,1.194350,1.193157,0.000587
22610.250000,3,1.195411,1.196446,1.195992,0.000387
22610.500000,3,1.195949,1.197564,1.196995,0.000554
22610.750000,3,1.195869,1.197232,1.196383,0.000467
22611.000000,3,1.193270,1.195307,1.194560,0.000673
22611.250000,3,1.191180,1.192804,1.192006,0.000517
22611.500000,3,1.188290,1.190131,1.189482,0.000602
22611.750000,3,1.185660,1.188365,1.186972,0.000911
22612.000000,3,1.182651,1.185098,1.184345,0.000834
22612.250000,3,1.180491,1.181766,1.181118,0.000480
22612.500000,3,1.177611,1.179598,1.178467,0.000684
22612.750000,3,1.175751,1.178383,1.177398,0.000985
22613.000000,3,1.173941,1.176609,1.175139,0.000946
22613.250000,3,1.170597,1.173382,1.172126,0.001182
22613.500000,3,1.165032,1.168612,1.167389,0.001283
22613.750000,3,1.160822,1.163812,1.162472,0.001011
22614.000000,3,1.157793,1.161070,1.159261,0.001338
22614.250000,3,1.157243,1.161460,1.159788,0.001471
22614.500000,3,1.162392,1.166916,1.164336,0.001512
22614.750000,3,1.171431,1.176040,1.173592,0.001514
22615.000000,3,1.181121,1.184164,1.182724,0.001175
22615.250000,3,1.189950,1.194558,1.192316,0.001468
22615.500000,3,1.197426,1.200933,1.199126,0.001237
22615.750000,3,1.203319,1.206727,1.205240,0.001249
22616.000000,3,1.207958,1.211806,1.209495,0.001423
22616.250000,3,1.211613,1.214684,1.212806,0.001199
22616.500000,3,1.211548,1.215224,1.213584,0.001240
22616.750000,3,1.210298,1.214164,1.212933,0.001286
22617.000000,3,1.208988,1.212356,1.210714,0.001218
22617.250000,3,1.206958,1.209758,1.208570,0.001033
22617.500000,3,1.204309,1.207369,1.206015,0.000944
22617.750000,3,1.202309,1.204463,1.203449,0.000731
22618.000000,3,1.197399,1.201163,1.199428,0.001179
22618.250000,3,1.190620,1.193119,1.192132,0.000895
22618.500000,3,1.180048,1.183555,1.181400,0.001178
22618.750000,3,1.165856,1.168752,1.167068,0.000939
22619.000000,3,1.147343,1.150767,1.148586,0.001135
22619.250000,3,1.124690,1.127509,1.125943,0.001096
22619.500000,3,1.097067,1.100816,1.098785,0.001151
22619.750000,3,1.062856,1.068430,1.065376,0.001723
22620.000000,3,1.024175,1.029446,1.026237,0.001869
22620.250000,3,0.978666,0.984922,0.981232,0.002116
22620.500000,3,0.929119,0.934838,0.931411,0.002071
22620.750000,3,0.874504,0.880785,0.877135,0.002315
22621.000000,3,0.816749,0.823392,0.819491,0.002253
22621.250000,3,0.756306,0.763572,0.759498,0.002531
22621.500000,3,0.695268,0.702126,0.698122,0.002404
22621.750000,3,0.634814,0.641510,0.637762,0.002412
22622.000000,3,0.577344,0.583878,0.579912,0.002372
22622.250000,3,0.524084,0.529280,0.526310,0.001895
22622.500000,3,0.475289,0.480115,0.477336,0.001767
22622.750000,3,0.432902,0.437839,0.435080,0.001705
22623.000000,3,0.397655,0.401078,0.399162,0.001185
22623.250000,3,0.369606,0.372588,0.371069,0.001086
22623.500000,3,0.349276,0.351601,0.350293,0.000824
22623.750000,3,0.337423,0.339000,0.338130,0.000507
22624.000000,4,0.273981,0.275185,0.274379,0.000378
22624.250000,4,0.277521,0.278273,0.277909,0.000249
22624.500000,4,0.286140,0.288126,0.287130,0.000611
22624.750000,4,0.301722,0.304469,0.303302,0.000903
22625.000000,4,0.323789,0.326791,0.325589,0.001074
22625.250000,4,0.352185,0.356215,0.354477,0.001460
22625.500000,4,0.387083,0.391524,0.389527,0.001631
22625.750000,4,0.427705,0.432532,0.430451,0.001781
22626.000000,4,0.472599,0.478052,0.475708,0.001983
22626.250000,4,0.521876,0.527551,0.525208,0.002078
22626.500000,4,0.573440,0.579543,0.577087,0.002199
22626.750000,4,0.627189,0.633540,0.630637,0.002136
22627.000000,4,0.681421,0.687186,0.684547,0.002050
22627.250000,4,0.733315,0.739755,0.736814,0.002157
22627.500000,4,0.784546,0.789405,0.787192,0.001805
22627.750000,4,0.832370,0.838795,0.835778,0.002266
22628.000000,4,0.879134,0.885122,0.882222,0.001961
22628.250000,4,0.924328,0.928711,0.926663,0.001602
22628.500000,4,0.964378,0.969494,0.967483,0.001802
22628.750000,4,1.002786,1.006661,1.004879,0.001418
22629.000000,4,1.036096,1.038820,1.037551,0.001100
22629.250000,4,1.064002,1.066415,1.065263,0.000902
22629.500000,4,1.087564,1.089998,1.088731,0.000797
22629.750000,4,1.106940,1.108736,1.107947,0.000700
22630.000000,4,1.122768,1.124555,1.123581,0.000634
22630.250000,4,1.134082,1.136101,1.135105,0.000740
22630.500000,4,1.143036,1.144587,1.143818,0.000492
22630.750000,4,1.149667,1.151529,1.150683,0.000608
22631.000000,4,1.154662,1.156760,1.155760,0.000608
22631.250000,4,1.158974,1.160847,1.159815,0.000655
22631.500000,4,1.162629,1.164361,1.163638,0.000623
22631.750000,4,1.163572,1.165107,1.164267,0.000534
22632.000000,4,1.162482,1.163907,1.163028,0.000549
22632.250000,4,1.159835,1.162118,1.160999,0.000835
22632.500000,4,1.159084,1.160234,1.159591,0.000394
22632.750000,4,1.159785,1.160723,1.160235,0.000339
22633.000000,4,1.162151,1.163821,1.163073,0.000580
22633.250000,4,1.166314,1.167698,1.167082,0.000474
22633.500000,4,1.170333,1.171703,1.171127,0.000410
22633.750000,4,1.172128,1.173757,1.173129,0.000518
22634.000000,4,1.173667,1.174812,1.174011,0.000390
22634.250000,4,1.173562,1.174667,1.174172,0.000394
22634.500000,4,1.174311,1.175564,1.175098,0.000390
22634.750000,4,1.175777,1.176869,1.176192,0.000359
22635.000000,4,1.175238,1.176157,1.175705,0.000349
22635.250000,4,1.173576,1.174953,1.174325,0.000479
22635.500000,4,1.171856,1.172695,1.172375,0.000261
22635.750000,4,1.169915,1.172083,1.171190,0.000701
22636.000000,4,1.170567,1.172188,1.171522,0.000492
22636.250000,4,1.171965,1.173306,1.172546,0.000466
22636.500000,4,1.172935,1.174250,1.173640,0.000470
22636.750000,4,1.174046,1.174752,1.174281,0.000235
22637.000000,4,1.172624,1.174531,1.173641,0.000736
22637.250000,4,1.172784,1.174240,1.173248,0.000493
22637.500000,4,1.171753,1.173718,1.172767,0.000584
22637.750000,4,1.172343,1.174019,1.173047,0.000572
22638.000000,4,1.171937,1.173085,1.172642,0.000423
22638.250000,4,1.170470,1.171491,1.170910,0.000374
22638.500000,4,1.167728,1.168798,1.168194,0.000397
22638.750000,4,1.165063,1.166664,1.165992,0.000532
22639.000000,4,1.164368,1.165133,1.164815,0.000257
22639.250000,4,1.164061,1.165931,1.165127,0.000615
22639.500000,4,1.164682,1.165692,1.165288,0.000304
22639.750000,4,1.164812,1.166072,1.165346,0.000423
22640.000000,4,1.169349,1.174882,1.172194,0.001831
22640.250000,4,1.160877,1.162975,1.162012,0.000663
22640.500000,4,1.159545,1.160535,1.160065,0.000371
22640.750000,4,1.158380,1.159364,1.158906,0.000330
22641.000000,4,1.155989,1.157161,1.156525,0.000375
22641.250000,4,1.151863,1.153264,1.152472,0.000569
22641.500000,4,1.146463,1.147582,1.147029,0.000381
22641.750000,4,1.142796,1.143552,1.143105,0.000277
22642.000000,4,1.142208,1.143363,1.142723,0.000381
22642.250000,4,1.146987,1.147803,1.147415,0.000255
22642.500000,4,1.154810,1.157732,1.156353,0.000923
22642.750000,4,1.164821,1.167577,1.166186,0.000962
22643.000000,4,1.172706,1.174928,1.173559,0.000726
22643.250000,4,1.177861,1.178922,1.178413,0.000335
22643.500000,4,1.180353,1.182413,1.181529,0.000698
22643.750000,4,1.183402,1.186044,1.184859,0.000852
22644.000000,4,1.188208,1.190541,1.189598,0.000874
22644.250000,4,1.193828,1.195862,1.194639,0.000732
22644.500000,4,1.196929,1.198984,1.197973,0.000631
22644.750000,4,1.197701,1.199154,1.198589,0.000450
22645.000000,4,1.197360,1.198240,1.197612,0.000307
22645.250000,4,1.195524,1.197042,1.196391,0.000490
22645.500000,4,1.195713,1.197350,1.196648,0.000673
22645.750000,4,1.196878,1.198429,1.197878,0.000525
22646.000000,4,1.197350,1.198678,1.198257,0.000464
22646.250000,4,1.196638,1.198290,1.197341,0.000598
22646.500000,4,1.193375,1.194573,1.194078,0.000471
22646.750000,4,1.190958,1.192760,1.192133,0.000582
22647.000000,4,1.191440,1.192641,1.191873,0.000402
22647.250000,4,1.193549,1.195139,1.194291,0.000478
22647.500000,4,1.197442,1.199021,1.198425,0.000586
22647.750000,4,1.201725,1.202651,1.202071,0.000315
22648.000000,4,1.202117,1.204980,1.203843,0.000862
22648.250000,4,1.203873,1.205830,1.204656,0.000644
22648.500000,4,1.202829,1.204098,1.203507,0.000500
22648.750000,4,1.201785,1.203811,1.202710,0.000728
22649.000000,4,1.198824,1.200153,1.199508,0.000560
22649.250000,4,1.192985,1.194990,1.193657,0.000629
22649.500000,4,1.184111,1.185839,1.184942,0.000608
22649.750000,4,1.173235,1.175257,1.174039,0.000613
22650.000000,4,1.163104,1.165037,1.163978,0.000794
22650.250000,4,1.151522,1.152439,1.151820,0.000330
22650.500000,4,1.139451,1.140529,1.139977,0.000331
22650.750000,4,1.123452,1.124919,1.124125,0.000528
22651.000000,4,1.100646,1.104165,1.102638,0.001294
22651.250000,4,1.074440,1.077356,1.075883,0.000988
22651.500000,4,1.041027,1.045264,1.043035,0.001325
22651.750000,4,1.005196,1.009525,1.007373,0.001544
22652.000000,4,0.965736,0.970318,0.967650,0.001627
22652.250000,4,0.920637,0.926654,0.923471,0.002072
