# freq,if,real_min,real_max,real_ave,real_rms
22547.250000,1,1.353492,1.355346,1.354331,0.000619
22547.500000,1,1.353362,1.355210,1.354037,0.000642
22547.750000,1,1.359283,1.361661,1.360515,0.000877
22548.000000,1,1.374873,1.379185,1.376975,0.001552
22548.250000,1,1.397885,1.402693,1.399665,0.001962
22548.500000,1,1.415529,1.419562,1.417419,0.001395
22548.750000,1,1.418529,1.422256,1.420081,0.001205
22549.000000,1,1.404315,1.409207,1.406323,0.001767
22549.250000,1,1.383934,1.389855,1.386939,0.001897
22549.500000,1,1.372293,1.375893,1.373876,0.001346
22549.750000,1,1.371945,1.376202,1.374370,0.001412
22550.000000,1,1.384500,1.388847,1.386521,0.001476
22550.250000,1,1.401944,1.406202,1.403752,0.001572
22550.500000,1,1.415361,1.418607,1.417057,0.001235
22550.750000,1,1.421370,1.426030,1.424022,0.001858
22551.000000,1,1.426296,1.429959,1.428476,0.001363
22551.250000,1,1.433423,1.437460,1.435640,0.001398
22551.500000,1,1.444304,1.449396,1.446588,0.001707
22551.750000,1,1.453760,1.457427,1.456080,0.001530
22552.000000,1,1.455697,1.460789,1.458213,0.001526
22552.250000,1,1.447175,1.453251,1.449963,0.002062
22552.500000,1,1.435822,1.441658,1.438321,0.001824
22552.750000,1,1.430170,1.434009,1.431987,0.001213
22553.000000,1,1.436736,1.441658,1.439481,0.001790
22553.250000,1,1.456740,1.461371,1.459251,0.001667
22553.500000,1,1.479480,1.483566,1.481864,0.001654
22553.750000,1,1.493640,1.499203,1.496795,0.002211
22554.000000,1,1.493848,1.499945,1.497092,0.002127
22554.250000,1,1.481939,1.489898,1.485442,0.002581
22554.500000,1,1.466414,1.473788,1.469587,0.002386
22554.750000,1,1.450433,1.459886,1.455262,0.002842
22555.000000,1,1.436994,1.445753,1.441263,0.002932
22555.250000,1,1.415073,1.426060,1.420102,0.003296
22555.500000,1,1.378441,1.392294,1.384990,0.004333
22555.750000,1,1.330208,1.343793,1.336081,0.004523
22556.000000,1,1.272192,1.285325,1.277959,0.004686
22556.250000,1,1.212844,1.225873,1.218218,0.004585
22556.500000,1,1.151192,1.166120,1.157699,0.005169
22556.750000,1,1.086998,1.102111,1.093557,0.005209
22557.000000,1,1.014623,1.030203,1.020863,0.005563
22557.250000,1,0.929938,0.947305,0.937170,0.006067
22557.500000,1,0.839702,0.856968,0.847086,0.006115
22557.750000,1,0.750335,0.767176,0.757585,0.005824
22558.000000,1,0.668029,0.683428,0.674892,0.005321
22558.250000,1,0.593917,0.607556,0.599766,0.004781
22558.500000,1,0.526233,0.538133,0.531684,0.004166
22558.750000,1,0.464070,0.475457,0.468920,0.003987
22559.000000,1,0.408710,0.418382,0.413056,0.003350
22559.250000,1,0.363097,0.370684,0.366381,0.002741
22559.500000,1,0.329848,0.335166,0.332066,0.001846
22559.750000,1,0.309899,0.312827,0.311172,0.001014
22560.000000,2,0.263168,0.263958,0.263580,0.000294
22560.250000,2,0.269242,0.270951,0.270079,0.000582
22560.500000,2,0.277177,0.279247,0.278094,0.000777
22560.750000,2,0.295692,0.299218,0.297604,0.001297
22561.000000,2,0.314999,0.318520,0.316947,0.001339
22561.250000,2,0.343589,0.348618,0.346442,0.001866
22561.500000,2,0.372014,0.378033,0.375330,0.002077
22561.750000,2,0.411520,0.418529,0.415491,0.002631
22562.000000,2,0.449976,0.458242,0.454497,0.002862
22562.250000,2,0.497512,0.506063,0.502426,0.003081
22562.500000,2,0.541621,0.549675,0.546127,0.002945
22562.750000,2,0.590480,0.600165,0.596112,0.003338
22563.000000,2,0.636120,0.646102,0.641864,0.003518
22563.250000,2,0.688740,0.699121,0.694842,0.003680
22563.500000,2,0.736176,0.746057,0.742063,0.003502
22563.750000,2,0.786267,0.795983,0.791420,0.003212
22564.000000,2,0.823102,0.832129,0.828195,0.002871
22564.250000,2,0.858518,0.867013,0.862598,0.002690
22564.500000,2,0.882898,0.890400,0.886897,0.002396
22564.750000,2,0.911958,0.921021,0.916610,0.002832
22565.000000,2,0.938685,0.947555,0.943418,0.002777
22565.250000,2,0.973896,0.982538,0.978422,0.002705
22565.500000,2,1.000470,1.009845,1.005283,0.002847
22565.750000,2,1.029004,1.036922,1.033392,0.002485
22566.000000,2,1.047264,1.053887,1.050578,0.002002
22566.250000,2,1.066487,1.072651,1.069899,0.001993
22566.500000,2,1.080157,1.086461,1.083604,0.001989
22566.750000,2,1.099158,1.106271,1.102770,0.002161
22567.000000,2,1.110834,1.116673,1.112983,0.001802
22567.250000,2,1.118941,1.124382,1.121238,0.001727
22567.500000,2,1.113710,1.117970,1.115851,0.001432
22567.750000,2,1.111788,1.117035,1.113748,0.001807
22568.000000,2,1.108599,1.112995,1.109879,0.001459
22568.250000,2,1.117478,1.123317,1.120620,0.001954
22568.500000,2,1.131108,1.136101,1.133529,0.001766
22568.750000,2,1.149148,1.155469,1.152530,0.001925
22569.000000,2,1.158057,1.161911,1.159363,0.001278
22569.250000,2,1.162108,1.164444,1.162952,0.000886
22569.500000,2,1.155516,1.157861,1.156490,0.000958
22569.750000,2,1.155512,1.159378,1.156738,0.001265
22570.000000,2,1.158087,1.160192,1.158974,0.000642
22570.250000,2,1.170284,1.173419,1.171760,0.000976
22570.500000,2,1.177249,1.179600,1.178531,0.000727
22570.750000,2,1.182821,1.186686,1.184469,0.001184
22571.000000,2,1.178086,1.179208,1.178552,0.000404
22571.250000,2,1.176746,1.178512,1.177643,0.000567
22571.500000,2,1.175375,1.176886,1.176214,0.000572
22571.750000,2,1.186630,1.189701,1.188541,0.001034
22572.000000,2,1.199616,1.202144,1.200748,0.001029
22572.250000,2,1.212687,1.214937,1.214056,0.000674
22572.500000,2,1.216025,1.217219,1.216342,0.000409
22572.750000,2,1.218051,1.219310,1.218688,0.000389
22573.000000,2,1.214227,1.215697,1.214807,0.000465
22573.250000,2,1.219261,1.221348,1.220253,0.000645
22573.500000,2,1.223173,1.224138,1.223866,0.000328
22573.750000,2,1.230738,1.232029,1.231444,0.000418
22574.000000,2,1.225968,1.227796,1.226656,0.000605
22574.250000,2,1.218197,1.221236,1.219612,0.001062
22574.500000,2,1.204957,1.207596,1.206194,0.000848
22574.750000,2,1.203319,1.204877,1.204214,0.000505
22575.000000,2,1.206083,1.208227,1.206885,0.000803
22575.250000,2,1.219800,1.222508,1.220978,0.000999
22575.500000,2,1.226215,1.230940,1.228777,0.001462
22575.750000,2,1.231869,1.234986,1.233567,0.001071
22576.000000,2,1.388853,1.423016,1.403809,0.011960
22576.250000,2,1.215059,1.218069,1.216647,0.001008
22576.500000,2,1.205320,1.209700,1.207394,0.001495
22576.750000,2,1.210184,1.212055,1.211114,0.000622
22577.000000,2,1.211661,1.213760,1.212998,0.000694
22577.250000,2,1.217069,1.218490,1.217808,0.000441
22577.500000,2,1.211380,1.214912,1.212873,0.001097
22577.750000,2,1.210174,1.211905,1.210968,0.000540
22578.000000,2,1.208224,1.210363,1.209165,0.000681
22578.250000,2,1.220435,1.224058,1.221911,0.001153
22578.500000,2,1.233843,1.237258,1.235195,0.001420
22578.750000,2,1.251131,1.253083,1.251906,0.000840
22579.000000,2,1.248969,1.252193,1.251102,0.001108
22579.250000,2,1.240647,1.244727,1.242417,0.001376
22579.500000,2,1.220687,1.223911,1.222357,0.001280
22579.750000,2,1.212545,1.214270,1.213445,0.000653
22580.000000,2,1.211892,1.214517,1.212984,0.000888
22580.250000,2,1.228166,1.231628,1.229634,0.001311
22580.500000,2,1.243217,1.248038,1.245062,0.001661
22580.750000,2,1.259658,1.262286,1.261120,0.001061
22581.000000,2,1.258799,1.261644,1.260611,0.000935
22581.250000,2,1.255120,1.258537,1.256961,0.001082
22581.500000,2,1.243803,1.246952,1.245582,0.001170
22581.750000,2,1.239371,1.243915,1.242397,0.001462
22582.000000,2,1.231863,1.237080,1.235242,0.001656
22582.250000,2,1.229793,1.234795,1.232689,0.001613
22582.500000,2,1.218355,1.223651,1.221046,0.001633
22582.750000,2,1.209953,1.214681,1.212935,0.001467
22583.000000,2,1.198123,1.202625,1.200780,0.001370
22583.250000,2,1.197480,1.201583,1.200134,0.001274
22583.500000,2,1.195912,1.201322,1.198904,0.001656
22583.750000,2,1.201249,1.204050,1.203070,0.000957
22584.000000,2,1.195369,1.200610,1.198469,0.001603
22584.250000,2,1.191631,1.196131,1.193654,0.001354
22584.500000,2,1.178746,1.183102,1.181579,0.001385
22584.750000,2,1.175007,1.179314,1.177496,0.001290
22585.000000,2,1.167791,1.172088,1.170944,0.001499
22585.250000,2,1.167690,1.171908,1.170716,0.001395
22585.500000,2,1.157710,1.162757,1.160612,0.001564
22585.750000,2,1.145468,1.150962,1.148783,0.001831
22586.000000,2,1.123789,1.129004,1.126366,0.001810
22586.250000,2,1.107216,1.112527,1.109655,0.001682
22586.500000,2,1.088280,1.094227,1.091579,0.001884
22586.750000,2,1.080029,1.084717,1.082652,0.001434
22587.000000,2,1.062711,1.069643,1.066602,0.002072
22587.250000,2,1.046138,1.052867,1.049254,0.002166
22587.500000,2,1.011956,1.020436,1.015525,0.002718
22587.750000,2,0.975734,0.983294,0.978821,0.002602
22588.000000,2,0.926610,0.936989,0.931094,0.003489
22588.250000,2,0.882267,0.893229,0.886916,0.003663
22588.500000,2,0.830355,0.840784,0.834518,0.003626
22588.750000,2,0.779276,0.790328,0.783636,0.003945
22589.000000,2,0.717665,0.728824,0.722332,0.003858
22589.250000,2,0.658383,0.669570,0.663048,0.003865
22589.500000,2,0.595480,0.606135,0.599823,0.003778
22589.750000,2,0.541922,0.552170,0.546064,0.003482
22590.000000,2,0.488482,0.497467,0.492054,0.003144
22590.250000,2,0.444589,0.453054,0.448519,0.002834
22590.500000,2,0.399658,0.407562,0.403086,0.002663
22590.750000,2,0.363630,0.370535,0.366779,0.002263
22591.000000,2,0.327008,0.333355,0.329663,0.002123
22591.250000,2,0.302362,0.306592,0.304288,0.001353
22591.500000,2,0.280016,0.283192,0.281358,0.001009
22591.750000,2,0.270799,0.272290,0.271579,0.000492
22592.000000,3,0.329564,0.330357,0.330077,0.000300
22592.250000,3,0.332488,0.333523,0.332938,0.000403
22592.500000,3,0.341271,0.343350,0.342041,0.000701
22592.750000,3,0.356616,0.359983,0.358270,0.001152
22593.000000,3,0.380222,0.385375,0.382659,0.001699
22593.250000,3,0.410503,0.416491,0.413636,0.002004
22593.500000,3,0.446955,0.453211,0.450259,0.002128
22593.750000,3,0.486394,0.493602,0.490347,0.002474
22594.000000,3,0.528302,0.536361,0.532889,0.002691
22594.250000,3,0.573550,0.581698,0.578150,0.002894
22594.500000,3,0.622273,0.631672,0.627210,0.003156
22594.750000,3,0.675196,0.684873,0.680569,0.003309
22595.000000,3,0.731343,0.741197,0.736942,0.003517
22595.250000,3,0.786431,0.796409,0.792188,0.003363
22595.500000,3,0.838145,0.846406,0.842816,0.002844
22595.750000,3,0.883050,0.889974,0.887076,0.002524
22596.000000,3,0.921877,0.928299,0.925819,0.002308
22596.250000,3,0.957646,0.964613,0.961441,0.002388
22596.500000,3,0.991844,0.998504,0.995805,0.002320
22596.750000,3,1.024926,1.030261,1.028053,0.001909
22597.000000,3,1.051628,1.056116,1.054121,0.001581
22597.250000,3,1.069061,1.072568,1.071341,0.001144
22597.500000,3,1.076648,1.079460,1.078457,0.000870
22597.750000,3,1.080830,1.082707,1.081561,0.000614
22598.000000,3,1.085284,1.088035,1.086722,0.000982
22598.250000,3,1.094373,1.097022,1.095863,0.000966
22598.500000,3,1.106868,1.110037,1.108263,0.000997
22598.750000,3,1.117156,1.118971,1.118253,0.000552
22599.000000,3,1.121730,1.122925,1.122169,0.000397
22599.250000,3,1.118943,1.119783,1.119360,0.000284
22599.500000,3,1.114254,1.115152,1.114742,0.000298
22599.750000,3,1.111458,1.113084,1.112378,0.000537
22600.000000,3,1.115009,1.117596,1.116302,0.000800
22600.250000,3,1.121539,1.122825,1.122080,0.000443
22600.500000,3,1.124269,1.126072,1.124945,0.000579
22600.750000,3,1.120216,1.122247,1.121143,0.000708
22601.000000,3,1.110974,1.114011,1.112287,0.001036
22601.250000,3,1.102096,1.105126,1.103534,0.001122
22601.500000,3,1.099733,1.101670,1.100666,0.000669
22601.750000,3,1.106152,1.108473,1.107225,0.000807
22602.000000,3,1.120481,1.123074,1.122037,0.000915
22602.250000,3,1.135575,1.140085,1.137792,0.001386
22602.500000,3,1.148987,1.150922,1.149862,0.000735
22602.750000,3,1.153642,1.155882,1.154830,0.000697
22603.000000,3,1.153680,1.155693,1.154350,0.000691
22603.250000,3,1.151879,1.153842,1.152769,0.000792
22603.500000,3,1.151164,1.153362,1.152128,0.000702
22603.750000,3,1.151512,1.153003,1.152083,0.000566
22604.000000,3,1.150473,1.151356,1.150859,0.000357
22604.250000,3,1.145262,1.147535,1.146488,0.000840
22604.500000,3,1.139522,1.141670,1.140678,0.000754
22604.750000,3,1.136301,1.137071,1.136795,0.000261
22605.000000,3,1.135807,1.137317,1.136707,0.000455
22605.250000,3,1.139741,1.140832,1.140247,0.000412
22605.500000,3,1.144231,1.145474,1.144851,0.000533
22605.750000,3,1.144156,1.145748,1.145341,0.000540
22606.000000,3,1.139481,1.141571,1.140627,0.000625
22606.250000,3,1.131694,1.133083,1.132401,0.000509
22606.500000,3,1.122312,1.124379,1.123215,0.000677
22606.750000,3,1.115242,1.116203,1.115798,0.000285
22607.000000,3,1.109099,1.110993,1.109730,0.000625
22607.250000,3,1.103834,1.105356,1.104550,0.000553
22607.500000,3,1.098344,1.099461,1.099034,0.000436
22607.750000,3,1.093421,1.095008,1.094386,0.000552
22608.000000,3,1.091807,1.092906,1.092350,0.000411
22608.250000,3,1.094151,1.095580,1.094774,0.000508
22608.500000,3,1.097777,1.099549,1.098701,0.000527
22608.750000,3,1.099992,1.101287,1.100834,0.000456
22609.000000,3,1.097204,1.098523,1.098082,0.000418
22609.250000,3,1.090687,1.093292,1.092047,0.000841
22609.500000,3,1.085535,1.087081,1.086270,0.000540
22609.750000,3,1.084578,1.085509,1.085122,0.000297
22610.000000,3,1.089324,1.090944,1.090193,0.000579
22610.250000,3,1.096922,1.098737,1.097851,0.000603
22610.500000,3,1.102925,1.104336,1.103697,0.000558
22610.750000,3,1.102818,1.104096,1.103723,0.000436
22611.000000,3,1.098798,1.100442,1.099727,0.000509
22611.250000,3,1.096848,1.099151,1.097904,0.000722
22611.500000,3,1.100650,1.102888,1.101765,0.000823
22611.750000,3,1.111100,1.113951,1.112909,0.000952
22612.000000,3,1.124532,1.126769,1.125688,0.000756
22612.250000,3,1.131857,1.134681,1.133467,0.000888
22612.500000,3,1.132228,1.133741,1.133007,0.000521
22612.750000,3,1.126448,1.128373,1.127640,0.000607
22613.000000,3,1.124741,1.126093,1.125169,0.000456
22613.250000,3,1.128774,1.131435,1.130469,0.000911
22613.500000,3,1.142105,1.144747,1.143466,0.000982
22613.750000,3,1.156321,1.159455,1.157461,0.001085
22614.000000,3,1.165361,1.168050,1.166898,0.000796
22614.250000,3,1.167521,1.168144,1.167888,0.000239
22614.500000,3,1.165996,1.167152,1.166524,0.000441
22614.750000,3,1.168969,1.170771,1.169738,0.000618
22615.000000,3,1.179337,1.182148,1.180500,0.000951
22615.250000,3,1.193879,1.197254,1.195309,0.001074
22615.500000,3,1.205243,1.207480,1.206425,0.000734
22615.750000,3,1.205163,1.207531,1.206199,0.000877
22616.000000,3,1.194108,1.197364,1.196074,0.001024
22616.250000,3,1.184457,1.185988,1.185229,0.000450
22616.500000,3,1.183620,1.186511,1.185077,0.000953
22616.750000,3,1.197066,1.202025,1.199104,0.001597
22617.000000,3,1.223240,1.228052,1.225002,0.001735
22617.250000,3,1.249639,1.254240,1.251450,0.001847
22617.500000,3,1.265291,1.269018,1.267652,0.001223
22617.750000,3,1.267303,1.271658,1.269480,0.001503
22618.000000,3,1.258070,1.263909,1.261175,0.001770
22618.250000,3,1.247333,1.251968,1.249704,0.001507
22618.500000,3,1.234764,1.240532,1.238103,0.001802
22618.750000,3,1.218808,1.225679,1.222408,0.002049
22619.000000,3,1.195891,1.202029,1.198474,0.002250
22619.250000,3,1.160234,1.167709,1.163405,0.002570
22619.500000,3,1.121707,1.128915,1.124344,0.002427
22619.750000,3,1.083716,1.089465,1.086134,0.002245
22620.000000,3,1.050028,1.056949,1.053043,0.002206
22620.250000,3,1.017211,1.024694,1.020715,0.002491
22620.500000,3,0.978366,0.987133,0.981745,0.003099
22620.750000,3,0.925156,0.936541,0.929934,0.003894
22621.000000,3,0.860192,0.871836,0.865127,0.004099
22621.250000,3,0.788504,0.801224,0.794262,0.004486
22621.500000,3,0.719022,0.731940,0.724847,0.004354
22621.750000,3,0.655669,0.666779,0.660623,0.003815
22622.000000,3,0.598166,0.608063,0.602703,0.003417
22622.250000,3,0.543146,0.552199,0.547064,0.003125
22622.500000,3,0.490493,0.499825,0.494682,0.003116
22622.750000,3,0.443088,0.451043,0.446656,0.002715
22623.000000,3,0.402606,0.409335,0.405551,0.002268
22623.250000,3,0.370909,0.375826,0.373146,0.001732
22623.500000,3,0.349128,0.352584,0.350516,0.001134
22623.750000,3,0.335938,0.337750,0.336620,0.000642
22624.000000,4,0.269486,0.270203,0.269867,0.000258
22624.250000,4,0.272279,0.274000,0.273366,0.000585
22624.500000,4,0.280551,0.283188,0.282085,0.000941
22624.750000,4,0.296793,0.300612,0.299087,0.001393
22625.000000,4,0.320857,0.325893,0.323668,0.001688
22625.250000,4,0.351932,0.358164,0.355635,0.002213
22625.500000,4,0.389106,0.396792,0.393450,0.002595
22625.750000,4,0.431701,0.439834,0.436187,0.002789
22626.000000,4,0.476411,0.484718,0.480954,0.002922
22626.250000,4,0.525501,0.534370,0.530529,0.003008
22626.500000,4,0.579212,0.589848,0.584960,0.003560
22626.750000,4,0.640315,0.652052,0.646634,0.004001
22627.000000,4,0.703709,0.715678,0.710346,0.004022
22627.250000,4,0.766716,0.777592,0.772600,0.003627
22627.500000,4,0.820831,0.829462,0.825395,0.002979
22627.750000,4,0.865860,0.873539,0.869734,0.002526
22628.000000,4,0.905411,0.911810,0.908725,0.002215
22628.250000,4,0.944176,0.952193,0.948437,0.002826
22628.500000,4,0.986617,0.993601,0.990165,0.002328
22628.750000,4,1.029297,1.036104,1.032851,0.002560
22629.000000,4,1.065209,1.071643,1.068986,0.002272
22629.250000,4,1.094433,1.098975,1.097083,0.001576
22629.500000,4,1.115068,1.118922,1.116656,0.001268
22629.750000,4,1.131243,1.133810,1.132432,0.000944
22630.000000,4,1.145221,1.149271,1.147752,0.001353
22630.250000,4,1.160274,1.163867,1.162314,0.001090
22630.500000,4,1.169813,1.172870,1.171193,0.000894
22630.750000,4,1.171612,1.174560,1.172764,0.000985
22631.000000,4,1.165788,1.168857,1.166827,0.001015
22631.250000,4,1.161215,1.164149,1.162294,0.001078
22631.500000,4,1.161616,1.164994,1.162856,0.001090
22631.750000,4,1.170782,1.174877,1.173113,0.001460
22632.000000,4,1.187319,1.190086,1.188740,0.001077
22632.250000,4,1.203003,1.205928,1.204490,0.001027
22632.500000,4,1.211023,1.213993,1.212740,0.001094
22632.750000,4,1.213293,1.215029,1.214297,0.000637
22633.000000,4,1.210583,1.212796,1.211314,0.000770
22633.250000,4,1.210563,1.212695,1.211471,0.000705
22633.500000,4,1.213550,1.214363,1.213884,0.000291
22633.750000,4,1.217418,1.219757,1.218312,0.000736
22634.000000,4,1.219405,1.220121,1.219631,0.000270
22634.250000,4,1.215288,1.216841,1.216277,0.000579
22634.500000,4,1.210386,1.211398,1.210718,0.000349
22634.750000,4,1.207883,1.210120,1.208666,0.000734
22635.000000,4,1.212091,1.213822,1.212817,0.000571
22635.250000,4,1.221306,1.223650,1.222418,0.000821
22635.500000,4,1.230365,1.232757,1.231681,0.000778
22635.750000,4,1.234344,1.234987,1.234591,0.000224
22636.000000,4,1.227302,1.229709,1.228454,0.000704
22636.250000,4,1.216521,1.219276,1.218339,0.000894
22636.500000,4,1.209960,1.211151,1.210369,0.000405
22636.750000,4,1.209092,1.209688,1.209507,0.000196
22637.000000,4,1.213057,1.214331,1.213546,0.000434
22637.250000,4,1.218936,1.219766,1.219342,0.000323
22637.500000,4,1.219300,1.220013,1.219573,0.000229
22637.750000,4,1.214233,1.215635,1.215030,0.000540
22638.000000,4,1.206500,1.208595,1.207534,0.000831
22638.250000,4,1.203404,1.204894,1.204265,0.000513
22638.500000,4,1.205500,1.206903,1.206272,0.000547
22638.750000,4,1.212544,1.214203,1.213467,0.000666
22639.000000,4,1.217913,1.219668,1.218886,0.000658
22639.250000,4,1.218007,1.219781,1.219161,0.000630
22639.500000,4,1.212031,1.214089,1.213046,0.000749
22639.750000,4,1.204577,1.206274,1.205534,0.000566
22640.000000,4,1.227613,1.231466,1.229373,0.001491
22640.250000,4,1.196349,1.198772,1.197647,0.000915
22640.500000,4,1.196206,1.198312,1.197372,0.000833
22640.750000,4,1.196399,1.197861,1.196976,0.000450
22641.000000,4,1.189921,1.191749,1.190805,0.000689
22641.250000,4,1.181697,1.183861,1.182753,0.000806
22641.500000,4,1.174942,1.177763,1.176204,0.001023
22641.750000,4,1.174922,1.177024,1.176206,0.000675
22642.000000,4,1.180314,1.182141,1.181249,0.000721
22642.250000,4,1.186380,1.188567,1.187597,0.000880
22642.500000,4,1.186320,1.188861,1.188109,0.000851
22642.750000,4,1.178805,1.182495,1.181402,0.001198
22643.000000,4,1.167338,1.170136,1.168837,0.000912
22643.250000,4,1.157339,1.159206,1.158190,0.000572
22643.500000,4,1.151685,1.153193,1.152332,0.000620
22643.750000,4,1.151746,1.154163,1.153227,0.000841
22644.000000,4,1.154482,1.156993,1.155967,0.000793
22644.250000,4,1.156383,1.158286,1.157659,0.000610
22644.500000,4,1.153526,1.155494,1.154741,0.000674
22644.750000,4,1.149844,1.152077,1.150809,0.000688
22645.000000,4,1.146889,1.148365,1.147743,0.000557
22645.250000,4,1.147038,1.148849,1.148172,0.000567
22645.500000,4,1.146987,1.148884,1.148017,0.000746
22645.750000,4,1.141774,1.144438,1.143128,0.000863
22646.000000,4,1.128399,1.131295,1.129931,0.001094
22646.250000,4,1.111902,1.115156,1.113592,0.001056
22646.500000,4,1.099232,1.101229,1.100048,0.000824
22646.750000,4,1.098059,1.099465,1.098593,0.000468
22647.000000,4,1.106356,1.108277,1.107242,0.000594
22647.250000,4,1.123588,1.126258,1.124500,0.000868
22647.500000,4,1.138524,1.140423,1.139273,0.000695
22647.750000,4,1.145432,1.146455,1.145799,0.000349
22648.000000,4,1.139775,1.141647,1.140731,0.000645
22648.250000,4,1.132495,1.134850,1.133332,0.000805
22648.500000,4,1.126024,1.128103,1.127186,0.000690
22648.750000,4,1.128378,1.129878,1.129094,0.000507
22649.000000,4,1.134643,1.135570,1.135132,0.000302
22649.250000,4,1.140163,1.141278,1.140681,0.000447
22649.500000,4,1.139860,1.142225,1.140738,0.000774
22649.750000,4,1.135037,1.136476,1.136018,0.000528
22650.000000,4,1.125755,1.128063,1.126648,0.000716
22650.250000,4,1.116503,1.119161,1.117516,0.000926
22650.500000,4,1.104558,1.107487,1.106124,0.000973
22650.750000,4,1.088725,1.091798,1.089986,0.001162
22651.000000,4,1.064255,1.067961,1.066393,0.001327
22651.250000,4,1.033283,1.039413,1.036162,0.002137
22651.500000,4,0.996521,1.002904,0.999531,0.002187
22651.750000,4,0.957698,0.965412,0.961551,0.002576
22652.000000,4,0.917214,0.924735,0.920696,0.002607
22652.250000,4,0.872601,0.881435,0.877086,0.002989
