# freq,if,real_min,real_max,real_ave,real_rms
22557.250000,1,0.582116,0.590057,0.585212,0.002814
22557.500000,1,0.535511,0.545176,0.539595,0.003399
22557.750000,1,0.485888,0.495191,0.490002,0.003238
22558.000000,1,0.436751,0.446187,0.440701,0.003236
22558.250000,1,0.393226,0.401148,0.396546,0.002706
22558.500000,1,0.357196,0.363351,0.359753,0.002072
22558.750000,1,0.327363,0.332886,0.329669,0.001888
22559.000000,1,0.302232,0.307155,0.304475,0.001606
22559.250000,1,0.280598,0.285110,0.282700,0.001457
22559.500000,1,0.263464,0.267418,0.265154,0.001244
22559.750000,1,0.252205,0.254684,0.253261,0.000775
22560.000000,2,0.307810,0.308748,0.308333,0.000364
22560.250000,2,0.310350,0.311169,0.310714,0.000321
22560.500000,2,0.315878,0.317522,0.316732,0.000611
22560.750000,2,0.324488,0.325983,0.325276,0.000629
22561.000000,2,0.335112,0.337171,0.336102,0.000877
22561.250000,2,0.349238,0.351815,0.350656,0.001050
22561.500000,2,0.368968,0.373418,0.371363,0.001592
22561.750000,2,0.397040,0.402359,0.399843,0.001928
22562.000000,2,0.431763,0.437929,0.435112,0.002174
22562.250000,2,0.469933,0.476735,0.473355,0.002330
22562.500000,2,0.508186,0.515166,0.511713,0.002382
22562.750000,2,0.545605,0.551478,0.548685,0.002058
22563.000000,2,0.582934,0.590355,0.586734,0.002473
22563.250000,2,0.624639,0.632902,0.628908,0.002845
22563.500000,2,0.670951,0.678988,0.675045,0.002738
22563.750000,2,0.716152,0.724649,0.720503,0.002827
22564.000000,2,0.756520,0.762715,0.759837,0.002040
22564.250000,2,0.788134,0.792982,0.790682,0.001649
22564.500000,2,0.813099,0.818138,0.815644,0.001531
22564.750000,2,0.838351,0.843328,0.840805,0.001593
22565.000000,2,0.866355,0.871887,0.868865,0.001744
22565.250000,2,0.894357,0.899852,0.897102,0.001789
22565.500000,2,0.917525,0.921432,0.919267,0.001302
22565.750000,2,0.930936,0.932994,0.931863,0.000619
22566.000000,2,0.937402,0.937814,0.937655,0.000159
22566.250000,2,0.942839,0.944586,0.943385,0.000622
22566.500000,2,0.952366,0.955517,0.953755,0.001063
22566.750000,2,0.965396,0.968003,0.966837,0.000840
22567.000000,2,0.975894,0.977646,0.976846,0.000591
22567.250000,2,0.977317,0.978236,0.977794,0.000350
22567.500000,2,0.970888,0.973093,0.971809,0.000737
22567.750000,2,0.965561,0.967054,0.966520,0.000496
22568.000000,2,0.968926,0.971158,0.970013,0.000842
22568.250000,2,0.983180,0.985708,0.984120,0.000954
22568.500000,2,1.000189,1.004971,1.002468,0.001533
22568.750000,2,1.015938,1.018392,1.017160,0.000827
22569.000000,2,1.021202,1.023559,1.022463,0.000902
22569.250000,2,1.018942,1.021085,1.020357,0.000757
22569.500000,2,1.018067,1.020332,1.019310,0.000720
22569.750000,2,1.023674,1.025984,1.024430,0.000820
22570.000000,2,1.034307,1.036001,1.035022,0.000614
22570.250000,2,1.044342,1.046908,1.045168,0.000968
22570.500000,2,1.049053,1.050147,1.049504,0.000443
22570.750000,2,1.046988,1.047993,1.047554,0.000335
22571.000000,2,1.044519,1.046621,1.045313,0.000737
22571.250000,2,1.046099,1.047997,1.047114,0.000602
22571.500000,2,1.053069,1.055192,1.053960,0.000678
22571.750000,2,1.060609,1.061982,1.061283,0.000436
22572.000000,2,1.066031,1.068670,1.067337,0.000921
22572.250000,2,1.062962,1.064050,1.063640,0.000369
22572.500000,2,1.061092,1.062673,1.062088,0.000566
22572.750000,2,1.065203,1.066919,1.066055,0.000534
22573.000000,2,1.076661,1.079026,1.077899,0.000808
22573.250000,2,1.090599,1.092408,1.091343,0.000594
22573.500000,2,1.097042,1.099046,1.098406,0.000739
22573.750000,2,1.094624,1.096299,1.095589,0.000560
22574.000000,2,1.085797,1.088415,1.087116,0.000787
22574.250000,2,1.080585,1.081667,1.081117,0.000338
22574.500000,2,1.082242,1.083322,1.082546,0.000364
22574.750000,2,1.090900,1.093456,1.092315,0.000853
22575.000000,2,1.102073,1.104370,1.103596,0.000756
22575.250000,2,1.111602,1.113337,1.112536,0.000586
22575.500000,2,1.117514,1.119059,1.118382,0.000586
22575.750000,2,1.124661,1.126862,1.125789,0.000814
22576.000000,2,1.137785,1.140686,1.139431,0.000962
22576.250000,2,1.155100,1.157743,1.156501,0.000996
22576.500000,2,1.169990,1.170868,1.170620,0.000313
22576.750000,2,1.175615,1.176719,1.176128,0.000399
22577.000000,2,1.171110,1.173537,1.171995,0.000838
22577.250000,2,1.166012,1.167277,1.166554,0.000439
22577.500000,2,1.169770,1.171481,1.170784,0.000588
22577.750000,2,1.185023,1.188583,1.187121,0.001403
22578.000000,2,1.208671,1.212914,1.210964,0.001673
22578.250000,2,1.229000,1.231967,1.230233,0.001020
22578.500000,2,1.236775,1.237992,1.237350,0.000425
22578.750000,2,1.233006,1.234443,1.233652,0.000570
22579.000000,2,1.227493,1.229985,1.228973,0.000822
22579.250000,2,1.231515,1.233366,1.232530,0.000672
22579.500000,2,1.244411,1.247734,1.246161,0.001175
22579.750000,2,1.261562,1.265025,1.263528,0.001365
22580.000000,2,1.274702,1.277714,1.276171,0.001073
22580.250000,2,1.279601,1.280795,1.280141,0.000363
22580.500000,2,1.279322,1.280793,1.280151,0.000480
22580.750000,2,1.281035,1.282698,1.282263,0.000632
22581.000000,2,1.288119,1.291502,1.290102,0.001153
22581.250000,2,1.295806,1.297763,1.296961,0.000654
22581.500000,2,1.296238,1.297995,1.296883,0.000548
22581.750000,2,1.286148,1.287992,1.287360,0.000665
22582.000000,2,1.273537,1.276807,1.275258,0.001043
22582.250000,2,1.270140,1.271131,1.270568,0.000395
22582.500000,2,1.276686,1.280134,1.278697,0.001200
22582.750000,2,1.293550,1.297322,1.295353,0.001350
22583.000000,2,1.309403,1.312664,1.311377,0.001205
22583.250000,2,1.317619,1.319376,1.318716,0.000757
22583.500000,2,1.317670,1.318820,1.318293,0.000389
22583.750000,2,1.317750,1.319256,1.318808,0.000505
22584.000000,2,1.326998,1.329668,1.328459,0.000899
22584.250000,2,1.344494,1.348444,1.346664,0.001281
22584.500000,2,1.362220,1.365042,1.363820,0.000834
22584.750000,2,1.369909,1.370575,1.370244,0.000255
22585.000000,2,1.360331,1.364274,1.362626,0.001242
22585.250000,2,1.347979,1.350676,1.349749,0.000896
22585.500000,2,1.342960,1.343522,1.343318,0.000179
22585.750000,2,1.347944,1.349999,1.348760,0.000640
22586.000000,2,1.359945,1.361242,1.360816,0.000434
22586.250000,2,1.365347,1.366179,1.365785,0.000243
22586.500000,2,1.353650,1.357650,1.356156,0.001335
22586.750000,2,1.328579,1.333822,1.331369,0.001953
22587.000000,2,1.301320,1.306296,1.303780,0.001875
22587.250000,2,1.277397,1.282248,1.280169,0.001774
22587.500000,2,1.255731,1.261045,1.258236,0.001696
22587.750000,2,1.225573,1.232827,1.229254,0.002459
22588.000000,2,1.177024,1.187526,1.181987,0.003532
22588.250000,2,1.108987,1.122394,1.115736,0.004486
22588.500000,2,1.035110,1.048504,1.041628,0.004602
22588.750000,2,0.964803,0.977097,0.970553,0.004331
22589.000000,2,0.900323,0.912015,0.905708,0.003883
22589.250000,2,0.838664,0.850414,0.844175,0.003934
22589.500000,2,0.773377,0.786075,0.779490,0.004103
22589.750000,2,0.700976,0.714237,0.707641,0.004418
22590.000000,2,0.626328,0.639960,0.633037,0.004456
22590.250000,2,0.555631,0.568224,0.561536,0.004185
22590.500000,2,0.493480,0.504449,0.498690,0.003585
22590.750000,2,0.441424,0.449798,0.445692,0.002739
22591.000000,2,0.398158,0.405496,0.401760,0.002318
22591.250000,2,0.362554,0.368909,0.365730,0.001972
22591.500000,2,0.336028,0.340309,0.338304,0.001342
22591.750000,2,0.319240,0.321828,0.320767,0.000803
22592.000000,3,0.295663,0.296499,0.296119,0.000264
22592.250000,3,0.300066,0.301884,0.301225,0.000616
22592.500000,3,0.312944,0.316484,0.314929,0.001112
22592.750000,3,0.332667,0.336934,0.334890,0.001390
22593.000000,3,0.356500,0.361301,0.359192,0.001585
22593.250000,3,0.385013,0.391299,0.388190,0.002058
22593.500000,3,0.420091,0.427486,0.423964,0.002476
22593.750000,3,0.463419,0.472713,0.468134,0.003017
22594.000000,3,0.514500,0.524405,0.519556,0.003180
22594.250000,3,0.569872,0.579766,0.575077,0.003251
22594.500000,3,0.625504,0.634817,0.630291,0.003105
22594.750000,3,0.677976,0.687338,0.682760,0.003104
22595.000000,3,0.729753,0.739436,0.734580,0.003152
22595.250000,3,0.782821,0.792600,0.787510,0.003263
22595.500000,3,0.835367,0.845370,0.840241,0.003391
22595.750000,3,0.883304,0.891744,0.887579,0.002826
22596.000000,3,0.923467,0.930273,0.926781,0.002317
22596.250000,3,0.956049,0.959949,0.957845,0.001400
22596.500000,3,0.983902,0.988916,0.986199,0.001645
22596.750000,3,1.015483,1.021383,1.017867,0.002060
22597.000000,3,1.050230,1.056107,1.053130,0.002140
22597.250000,3,1.083324,1.088051,1.085237,0.001599
22597.500000,3,1.105531,1.107705,1.106506,0.000812
22597.750000,3,1.112833,1.113638,1.113242,0.000296
22598.000000,3,1.112310,1.114466,1.113542,0.000693
22598.250000,3,1.116454,1.118458,1.117456,0.000587
22598.500000,3,1.128867,1.133666,1.130697,0.001541
22598.750000,3,1.148531,1.152482,1.150112,0.001405
22599.000000,3,1.165880,1.167720,1.166738,0.000698
22599.250000,3,1.170973,1.172734,1.172069,0.000599
22599.500000,3,1.165783,1.167542,1.166467,0.000603
22599.750000,3,1.158123,1.160684,1.159439,0.000832
22600.000000,3,1.160464,1.161747,1.161150,0.000437
22600.250000,3,1.170808,1.174393,1.172594,0.001488
22600.500000,3,1.189797,1.195061,1.191557,0.001876
22600.750000,3,1.204886,1.207707,1.206201,0.001002
22601.000000,3,1.212611,1.213809,1.213083,0.000429
22601.250000,3,1.211287,1.212421,1.212109,0.000385
22601.500000,3,1.210031,1.212092,1.211287,0.000657
22601.750000,3,1.213124,1.214605,1.214020,0.000517
22602.000000,3,1.217651,1.219554,1.218449,0.000681
22602.250000,3,1.216437,1.217487,1.217199,0.000365
22602.500000,3,1.207224,1.210216,1.208460,0.001006
22602.750000,3,1.193296,1.195876,1.194399,0.000993
22603.000000,3,1.182604,1.183871,1.183303,0.000461
22603.250000,3,1.179295,1.180454,1.179916,0.000414
22603.500000,3,1.181267,1.183579,1.182332,0.000811
22603.750000,3,1.186870,1.187768,1.187256,0.000289
22604.000000,3,1.186025,1.187226,1.186864,0.000406
22604.250000,3,1.180122,1.182248,1.180926,0.000695
22604.500000,3,1.173437,1.175311,1.174015,0.000648
22604.750000,3,1.170115,1.170910,1.170551,0.000288
22605.000000,3,1.171508,1.173817,1.172756,0.000687
22605.250000,3,1.175317,1.176737,1.175981,0.000551
22605.500000,3,1.175296,1.176187,1.175765,0.000277
22605.750000,3,1.169725,1.171768,1.170916,0.000693
22606.000000,3,1.165778,1.166756,1.166295,0.000295
22606.250000,3,1.164771,1.165222,1.164983,0.000181
22606.500000,3,1.164901,1.165504,1.165215,0.000232
22606.750000,3,1.160515,1.161973,1.161403,0.000569
22607.000000,3,1.144380,1.148432,1.146279,0.001428
22607.250000,3,1.118428,1.123305,1.120942,0.001767
22607.500000,3,1.093078,1.097406,1.095159,0.001579
22607.750000,3,1.079013,1.081941,1.080636,0.000881
22608.000000,3,1.082670,1.085242,1.083775,0.000838
22608.250000,3,1.100197,1.105378,1.102378,0.001731
22608.500000,3,1.122711,1.127191,1.125066,0.001518
22608.750000,3,1.139516,1.141867,1.140851,0.000764
22609.000000,3,1.143858,1.145526,1.144601,0.000577
22609.250000,3,1.141187,1.143830,1.142704,0.000823
22609.500000,3,1.143241,1.144069,1.143626,0.000275
22609.750000,3,1.149673,1.151957,1.151078,0.000899
22610.000000,3,1.160516,1.162536,1.161514,0.000672
22610.250000,3,1.164605,1.167184,1.165605,0.000860
22610.500000,3,1.158337,1.160803,1.159579,0.000786
22610.750000,3,1.147337,1.150075,1.148881,0.001063
22611.000000,3,1.142742,1.144047,1.143400,0.000526
22611.250000,3,1.148467,1.151092,1.149669,0.000829
22611.500000,3,1.163594,1.167473,1.165711,0.001466
22611.750000,3,1.181071,1.183506,1.182623,0.000941
22612.000000,3,1.191343,1.192729,1.191907,0.000507
22612.250000,3,1.189463,1.191668,1.190755,0.000675
22612.500000,3,1.186072,1.187574,1.186708,0.000624
22612.750000,3,1.186276,1.187907,1.186849,0.000603
22613.000000,3,1.192709,1.194578,1.193601,0.000596
22613.250000,3,1.201569,1.204503,1.202989,0.001118
22613.500000,3,1.204279,1.204921,1.204606,0.000219
22613.750000,3,1.196659,1.198825,1.197581,0.000764
22614.000000,3,1.185570,1.187759,1.186804,0.000821
22614.250000,3,1.179350,1.180596,1.180121,0.000406
22614.500000,3,1.182399,1.184104,1.183290,0.000612
22614.750000,3,1.191638,1.194362,1.192671,0.000940
22615.000000,3,1.200708,1.202680,1.201696,0.000688
22615.250000,3,1.203794,1.204538,1.204219,0.000257
22615.500000,3,1.200256,1.202222,1.201485,0.000811
22615.750000,3,1.198270,1.199761,1.198860,0.000582
22616.000000,3,1.200141,1.202130,1.201163,0.000716
22616.250000,3,1.205465,1.207272,1.206313,0.000699
22616.500000,3,1.206265,1.207760,1.207204,0.000549
22616.750000,3,1.197969,1.200468,1.199567,0.000880
22617.000000,3,1.183273,1.186435,1.184755,0.001143
22617.250000,3,1.170049,1.172025,1.171087,0.000739
22617.500000,3,1.163169,1.163878,1.163563,0.000300
22617.750000,3,1.160080,1.160808,1.160453,0.000264
22618.000000,3,1.151841,1.153400,1.152866,0.000495
22618.250000,3,1.127940,1.134498,1.131210,0.002220
22618.500000,3,1.090742,1.098327,1.095515,0.002717
22618.750000,3,1.050981,1.058127,1.054854,0.002438
22619.000000,3,1.019520,1.024776,1.022131,0.001758
22619.250000,3,0.999236,1.002094,1.000872,0.001115
22619.500000,3,0.985163,0.987536,0.986471,0.000729
22619.750000,3,0.965609,0.969999,0.968168,0.001352
22620.000000,3,0.932561,0.939393,0.936095,0.002313
22620.250000,3,0.884641,0.893803,0.889018,0.003016
22620.500000,3,0.830236,0.840369,0.835340,0.003323
22620.750000,3,0.776643,0.785993,0.781506,0.003104
22621.000000,3,0.725404,0.734472,0.729792,0.003110
22621.250000,3,0.671115,0.680564,0.675866,0.003149
22621.500000,3,0.611844,0.622810,0.617454,0.003708
22621.750000,3,0.550021,0.560656,0.555619,0.003632
22622.000000,3,0.492168,0.501874,0.497063,0.003344
22622.250000,3,0.443772,0.451409,0.447510,0.002626
22622.500000,3,0.405197,0.411705,0.408587,0.002194
22622.750000,3,0.375546,0.380192,0.378008,0.001649
22623.000000,3,0.350956,0.354934,0.352984,0.001381
22623.250000,3,0.329347,0.333008,0.331075,0.001303
22623.500000,3,0.311430,0.313974,0.312827,0.000929
22623.750000,3,0.299149,0.301130,0.300294,0.000672
22624.000000,4,0.294863,0.295493,0.295238,0.000218
22624.250000,4,0.299620,0.301700,0.300827,0.000795
22624.500000,4,0.314326,0.318435,0.316481,0.001489
22624.750000,4,0.337957,0.343219,0.340837,0.001846
22625.000000,4,0.368622,0.374423,0.371577,0.001997
22625.250000,4,0.404438,0.411666,0.408038,0.002579
22625.500000,4,0.446298,0.454648,0.450448,0.002951
22625.750000,4,0.495724,0.505196,0.500529,0.003218
22626.000000,4,0.551206,0.561975,0.556877,0.003717
22626.250000,4,0.612071,0.623260,0.617939,0.003888
22626.500000,4,0.675602,0.687167,0.681557,0.003983
22626.750000,4,0.739328,0.750770,0.745146,0.003895
22627.000000,4,0.801676,0.812305,0.806860,0.003620
22627.250000,4,0.859977,0.868868,0.864466,0.003247
22627.500000,4,0.911287,0.920324,0.915777,0.003049
22627.750000,4,0.956855,0.964112,0.960410,0.002434
22628.000000,4,0.996687,1.003386,1.000252,0.002149
22628.250000,4,1.036718,1.043230,1.039745,0.002451
22628.500000,4,1.077919,1.086130,1.081826,0.002617
22628.750000,4,1.120809,1.129079,1.125166,0.002613
22629.000000,4,1.159797,1.166264,1.163130,0.002062
22629.250000,4,1.186607,1.190082,1.188845,0.001147
22629.500000,4,1.198707,1.200576,1.199496,0.000652
22629.750000,4,1.202359,1.203528,1.202955,0.000396
22630.000000,4,1.208398,1.211149,1.209502,0.000968
22630.250000,4,1.220196,1.223152,1.221532,0.001007
22630.500000,4,1.233089,1.235707,1.234357,0.000906
22630.750000,4,1.235801,1.237533,1.236886,0.000731
22631.000000,4,1.220126,1.224603,1.222725,0.001683
22631.250000,4,1.196146,1.200523,1.198766,0.001707
22631.500000,4,1.176512,1.179257,1.178116,0.001181
22631.750000,4,1.171946,1.173640,1.172696,0.000617
22632.000000,4,1.180294,1.182859,1.181489,0.001022
22632.250000,4,1.191768,1.193041,1.192561,0.000428
22632.500000,4,1.187366,1.190296,1.188885,0.001067
22632.750000,4,1.163198,1.168294,1.166336,0.001789
22633.000000,4,1.133275,1.138318,1.136093,0.001868
22633.250000,4,1.114703,1.117384,1.116272,0.000799
22633.500000,4,1.117007,1.119743,1.118369,0.000935
22633.750000,4,1.137762,1.143593,1.140863,0.002000
22634.000000,4,1.167013,1.171274,1.168888,0.001426
22634.250000,4,1.183933,1.185779,1.184803,0.000695
22634.500000,4,1.178736,1.180870,1.179631,0.000841
22634.750000,4,1.163099,1.166299,1.164411,0.000990
22635.000000,4,1.154178,1.155847,1.155163,0.000499
22635.250000,4,1.159886,1.161997,1.160655,0.000735
22635.500000,4,1.173941,1.177643,1.175218,0.001293
22635.750000,4,1.185490,1.186577,1.186003,0.000411
22636.000000,4,1.177613,1.180751,1.179236,0.001206
22636.250000,4,1.156898,1.161852,1.159379,0.001821
22636.500000,4,1.139662,1.141742,1.140480,0.000785
22636.750000,4,1.135896,1.137770,1.136680,0.000709
22637.000000,4,1.149554,1.153515,1.150833,0.001528
22637.250000,4,1.171113,1.175669,1.172827,0.001600
22637.500000,4,1.184314,1.185187,1.184735,0.000286
22637.750000,4,1.175325,1.178567,1.176697,0.001211
22638.000000,4,1.152979,1.157514,1.155045,0.001633
22638.250000,4,1.133001,1.136551,1.134681,0.001256
22638.500000,4,1.128677,1.130249,1.129343,0.000532
22638.750000,4,1.139648,1.144119,1.141732,0.001406
22639.000000,4,1.159738,1.164140,1.161964,0.001521
22639.250000,4,1.177257,1.179231,1.178086,0.000713
22639.500000,4,1.179719,1.181882,1.180734,0.000741
22639.750000,4,1.170641,1.173931,1.172768,0.001151
22640.000000,4,1.171750,1.177813,1.174740,0.002254
22640.250000,4,1.158151,1.160732,1.159825,0.000847
22640.500000,4,1.159816,1.162226,1.161111,0.000867
22640.750000,4,1.163785,1.165426,1.164798,0.000621
22641.000000,4,1.164862,1.165705,1.165280,0.000271
22641.250000,4,1.162866,1.163847,1.163397,0.000319
22641.500000,4,1.159906,1.161763,1.160879,0.000631
22641.750000,4,1.160047,1.161614,1.161012,0.000556
22642.000000,4,1.161833,1.163426,1.162793,0.000544
22642.250000,4,1.164760,1.166095,1.165245,0.000438
22642.500000,4,1.166449,1.168089,1.167312,0.000623
22642.750000,4,1.169616,1.171194,1.170384,0.000533
22643.000000,4,1.173647,1.175252,1.174511,0.000567
22643.250000,4,1.178287,1.178981,1.178766,0.000226
22643.500000,4,1.175817,1.178537,1.177098,0.000906
22643.750000,4,1.166234,1.169415,1.167718,0.001125
22644.000000,4,1.151379,1.154765,1.153065,0.001309
22644.250000,4,1.139972,1.142348,1.141222,0.000792
22644.500000,4,1.138709,1.139944,1.139074,0.000432
22644.750000,4,1.148333,1.151332,1.149865,0.001024
22645.000000,4,1.164988,1.168317,1.166418,0.001175
22645.250000,4,1.180721,1.182306,1.181314,0.000548
22645.500000,4,1.184161,1.185098,1.184777,0.000388
22645.750000,4,1.179426,1.180694,1.180056,0.000380
22646.000000,4,1.174102,1.174621,1.174475,0.000175
22646.250000,4,1.172143,1.173526,1.172830,0.000447
22646.500000,4,1.171335,1.171981,1.171669,0.000242
22646.750000,4,1.161279,1.163758,1.162449,0.000844
22647.000000,4,1.138613,1.143420,1.140960,0.001519
22647.250000,4,1.109454,1.115270,1.112767,0.002053
22647.500000,4,1.086943,1.090873,1.089220,0.001353
22647.750000,4,1.081878,1.083397,1.082791,0.000560
22648.000000,4,1.093225,1.098353,1.095855,0.001694
22648.250000,4,1.116819,1.121191,1.119189,0.001506
22648.500000,4,1.136730,1.139361,1.138315,0.000920
22648.750000,4,1.139655,1.141398,1.140748,0.000733
22649.000000,4,1.126688,1.130139,1.128507,0.001157
22649.250000,4,1.111607,1.113175,1.112269,0.000605
22649.500000,4,1.103574,1.104287,1.103782,0.000253
22649.750000,4,1.103071,1.104711,1.103784,0.000534
22650.000000,4,1.104367,1.105534,1.104793,0.000377
22650.250000,4,1.093154,1.097017,1.095389,0.001265
22650.500000,4,1.070494,1.075349,1.073447,0.001857
22650.750000,4,1.043131,1.048440,1.046361,0.001737
22651.000000,4,1.019429,1.023745,1.021532,0.001434
22651.250000,4,0.999606,1.003218,1.001511,0.001147
22651.500000,4,0.974990,0.980011,0.977624,0.001586
22651.750000,4,0.935304,0.943668,0.939961,0.002866
22652.000000,4,0.880421,0.891815,0.886436,0.003818
22652.250000,4,0.818542,0.830677,0.825145,0.004023
