# freq,if,real_min,real_max,real_ave,real_rms
22539.250000,1,1.201492,1.203702,1.202430,0.000775
22539.500000,1,1.206298,1.208241,1.207346,0.000633
22539.750000,1,1.212251,1.213364,1.212644,0.000395
22540.000000,1,1.217289,1.217977,1.217632,0.000223
22540.250000,1,1.220287,1.222537,1.221245,0.000740
22540.500000,1,1.223037,1.224155,1.223548,0.000475
22540.750000,1,1.225774,1.227203,1.226445,0.000504
22541.000000,1,1.229526,1.230820,1.230217,0.000504
22541.250000,1,1.234456,1.235766,1.234995,0.000457
22541.500000,1,1.240113,1.241411,1.240520,0.000499
22541.750000,1,1.244083,1.245462,1.245046,0.000504
22542.000000,1,1.247183,1.248416,1.247877,0.000403
22542.250000,1,1.249359,1.250318,1.249727,0.000322
22542.500000,1,1.249860,1.251113,1.250479,0.000552
22542.750000,1,1.251093,1.251700,1.251388,0.000227
22543.000000,1,1.252142,1.253684,1.252813,0.000503
22543.250000,1,1.253206,1.254478,1.253853,0.000407
22543.500000,1,1.253927,1.255280,1.254356,0.000502
22543.750000,1,1.252402,1.254100,1.253153,0.000568
22544.000000,1,1.250153,1.251303,1.250823,0.000393
22544.250000,1,1.248863,1.249682,1.249183,0.000325
22544.500000,1,1.248018,1.248576,1.248358,0.000204
22544.750000,1,1.247848,1.249745,1.248675,0.000749
22545.000000,1,1.248795,1.250704,1.249468,0.000658
22545.250000,1,1.248844,1.249767,1.249099,0.000344
22545.500000,1,1.247324,1.248645,1.247832,0.000445
22545.750000,1,1.244863,1.246577,1.245621,0.000617
22546.000000,1,1.242334,1.243183,1.242772,0.000302
22546.250000,1,1.239753,1.240882,1.240345,0.000387
22546.500000,1,1.237155,1.238034,1.237585,0.000284
22546.750000,1,1.233657,1.235556,1.234503,0.000751
22547.000000,1,1.229603,1.231328,1.230462,0.000630
22547.250000,1,1.224260,1.225754,1.224909,0.000530
22547.500000,1,1.219102,1.221141,1.220242,0.000820
22547.750000,1,1.215722,1.216104,1.215927,0.000147
22548.000000,1,1.211585,1.212954,1.212187,0.000569
22548.250000,1,1.208633,1.209837,1.209246,0.000394
22548.500000,1,1.204015,1.205590,1.204837,0.000587
22548.750000,1,1.200104,1.200543,1.200375,0.000147
22549.000000,1,1.194289,1.196188,1.195432,0.000685
22549.250000,1,1.191123,1.191804,1.191441,0.000290
22549.500000,1,1.188643,1.190848,1.189720,0.000740
22549.750000,1,1.188663,1.189393,1.189166,0.000262
22550.000000,1,1.188466,1.190223,1.189181,0.000677
22550.250000,1,1.188446,1.189254,1.188862,0.000258
22550.500000,1,1.186600,1.187409,1.187031,0.000257
22550.750000,1,1.184408,1.185118,1.184711,0.000265
22551.000000,1,1.181536,1.182096,1.181711,0.000206
22551.250000,1,1.179104,1.181241,1.180272,0.000742
22551.500000,1,1.177790,1.179771,1.178738,0.000687
22551.750000,1,1.176776,1.177770,1.177327,0.000342
22552.000000,1,1.174216,1.174774,1.174464,0.000219
22552.250000,1,1.169476,1.170811,1.169999,0.000450
22552.500000,1,1.163482,1.164420,1.163908,0.000359
22552.750000,1,1.157050,1.158579,1.157816,0.000518
22553.000000,1,1.151112,1.152472,1.151856,0.000517
22553.250000,1,1.143976,1.144943,1.144521,0.000312
22553.500000,1,1.135184,1.136445,1.135743,0.000508
22553.750000,1,1.123763,1.125467,1.124870,0.000642
22554.000000,1,1.111137,1.113245,1.112429,0.000731
22554.250000,1,1.098965,1.100240,1.099482,0.000420
22554.500000,1,1.084024,1.085943,1.085123,0.000753
22554.750000,1,1.069038,1.071056,1.069929,0.000688
22555.000000,1,1.050576,1.051975,1.051214,0.000518
22555.250000,1,1.025994,1.029761,1.027729,0.001223
22555.500000,1,0.996998,1.002196,0.999245,0.001830
22555.750000,1,0.962400,0.967819,0.965092,0.002023
22556.000000,1,0.923764,0.928374,0.925880,0.001777
22556.250000,1,0.879029,0.884753,0.881640,0.002320
22556.500000,1,0.829630,0.836146,0.832630,0.002510
22556.750000,1,0.776536,0.783989,0.779785,0.002691
22557.000000,1,0.719596,0.727616,0.723282,0.002891
22557.250000,1,0.660983,0.668650,0.664344,0.002861
22557.500000,1,0.602263,0.609873,0.605573,0.002857
22557.750000,1,0.546108,0.552914,0.549154,0.002667
22558.000000,1,0.492693,0.499636,0.495949,0.002765
22558.250000,1,0.444159,0.450503,0.447008,0.002358
22558.500000,1,0.400197,0.405927,0.402650,0.002192
22558.750000,1,0.360944,0.366394,0.363385,0.002000
22559.000000,1,0.328511,0.333075,0.330421,0.001650
22559.250000,1,0.302779,0.306270,0.304334,0.001252
22559.500000,1,0.284283,0.287040,0.285563,0.001020
22559.750000,1,0.273513,0.275091,0.274253,0.000598
22560.000000,2,0.279884,0.280449,0.280136,0.000243
22560.250000,2,0.282884,0.283561,0.283109,0.000243
22560.500000,2,0.291837,0.292468,0.292153,0.000255
22560.750000,2,0.306376,0.308348,0.307449,0.000702
22561.000000,2,0.327496,0.330375,0.329098,0.001010
22561.250000,2,0.355282,0.358631,0.357092,0.001280
22561.500000,2,0.388623,0.392775,0.390823,0.001498
22561.750000,2,0.427414,0.432382,0.430302,0.001803
22562.000000,2,0.471488,0.476990,0.474425,0.002075
22562.250000,2,0.518730,0.524800,0.522237,0.002207
22562.500000,2,0.569096,0.575980,0.572804,0.002555
22562.750000,2,0.621602,0.628241,0.625391,0.002547
22563.000000,2,0.675747,0.682254,0.679433,0.002326
22563.250000,2,0.729245,0.735599,0.732777,0.002333
22563.500000,2,0.780684,0.787524,0.784715,0.002599
22563.750000,2,0.830835,0.836293,0.833999,0.002095
22564.000000,2,0.877489,0.882482,0.879986,0.001810
22564.250000,2,0.918655,0.923834,0.921814,0.001953
22564.500000,2,0.957316,0.961846,0.959826,0.001821
22564.750000,2,0.992329,0.997914,0.994898,0.001881
22565.000000,2,1.023973,1.027948,1.026000,0.001459
22565.250000,2,1.051225,1.054085,1.052737,0.001090
22565.500000,2,1.072586,1.075684,1.074066,0.001020
22565.750000,2,1.090279,1.091567,1.091022,0.000525
22566.000000,2,1.102880,1.105224,1.104084,0.000822
22566.250000,2,1.114385,1.115608,1.114943,0.000422
22566.500000,2,1.121989,1.123681,1.122484,0.000621
22566.750000,2,1.126513,1.127842,1.127257,0.000427
22567.000000,2,1.129473,1.130094,1.129676,0.000238
22567.250000,2,1.129039,1.130102,1.129523,0.000419
22567.500000,2,1.128240,1.129920,1.129115,0.000569
22567.750000,2,1.129322,1.130673,1.129841,0.000484
22568.000000,2,1.131264,1.132163,1.131758,0.000319
22568.250000,2,1.133700,1.134587,1.134149,0.000293
22568.500000,2,1.135601,1.136912,1.136220,0.000473
22568.750000,2,1.137172,1.138336,1.137679,0.000421
22569.000000,2,1.138872,1.139546,1.139220,0.000238
22569.250000,2,1.139642,1.141065,1.140447,0.000531
22569.500000,2,1.142322,1.143167,1.142725,0.000363
22569.750000,2,1.145357,1.146577,1.145984,0.000388
22570.000000,2,1.148298,1.149749,1.148893,0.000479
22570.250000,2,1.150270,1.151429,1.150896,0.000375
22570.500000,2,1.149371,1.150890,1.150056,0.000591
22570.750000,2,1.148649,1.149670,1.149229,0.000390
22571.000000,2,1.148679,1.150554,1.149182,0.000717
22571.250000,2,1.150877,1.152483,1.151763,0.000549
22571.500000,2,1.154747,1.156619,1.155552,0.000709
22571.750000,2,1.159379,1.160208,1.159831,0.000332
22572.000000,2,1.162436,1.164006,1.163056,0.000519
22572.250000,2,1.163344,1.165100,1.164129,0.000579
22572.500000,2,1.163127,1.164782,1.163719,0.000637
22572.750000,2,1.165468,1.166651,1.166192,0.000401
22573.000000,2,1.169793,1.171105,1.170281,0.000443
22573.250000,2,1.175866,1.177059,1.176583,0.000394
22573.500000,2,1.181861,1.184089,1.183008,0.000837
22573.750000,2,1.187764,1.189223,1.188303,0.000534
22574.000000,2,1.190430,1.191499,1.191007,0.000442
22574.250000,2,1.192286,1.192928,1.192655,0.000229
22574.500000,2,1.193690,1.194865,1.194216,0.000456
22574.750000,2,1.195741,1.197320,1.196403,0.000606
22575.000000,2,1.198177,1.199142,1.198703,0.000356
22575.250000,2,1.200026,1.201270,1.200776,0.000467
22575.500000,2,1.200812,1.202329,1.201396,0.000507
22575.750000,2,1.199773,1.200814,1.200253,0.000368
22576.000000,2,1.204638,1.207489,1.206179,0.001128
22576.250000,2,1.199712,1.200882,1.200148,0.000405
22576.500000,2,1.202098,1.202607,1.202400,0.000185
22576.750000,2,1.205755,1.207189,1.206526,0.000499
22577.000000,2,1.209985,1.210496,1.210277,0.000219
22577.250000,2,1.211649,1.214016,1.213018,0.000846
22577.500000,2,1.213861,1.215614,1.214684,0.000654
22577.750000,2,1.215578,1.216646,1.216041,0.000435
22578.000000,2,1.217603,1.219331,1.218217,0.000631
22578.250000,2,1.220538,1.222136,1.221466,0.000579
22578.500000,2,1.224007,1.224880,1.224364,0.000339
22578.750000,2,1.225681,1.227388,1.226325,0.000585
22579.000000,2,1.226884,1.228631,1.227638,0.000581
22579.250000,2,1.226333,1.228227,1.226956,0.000663
22579.500000,2,1.225885,1.226881,1.226413,0.000393
22579.750000,2,1.224990,1.227159,1.225953,0.000730
22580.000000,2,1.224669,1.225933,1.225079,0.000454
22580.250000,2,1.222477,1.223520,1.223043,0.000414
22580.500000,2,1.218315,1.219100,1.218666,0.000290
22580.750000,2,1.212291,1.213610,1.212865,0.000471
22581.000000,2,1.206038,1.206917,1.206438,0.000317
22581.250000,2,1.200490,1.202237,1.201121,0.000592
22581.500000,2,1.196823,1.198051,1.197613,0.000475
22581.750000,2,1.194767,1.195412,1.195053,0.000247
22582.000000,2,1.191685,1.192976,1.192417,0.000480
22582.250000,2,1.189638,1.190263,1.189961,0.000226
22582.500000,2,1.186742,1.187322,1.186995,0.000209
22582.750000,2,1.184537,1.185091,1.184841,0.000228
22583.000000,2,1.184507,1.185001,1.184806,0.000168
22583.250000,2,1.184616,1.185712,1.185097,0.000383
22583.500000,2,1.185919,1.186822,1.186274,0.000313
22583.750000,2,1.186812,1.188473,1.187793,0.000598
22584.000000,2,1.186545,1.188272,1.187243,0.000573
22584.250000,2,1.185536,1.186302,1.185903,0.000316
22584.500000,2,1.183632,1.184576,1.184112,0.000397
22584.750000,2,1.180123,1.180909,1.180587,0.000307
22585.000000,2,1.175708,1.176916,1.176340,0.000397
22585.250000,2,1.168759,1.170924,1.169960,0.000887
22585.500000,2,1.160626,1.162063,1.161310,0.000587
22585.750000,2,1.150524,1.152675,1.151234,0.000748
22586.000000,2,1.139716,1.141768,1.140658,0.000791
22586.250000,2,1.128572,1.130395,1.129342,0.000754
22586.500000,2,1.114507,1.116753,1.115891,0.000788
22586.750000,2,1.098974,1.100563,1.099730,0.000696
22587.000000,2,1.076634,1.079801,1.078244,0.001177
22587.250000,2,1.049215,1.052973,1.050934,0.001513
22587.500000,2,1.016554,1.021123,1.018708,0.001688
22587.750000,2,0.981647,0.986256,0.983681,0.001725
22588.000000,2,0.943180,0.948126,0.945254,0.001888
22588.250000,2,0.901284,0.906708,0.903875,0.002085
22588.500000,2,0.854696,0.860925,0.857540,0.002383
22588.750000,2,0.802909,0.809258,0.805682,0.002522
22589.000000,2,0.745377,0.753623,0.749177,0.003061
22589.250000,2,0.686765,0.694450,0.690183,0.002927
22589.500000,2,0.627503,0.635609,0.631064,0.002985
22589.750000,2,0.570393,0.577942,0.573700,0.002803
22590.000000,2,0.515971,0.522743,0.518893,0.002663
22590.250000,2,0.464654,0.471504,0.467645,0.002540
22590.500000,2,0.417509,0.424003,0.420446,0.002386
22590.750000,2,0.376227,0.381721,0.378754,0.002109
22591.000000,2,0.342181,0.346252,0.343824,0.001608
22591.250000,2,0.314681,0.317898,0.316097,0.001267
22591.500000,2,0.295550,0.298233,0.296729,0.001127
22591.750000,2,0.284382,0.285931,0.285114,0.000625
22592.000000,3,0.293868,0.294835,0.294122,0.000360
22592.250000,3,0.297402,0.298735,0.297950,0.000436
22592.500000,3,0.307729,0.309077,0.308529,0.000574
22592.750000,3,0.325705,0.328301,0.327180,0.001102
22593.000000,3,0.350312,0.353769,0.352344,0.001356
22593.250000,3,0.382606,0.386963,0.385060,0.001757
22593.500000,3,0.420071,0.424807,0.422809,0.001834
22593.750000,3,0.463106,0.468274,0.466043,0.002000
22594.000000,3,0.509553,0.515419,0.512978,0.002258
22594.250000,3,0.559652,0.565970,0.563207,0.002448
22594.500000,3,0.611298,0.617767,0.614643,0.002382
22594.750000,3,0.664456,0.671531,0.668329,0.002518
22595.000000,3,0.716727,0.723212,0.720496,0.002469
22595.250000,3,0.767027,0.774049,0.771034,0.002572
22595.500000,3,0.813730,0.820181,0.817168,0.002457
22595.750000,3,0.857189,0.862612,0.859929,0.002048
22596.000000,3,0.895218,0.900687,0.898326,0.002102
22596.250000,3,0.932582,0.937683,0.934950,0.001858
22596.500000,3,0.966291,0.971470,0.968745,0.001884
22596.750000,3,0.998206,1.002946,1.000730,0.001582
22597.000000,3,1.025579,1.030071,1.027847,0.001640
22597.250000,3,1.049587,1.052282,1.050930,0.001032
22597.500000,3,1.065629,1.069034,1.067479,0.001148
22597.750000,3,1.080062,1.083578,1.081858,0.001346
22598.000000,3,1.091551,1.094574,1.092718,0.001010
22598.250000,3,1.101031,1.104154,1.102331,0.001190
22598.500000,3,1.108123,1.110465,1.109343,0.000749
22598.750000,3,1.114336,1.115844,1.114999,0.000501
22599.000000,3,1.115429,1.117865,1.116466,0.000862
22599.250000,3,1.115750,1.117568,1.116870,0.000657
22599.500000,3,1.114827,1.116805,1.115743,0.000718
22599.750000,3,1.116273,1.118303,1.117127,0.000796
22600.000000,3,1.141154,1.155976,1.149316,0.005532
22600.250000,3,1.119238,1.121431,1.120134,0.000769
22600.500000,3,1.119614,1.120813,1.120273,0.000418
22600.750000,3,1.119737,1.122264,1.120783,0.000903
22601.000000,3,1.118695,1.120015,1.119430,0.000452
22601.250000,3,1.118502,1.119648,1.118863,0.000445
22601.500000,3,1.117980,1.119861,1.118971,0.000721
22601.750000,3,1.120337,1.122491,1.121315,0.000732
22602.000000,3,1.121170,1.122937,1.121865,0.000655
22602.250000,3,1.121434,1.123086,1.122293,0.000554
22602.500000,3,1.120008,1.121441,1.120717,0.000550
22602.750000,3,1.118261,1.120005,1.119192,0.000625
22603.000000,3,1.116072,1.117588,1.116917,0.000537
22603.250000,3,1.114807,1.116345,1.115721,0.000511
22603.500000,3,1.111714,1.112920,1.112462,0.000402
22603.750000,3,1.108622,1.110422,1.109878,0.000658
22604.000000,3,1.104374,1.106997,1.105883,0.000882
22604.250000,3,1.100810,1.102975,1.102207,0.000765
22604.500000,3,1.098962,1.101026,1.100001,0.000685
22604.750000,3,1.099815,1.100418,1.100097,0.000241
22605.000000,3,1.100960,1.101820,1.101349,0.000344
22605.250000,3,1.103606,1.104796,1.104128,0.000420
22605.500000,3,1.105379,1.105975,1.105708,0.000250
22605.750000,3,1.106816,1.107909,1.107175,0.000397
22606.000000,3,1.108388,1.109264,1.108765,0.000352
22606.250000,3,1.111152,1.112313,1.111845,0.000432
22606.500000,3,1.114475,1.115548,1.114996,0.000352
22606.750000,3,1.119386,1.120530,1.120045,0.000433
22607.000000,3,1.123646,1.124384,1.123968,0.000259
22607.250000,3,1.126053,1.127494,1.126642,0.000488
22607.500000,3,1.127528,1.128832,1.128228,0.000480
22607.750000,3,1.129392,1.131061,1.130384,0.000551
22608.000000,3,1.132705,1.133774,1.133014,0.000391
22608.250000,3,1.136286,1.138541,1.137415,0.000772
22608.500000,3,1.141393,1.142616,1.141926,0.000451
22608.750000,3,1.145439,1.146109,1.145809,0.000288
22609.000000,3,1.147632,1.148042,1.147835,0.000169
22609.250000,3,1.150343,1.150874,1.150540,0.000185
22609.500000,3,1.152957,1.154106,1.153501,0.000490
22609.750000,3,1.159550,1.160512,1.160069,0.000387
22610.000000,3,1.167104,1.169378,1.167849,0.000816
22610.250000,3,1.176722,1.178987,1.177918,0.000724
22610.500000,3,1.184885,1.187361,1.185837,0.001045
22610.750000,3,1.193355,1.195042,1.194114,0.000593
22611.000000,3,1.199106,1.201207,1.200068,0.000729
22611.250000,3,1.205563,1.207684,1.206739,0.000785
22611.500000,3,1.211652,1.214266,1.213358,0.000953
22611.750000,3,1.220965,1.222273,1.221386,0.000500
22612.000000,3,1.226579,1.228478,1.227723,0.000647
22612.250000,3,1.231518,1.232824,1.232215,0.000481
22612.500000,3,1.234077,1.235366,1.234492,0.000456
22612.750000,3,1.236802,1.237535,1.237136,0.000282
22613.000000,3,1.238332,1.239393,1.238868,0.000357
22613.250000,3,1.240412,1.241101,1.240736,0.000291
22613.500000,3,1.240385,1.241481,1.240864,0.000404
22613.750000,3,1.239669,1.241250,1.240526,0.000546
22614.000000,3,1.237439,1.239152,1.238482,0.000588
22614.250000,3,1.236031,1.238278,1.236812,0.000789
22614.500000,3,1.235119,1.236796,1.236179,0.000574
22614.750000,3,1.238540,1.240025,1.239472,0.000530
22615.000000,3,1.243687,1.244473,1.244097,0.000311
22615.250000,3,1.248220,1.249745,1.248905,0.000580
22615.500000,3,1.251290,1.253540,1.252389,0.000775
22615.750000,3,1.252459,1.255237,1.253474,0.000966
22616.000000,3,1.251013,1.253761,1.252549,0.000980
22616.250000,3,1.250442,1.252676,1.251612,0.000907
22616.500000,3,1.246872,1.249524,1.247994,0.000869
22616.750000,3,1.244524,1.246599,1.245603,0.000742
22617.000000,3,1.237112,1.239744,1.238771,0.001052
22617.250000,3,1.228128,1.230898,1.229593,0.000945
22617.500000,3,1.214407,1.218238,1.216546,0.001490
22617.750000,3,1.201924,1.205333,1.203870,0.001320
22618.000000,3,1.188124,1.192111,1.190732,0.001477
22618.250000,3,1.176345,1.180959,1.178727,0.001738
22618.500000,3,1.163278,1.167871,1.165576,0.001603
22618.750000,3,1.146268,1.151371,1.148978,0.001743
22619.000000,3,1.122957,1.128199,1.125987,0.001765
22619.250000,3,1.095168,1.100504,1.097844,0.001856
22619.500000,3,1.061614,1.066902,1.064476,0.001747
22619.750000,3,1.024800,1.030906,1.027770,0.002054
22620.000000,3,0.982537,0.989279,0.986123,0.002371
22620.250000,3,0.935798,0.943862,0.940348,0.002835
22620.500000,3,0.884707,0.891922,0.887985,0.002591
22620.750000,3,0.828155,0.835861,0.831616,0.002893
22621.000000,3,0.766804,0.775544,0.770942,0.003053
22621.250000,3,0.706546,0.714533,0.710345,0.002954
22621.500000,3,0.645380,0.654015,0.649521,0.003127
22621.750000,3,0.588564,0.595630,0.591719,0.002636
22622.000000,3,0.531711,0.539236,0.535323,0.002692
22622.250000,3,0.479876,0.487173,0.483090,0.002695
22622.500000,3,0.431676,0.438404,0.434861,0.002460
22622.750000,3,0.391436,0.396353,0.393837,0.001913
22623.000000,3,0.356145,0.360653,0.358286,0.001626
22623.250000,3,0.329926,0.333246,0.331405,0.001263
22623.500000,3,0.309762,0.312425,0.311067,0.000935
22623.750000,3,0.298495,0.300070,0.299324,0.000634
22624.000000,4,0.293660,0.294137,0.293854,0.000198
22624.250000,4,0.297411,0.298627,0.298198,0.000458
22624.500000,4,0.307367,0.309503,0.308611,0.000737
22624.750000,4,0.326977,0.330262,0.328949,0.001246
22625.000000,4,0.353913,0.358602,0.356611,0.001776
22625.250000,4,0.390187,0.395088,0.392984,0.002002
22625.500000,4,0.431967,0.437548,0.435032,0.002170
22625.750000,4,0.479772,0.486303,0.483560,0.002469
22626.000000,4,0.531022,0.537625,0.534965,0.002567
22626.250000,4,0.587434,0.594098,0.591050,0.002638
22626.500000,4,0.644493,0.651624,0.648600,0.002717
22626.750000,4,0.704545,0.712570,0.708817,0.003063
22627.000000,4,0.763352,0.770718,0.767424,0.002922
22627.250000,4,0.819166,0.825609,0.822921,0.002509
22627.500000,4,0.869014,0.875447,0.872635,0.002330
22627.750000,4,0.915794,0.921262,0.918823,0.002142
22628.000000,4,0.959417,0.964125,0.962119,0.001784
22628.250000,4,1.002314,1.008037,1.005431,0.002167
22628.500000,4,1.043405,1.049157,1.046345,0.002033
22628.750000,4,1.083215,1.087864,1.085745,0.001680
22629.000000,4,1.114256,1.119481,1.116649,0.001865
22629.250000,4,1.141834,1.144943,1.143102,0.001267
22629.500000,4,1.162013,1.164513,1.162980,0.000915
22629.750000,4,1.180332,1.182443,1.181387,0.000708
22630.000000,4,1.196605,1.199227,1.197521,0.000944
22630.250000,4,1.212620,1.215397,1.213872,0.000969
22630.500000,4,1.224476,1.227706,1.226129,0.001134
22630.750000,4,1.234861,1.236958,1.236088,0.000740
22631.000000,4,1.239924,1.240963,1.240406,0.000343
22631.250000,4,1.243301,1.243485,1.243400,0.000070
22631.500000,4,1.244866,1.245619,1.245327,0.000268
22631.750000,4,1.248877,1.250803,1.249753,0.000724
22632.000000,4,1.252785,1.254073,1.253155,0.000495
22632.250000,4,1.254857,1.255570,1.255167,0.000233
22632.500000,4,1.253173,1.254056,1.253486,0.000307
22632.750000,4,1.250998,1.252550,1.251556,0.000547
22633.000000,4,1.248948,1.249969,1.249576,0.000457
22633.250000,4,1.251163,1.251730,1.251428,0.000249
22633.500000,4,1.255232,1.256799,1.256005,0.000542
22633.750000,4,1.261599,1.263214,1.262440,0.000538
22634.000000,4,1.265686,1.267247,1.266591,0.000628
22634.250000,4,1.268086,1.269467,1.268948,0.000493
22634.500000,4,1.266795,1.267951,1.267387,0.000392
22634.750000,4,1.267394,1.268544,1.267899,0.000376
22635.000000,4,1.266945,1.269118,1.267962,0.000855
22635.250000,4,1.269251,1.270390,1.269734,0.000389
22635.500000,4,1.267601,1.269228,1.268727,0.000619
22635.750000,4,1.264993,1.266889,1.265828,0.000611
22636.000000,4,1.258153,1.260222,1.259246,0.000702
22636.250000,4,1.251998,1.253068,1.252493,0.000379
22636.500000,4,1.246042,1.248000,1.246832,0.000663
22636.750000,4,1.243545,1.244787,1.244031,0.000423
22637.000000,4,1.241314,1.242348,1.241913,0.000343
22637.250000,4,1.239396,1.240840,1.240118,0.000468
22637.500000,4,1.233958,1.236458,1.235054,0.000832
22637.750000,4,1.227656,1.228360,1.228004,0.000263
22638.000000,4,1.219005,1.220254,1.219854,0.000456
22638.250000,4,1.214099,1.215447,1.214951,0.000451
22638.500000,4,1.210661,1.211988,1.211448,0.000469
22638.750000,4,1.209921,1.211353,1.210726,0.000464
22639.000000,4,1.207073,1.208310,1.207631,0.000498
22639.250000,4,1.202838,1.204486,1.203544,0.000691
22639.500000,4,1.195699,1.197529,1.196515,0.000620
22639.750000,4,1.189179,1.191222,1.190190,0.000787
22640.000000,4,1.218243,1.235883,1.228351,0.006564
22640.250000,4,1.178679,1.180112,1.179300,0.000481
22640.500000,4,1.172645,1.174467,1.173433,0.000680
22640.750000,4,1.167402,1.168701,1.168026,0.000446
22641.000000,4,1.158027,1.159131,1.158543,0.000417
22641.250000,4,1.149599,1.151338,1.150536,0.000633
22641.500000,4,1.141671,1.141918,1.141792,0.000088
22641.750000,4,1.136054,1.137087,1.136525,0.000377
22642.000000,4,1.130767,1.133176,1.131890,0.000772
22642.250000,4,1.128816,1.129291,1.129010,0.000155
22642.500000,4,1.122578,1.123926,1.123210,0.000517
22642.750000,4,1.117347,1.118889,1.118098,0.000613
22643.000000,4,1.112059,1.113024,1.112412,0.000333
22643.250000,4,1.109429,1.111075,1.110311,0.000558
22643.500000,4,1.108941,1.110511,1.109496,0.000539
22643.750000,4,1.112080,1.112844,1.112376,0.000278
22644.000000,4,1.113416,1.114450,1.113784,0.000401
22644.250000,4,1.114400,1.115515,1.114939,0.000442
22644.500000,4,1.112885,1.113476,1.113153,0.000225
22644.750000,4,1.110490,1.111678,1.111034,0.000466
22645.000000,4,1.106609,1.107509,1.107045,0.000373
22645.250000,4,1.104165,1.105527,1.104909,0.000505
22645.500000,4,1.100354,1.101754,1.100924,0.000459
22645.750000,4,1.096442,1.097579,1.097210,0.000404
22646.000000,4,1.090329,1.091213,1.090733,0.000368
22646.250000,4,1.085239,1.086492,1.085769,0.000440
22646.500000,4,1.079665,1.080302,1.080053,0.000230
22646.750000,4,1.078224,1.079714,1.078981,0.000528
22647.000000,4,1.077600,1.078587,1.078056,0.000318
22647.250000,4,1.079075,1.079612,1.079288,0.000183
22647.500000,4,1.078841,1.080230,1.079282,0.000496
22647.750000,4,1.077818,1.079692,1.078913,0.000625
22648.000000,4,1.075756,1.076989,1.076601,0.000445
22648.250000,4,1.074901,1.076499,1.075983,0.000587
22648.500000,4,1.073946,1.074773,1.074334,0.000310
22648.750000,4,1.072699,1.074212,1.073482,0.000498
22649.000000,4,1.069370,1.071321,1.070578,0.000649
22649.250000,4,1.065328,1.067079,1.066420,0.000597
22649.500000,4,1.057957,1.060032,1.059385,0.000774
22649.750000,4,1.050616,1.052466,1.051679,0.000651
22650.000000,4,1.040046,1.042955,1.041908,0.001036
22650.250000,4,1.030322,1.033785,1.032403,0.001140
22650.500000,4,1.016887,1.019841,1.018563,0.001060
22650.750000,4,1.000567,1.003545,1.002405,0.001020
22651.000000,4,0.978628,0.982043,0.980427,0.001383
22651.250000,4,0.953837,0.957625,0.956001,0.001442
22651.500000,4,0.925323,0.929092,0.927176,0.001401
22651.750000,4,0.895006,0.899719,0.897111,0.001757
22652.000000,4,0.861764,0.865766,0.863424,0.001624
22652.250000,4,0.824548,0.829708,0.827017,0.002062
