# freq,if,real_min,real_max,real_ave,real_rms
22553.250000,1,1.112256,1.116220,1.113927,0.001453
22553.500000,1,1.098089,1.102574,1.100429,0.001754
22553.750000,1,1.088255,1.092070,1.090301,0.001548
22554.000000,1,1.079896,1.085150,1.082647,0.001929
22554.250000,1,1.068309,1.074010,1.071249,0.002065
22554.500000,1,1.051241,1.056860,1.053416,0.002113
22554.750000,1,1.024779,1.031250,1.027366,0.002467
22555.000000,1,0.992222,0.999628,0.995500,0.002701
22555.250000,1,0.957263,0.965964,0.961215,0.002995
22555.500000,1,0.923447,0.931772,0.927404,0.002913
22555.750000,1,0.890798,0.899827,0.894841,0.003171
22556.000000,1,0.856521,0.864638,0.859955,0.003015
22556.250000,1,0.815761,0.824230,0.819132,0.002954
22556.500000,1,0.767584,0.776636,0.771045,0.003246
22556.750000,1,0.713044,0.721829,0.716690,0.003210
22557.000000,1,0.657207,0.665565,0.660410,0.003072
22557.250000,1,0.601794,0.610372,0.605265,0.003141
22557.500000,1,0.549710,0.557999,0.553145,0.003003
22557.750000,1,0.500639,0.508567,0.503780,0.002889
22558.000000,1,0.453789,0.460540,0.456463,0.002447
22558.250000,1,0.408401,0.415392,0.411015,0.002521
22558.500000,1,0.366360,0.372542,0.368804,0.002184
22558.750000,1,0.329273,0.334945,0.331560,0.002004
22559.000000,1,0.299605,0.304162,0.301387,0.001642
22559.250000,1,0.276775,0.280796,0.278521,0.001381
22559.500000,1,0.261331,0.264570,0.262648,0.001083
22559.750000,1,0.252279,0.254579,0.253447,0.000893
22560.000000,2,0.294615,0.295469,0.294913,0.000310
22560.250000,2,0.296272,0.297231,0.296752,0.000349
22560.500000,2,0.301655,0.302861,0.302228,0.000391
22560.750000,2,0.311137,0.312759,0.311888,0.000517
22561.000000,2,0.324620,0.326845,0.325700,0.000829
22561.250000,2,0.343252,0.345435,0.344212,0.000836
22561.500000,2,0.365605,0.368634,0.366925,0.001303
22561.750000,2,0.392782,0.396246,0.394476,0.001438
22562.000000,2,0.424309,0.428672,0.426190,0.001858
22562.250000,2,0.460597,0.465720,0.463066,0.002188
22562.500000,2,0.500606,0.506328,0.503066,0.002496
22562.750000,2,0.541732,0.548141,0.544752,0.002767
22563.000000,2,0.581540,0.589303,0.585090,0.003048
22563.250000,2,0.619291,0.627258,0.622911,0.003084
22563.500000,2,0.654102,0.662644,0.658197,0.003248
22563.750000,2,0.688290,0.697318,0.692510,0.003487
22564.000000,2,0.722678,0.732518,0.727343,0.003979
22564.250000,2,0.756539,0.766403,0.761159,0.003806
22564.500000,2,0.786521,0.797422,0.791822,0.003896
22564.750000,2,0.810618,0.821844,0.816526,0.004338
22565.000000,2,0.827045,0.838457,0.832876,0.004244
22565.250000,2,0.837185,0.848665,0.843114,0.004211
22565.500000,2,0.844869,0.856609,0.851109,0.004522
22565.750000,2,0.854517,0.867022,0.861224,0.004653
22566.000000,2,0.868467,0.880490,0.874964,0.004525
22566.250000,2,0.885658,0.897280,0.891464,0.004349
22566.500000,2,0.901188,0.912067,0.906999,0.004129
22566.750000,2,0.912439,0.923202,0.918414,0.004228
22567.000000,2,0.918066,0.928599,0.923931,0.004198
22567.250000,2,0.918895,0.930623,0.925412,0.004270
22567.500000,2,0.919936,0.931969,0.926483,0.004411
22567.750000,2,0.924927,0.936442,0.931157,0.004173
22568.000000,2,0.934050,0.945264,0.939963,0.004193
22568.250000,2,0.946682,0.956763,0.951727,0.003707
22568.500000,2,0.958120,0.968164,0.963338,0.003717
22568.750000,2,0.969281,0.977583,0.973777,0.003121
22569.000000,2,0.976029,0.984762,0.980463,0.003392
22569.250000,2,0.980424,0.988886,0.984741,0.003241
22569.500000,2,0.984875,0.992725,0.988809,0.002855
22569.750000,2,0.989526,0.996787,0.992994,0.002749
22570.000000,2,0.995810,1.003499,0.999590,0.003020
22570.250000,2,1.005162,1.011165,1.008199,0.002311
22570.500000,2,1.015330,1.020452,1.017511,0.001966
22570.750000,2,1.024054,1.029709,1.026803,0.002029
22571.000000,2,1.031285,1.035854,1.033943,0.001592
22571.250000,2,1.034489,1.037990,1.036506,0.001393
22571.500000,2,1.033133,1.037000,1.035219,0.001350
22571.750000,2,1.028182,1.032106,1.030251,0.001566
22572.000000,2,1.024011,1.027150,1.025575,0.001244
22572.250000,2,1.022045,1.024479,1.023257,0.001005
22572.500000,2,1.026035,1.029133,1.027158,0.001184
22572.750000,2,1.034489,1.036958,1.035698,0.000825
22573.000000,2,1.044293,1.047209,1.045364,0.001067
22573.250000,2,1.052527,1.054756,1.053377,0.000757
22573.500000,2,1.057026,1.058008,1.057418,0.000372
22573.750000,2,1.056990,1.059251,1.058186,0.000778
22574.000000,2,1.057723,1.060265,1.058730,0.000931
22574.250000,2,1.063282,1.066062,1.064297,0.000965
22574.500000,2,1.074927,1.076940,1.075895,0.000738
22574.750000,2,1.092265,1.094827,1.093806,0.001130
22575.000000,2,1.112545,1.115721,1.114127,0.001242
22575.250000,2,1.132204,1.134582,1.133238,0.000824
22575.500000,2,1.147390,1.149356,1.148364,0.000635
22575.750000,2,1.157950,1.162322,1.160215,0.001468
22576.000000,2,1.177390,1.185483,1.180590,0.002865
22576.250000,2,1.181940,1.185874,1.184116,0.001406
22576.500000,2,1.195890,1.201472,1.198984,0.001817
22576.750000,2,1.212600,1.217652,1.215473,0.001694
22577.000000,2,1.227830,1.233842,1.230828,0.002137
22577.250000,2,1.241192,1.245081,1.243095,0.001569
22577.500000,2,1.249529,1.255355,1.252517,0.002014
22577.750000,2,1.258219,1.264384,1.261100,0.002185
22578.000000,2,1.266099,1.272891,1.269520,0.002535
22578.250000,2,1.276560,1.282955,1.279535,0.002283
22578.500000,2,1.286869,1.293430,1.289425,0.002428
22578.750000,2,1.296499,1.303393,1.299399,0.002528
22579.000000,2,1.304199,1.310946,1.307378,0.002722
22579.250000,2,1.310169,1.317755,1.313094,0.002827
22579.500000,2,1.312425,1.320216,1.315967,0.002982
22579.750000,2,1.313638,1.320336,1.316538,0.002576
22580.000000,2,1.311619,1.318478,1.314608,0.002858
22580.250000,2,1.306777,1.315144,1.310895,0.003167
22580.500000,2,1.304102,1.310052,1.306810,0.002353
22580.750000,2,1.299011,1.306537,1.302685,0.003076
22581.000000,2,1.298019,1.304397,1.300890,0.002617
22581.250000,2,1.297808,1.303644,1.300556,0.002353
22581.500000,2,1.298107,1.304739,1.301185,0.002353
22581.750000,2,1.297023,1.304086,1.300787,0.002627
22582.000000,2,1.294905,1.301997,1.298884,0.002846
22582.250000,2,1.294060,1.300450,1.297063,0.002563
22582.500000,2,1.293244,1.298803,1.295900,0.002007
22582.750000,2,1.296724,1.302208,1.299475,0.002283
22583.000000,2,1.305199,1.310574,1.307539,0.002076
22583.250000,2,1.314751,1.320447,1.317473,0.002150
22583.500000,2,1.325739,1.330802,1.328246,0.001969
22583.750000,2,1.333942,1.339660,1.336928,0.002198
22584.000000,2,1.342205,1.347514,1.344530,0.002145
22584.250000,2,1.348896,1.354474,1.351351,0.001984
22584.500000,2,1.357298,1.363041,1.360453,0.002163
22584.750000,2,1.369929,1.375937,1.372823,0.002171
22585.000000,2,1.383849,1.389385,1.386533,0.002102
22585.250000,2,1.396385,1.401568,1.399090,0.001810
22585.500000,2,1.405036,1.410828,1.407796,0.002355
22585.750000,2,1.407263,1.415006,1.410754,0.002781
22586.000000,2,1.403664,1.409995,1.407152,0.002352
22586.250000,2,1.395441,1.402329,1.399622,0.002529
22586.500000,2,1.383857,1.391464,1.388113,0.002738
22586.750000,2,1.367828,1.375023,1.371746,0.002609
22587.000000,2,1.346073,1.354414,1.349915,0.002888
22587.250000,2,1.317635,1.325288,1.321957,0.002991
22587.500000,2,1.280129,1.288820,1.285358,0.003234
22587.750000,2,1.237214,1.245836,1.241671,0.003423
22588.000000,2,1.184863,1.192634,1.189378,0.003315
22588.250000,2,1.125144,1.133684,1.129729,0.003581
22588.500000,2,1.058316,1.067974,1.063256,0.003929
22588.750000,2,0.986891,0.997633,0.992211,0.004252
22589.000000,2,0.913207,0.923581,0.918446,0.004163
22589.250000,2,0.838344,0.848193,0.843795,0.004030
22589.500000,2,0.763652,0.773023,0.768776,0.003917
22589.750000,2,0.689757,0.699124,0.695037,0.003623
22590.000000,2,0.618004,0.627289,0.622910,0.003695
22590.250000,2,0.549588,0.557455,0.553947,0.003267
22590.500000,2,0.485773,0.493577,0.489969,0.003096
22590.750000,2,0.430383,0.437075,0.434011,0.002675
22591.000000,2,0.383993,0.389327,0.386796,0.002041
22591.250000,2,0.347754,0.351969,0.349915,0.001667
22591.500000,2,0.321723,0.324679,0.323147,0.001142
22591.750000,2,0.306089,0.307790,0.306917,0.000704
22592.000000,3,0.296903,0.298038,0.297306,0.000389
22592.250000,3,0.299658,0.301391,0.300431,0.000594
22592.500000,3,0.309836,0.311809,0.310814,0.000804
22592.750000,3,0.325972,0.329169,0.327711,0.001156
22593.000000,3,0.350969,0.354924,0.352909,0.001404
22593.250000,3,0.383140,0.388344,0.385729,0.001887
22593.500000,3,0.423253,0.429477,0.426459,0.002263
22593.750000,3,0.469681,0.476416,0.473046,0.002405
22594.000000,3,0.520250,0.527930,0.523807,0.002660
22594.250000,3,0.573328,0.581156,0.577064,0.002766
22594.500000,3,0.628875,0.636580,0.632444,0.002758
22594.750000,3,0.686527,0.693810,0.689781,0.002696
22595.000000,3,0.745810,0.754147,0.749783,0.003057
22595.250000,3,0.806874,0.815507,0.810699,0.003071
22595.500000,3,0.866743,0.874921,0.870134,0.002899
22595.750000,3,0.921759,0.927841,0.924755,0.002262
22596.000000,3,0.969812,0.976306,0.972670,0.002222
22596.250000,3,1.012230,1.017691,1.014618,0.001954
22596.500000,3,1.048760,1.053999,1.051384,0.001904
22596.750000,3,1.083510,1.087491,1.085264,0.001341
22597.000000,3,1.112920,1.117166,1.114611,0.001535
22597.250000,3,1.139360,1.141849,1.140620,0.000854
22597.500000,3,1.160950,1.164047,1.162373,0.001106
22597.750000,3,1.177740,1.179450,1.178466,0.000690
22598.000000,3,1.189150,1.191544,1.190768,0.000853
22598.250000,3,1.196982,1.198453,1.197920,0.000568
22598.500000,3,1.201060,1.203625,1.202368,0.000815
22598.750000,3,1.200299,1.203257,1.201386,0.001174
22599.000000,3,1.196383,1.199443,1.197491,0.001043
22599.250000,3,1.191008,1.193216,1.192016,0.000821
22599.500000,3,1.186200,1.188111,1.186993,0.000643
22599.750000,3,1.183036,1.185017,1.184120,0.000704
22600.000000,3,1.181920,1.183856,1.182972,0.000812
22600.250000,3,1.179020,1.180442,1.179679,0.000507
22600.500000,3,1.171583,1.174185,1.172888,0.000964
22600.750000,3,1.162183,1.164354,1.163169,0.000733
22601.000000,3,1.149252,1.150659,1.150045,0.000553
22601.250000,3,1.137570,1.139386,1.138560,0.000690
22601.500000,3,1.128724,1.130560,1.129630,0.000708
22601.750000,3,1.123519,1.124596,1.124021,0.000432
22602.000000,3,1.117727,1.120520,1.119538,0.001019
22602.250000,3,1.111531,1.113410,1.112278,0.000667
22602.500000,3,1.100875,1.103850,1.102238,0.001023
22602.750000,3,1.088231,1.091640,1.089802,0.001086
22603.000000,3,1.076049,1.079760,1.077934,0.001225
22603.250000,3,1.070123,1.072509,1.071215,0.000982
22603.500000,3,1.068999,1.072249,1.070578,0.001139
22603.750000,3,1.072142,1.074417,1.073078,0.000821
22604.000000,3,1.075525,1.077200,1.076535,0.000657
22604.250000,3,1.075555,1.078193,1.077026,0.000900
22604.500000,3,1.074412,1.076120,1.075323,0.000661
22604.750000,3,1.071299,1.074117,1.072701,0.000976
22605.000000,3,1.072172,1.074816,1.073433,0.000945
22605.250000,3,1.077478,1.080261,1.078936,0.000957
22605.500000,3,1.088400,1.090860,1.089637,0.000870
22605.750000,3,1.102806,1.104719,1.103786,0.000639
22606.000000,3,1.116520,1.118919,1.117780,0.000834
22606.250000,3,1.128845,1.130344,1.129578,0.000559
22606.500000,3,1.137920,1.139161,1.138738,0.000465
22606.750000,3,1.143507,1.144595,1.144077,0.000373
22607.000000,3,1.147806,1.148477,1.148136,0.000234
22607.250000,3,1.150020,1.151331,1.150570,0.000454
22607.500000,3,1.150640,1.152421,1.151432,0.000722
22607.750000,3,1.152280,1.153522,1.153113,0.000441
22608.000000,3,1.153760,1.155054,1.154147,0.000469
22608.250000,3,1.155325,1.157426,1.156452,0.000898
22608.500000,3,1.158910,1.160912,1.160183,0.000841
22608.750000,3,1.162410,1.165311,1.164124,0.000949
22609.000000,3,1.167620,1.168549,1.167974,0.000342
22609.250000,3,1.168621,1.170684,1.169557,0.000754
22609.500000,3,1.169260,1.171076,1.170428,0.000671
22609.750000,3,1.170530,1.171984,1.171244,0.000532
22610.000000,3,1.171770,1.174015,1.172785,0.000875
22610.250000,3,1.174845,1.176033,1.175364,0.000413
22610.500000,3,1.178881,1.179432,1.179074,0.000187
22610.750000,3,1.180229,1.182016,1.181384,0.000609
22611.000000,3,1.180302,1.181440,1.181035,0.000403
22611.250000,3,1.178311,1.179621,1.178850,0.000469
22611.500000,3,1.175271,1.176598,1.176146,0.000471
22611.750000,3,1.173675,1.174970,1.174157,0.000465
22612.000000,3,1.174500,1.175645,1.174997,0.000372
22612.250000,3,1.177534,1.178609,1.178103,0.000433
22612.500000,3,1.181333,1.182846,1.182251,0.000519
22612.750000,3,1.184962,1.186020,1.185395,0.000412
22613.000000,3,1.187212,1.187979,1.187573,0.000259
22613.250000,3,1.188071,1.190179,1.189143,0.000870
22613.500000,3,1.190013,1.190848,1.190543,0.000321
22613.750000,3,1.192438,1.193945,1.193074,0.000487
22614.000000,3,1.196250,1.197479,1.196816,0.000455
22614.250000,3,1.200164,1.201185,1.200685,0.000334
22614.500000,3,1.203528,1.204780,1.204248,0.000470
22614.750000,3,1.205640,1.206669,1.206171,0.000405
22615.000000,3,1.207322,1.208848,1.207999,0.000542
22615.250000,3,1.208456,1.209539,1.209021,0.000417
22615.500000,3,1.209869,1.210686,1.210290,0.000328
22615.750000,3,1.211750,1.212512,1.212129,0.000266
22616.000000,3,1.213256,1.213809,1.213499,0.000201
22616.250000,3,1.213590,1.214927,1.214134,0.000478
22616.500000,3,1.212640,1.214642,1.213588,0.000650
22616.750000,3,1.210270,1.211539,1.210796,0.000540
22617.000000,3,1.204770,1.206551,1.205485,0.000618
22617.250000,3,1.196732,1.198644,1.197631,0.000832
22617.500000,3,1.187252,1.189130,1.188094,0.000631
22617.750000,3,1.174981,1.177158,1.175980,0.000783
22618.000000,3,1.160088,1.162802,1.161619,0.001056
22618.250000,3,1.142992,1.145874,1.144517,0.001080
22618.500000,3,1.122076,1.125840,1.124001,0.001273
22618.750000,3,1.098235,1.101230,1.099670,0.001164
22619.000000,3,1.068400,1.071610,1.069966,0.001273
22619.250000,3,1.034537,1.039770,1.037229,0.001774
22619.500000,3,1.000095,1.005290,1.001936,0.001959
22619.750000,3,0.963524,0.968860,0.966043,0.001963
22620.000000,3,0.926583,0.932574,0.929348,0.002043
22620.250000,3,0.887788,0.893616,0.890598,0.002018
22620.500000,3,0.845200,0.851698,0.848327,0.002214
22620.750000,3,0.797411,0.804295,0.800662,0.002343
22621.000000,3,0.743733,0.751770,0.747696,0.002652
22621.250000,3,0.687657,0.695585,0.691745,0.002822
22621.500000,3,0.630639,0.638765,0.634835,0.002828
22621.750000,3,0.575767,0.583554,0.579746,0.002671
22622.000000,3,0.523758,0.530942,0.527351,0.002465
22622.250000,3,0.474637,0.481046,0.477965,0.002150
22622.500000,3,0.429188,0.435075,0.432357,0.002035
22622.750000,3,0.388321,0.393407,0.391061,0.001760
22623.000000,3,0.354498,0.358687,0.356628,0.001517
22623.250000,3,0.328084,0.331026,0.329712,0.001019
22623.500000,3,0.310387,0.312620,0.311515,0.000775
22623.750000,3,0.299963,0.301180,0.300556,0.000433
22624.000000,4,0.302451,0.303468,0.302727,0.000377
22624.250000,4,0.306656,0.307235,0.306837,0.000217
22624.500000,4,0.316890,0.318600,0.317659,0.000640
22624.750000,4,0.335243,0.337922,0.336378,0.000891
22625.000000,4,0.359378,0.363039,0.361034,0.001246
22625.250000,4,0.390684,0.395468,0.393089,0.001653
22625.500000,4,0.428852,0.433930,0.431244,0.001789
22625.750000,4,0.473180,0.479109,0.476201,0.002108
22626.000000,4,0.523409,0.530643,0.526872,0.002514
22626.250000,4,0.579057,0.587047,0.582860,0.002745
22626.500000,4,0.636697,0.645236,0.640879,0.003027
22626.750000,4,0.695838,0.704776,0.700157,0.002946
22627.000000,4,0.754032,0.761933,0.757815,0.002783
22627.250000,4,0.808527,0.816160,0.812255,0.002593
22627.500000,4,0.858768,0.864867,0.861847,0.002062
22627.750000,4,0.904239,0.910715,0.907083,0.002230
22628.000000,4,0.945450,0.951560,0.948458,0.002119
22628.250000,4,0.984934,0.991045,0.988109,0.002054
22628.500000,4,1.020711,1.025986,1.023017,0.001760
22628.750000,4,1.052231,1.057020,1.054480,0.001648
22629.000000,4,1.076821,1.079716,1.078189,0.000988
22629.250000,4,1.092411,1.094735,1.093431,0.000792
22629.500000,4,1.100372,1.100882,1.100643,0.000204
22629.750000,4,1.104823,1.106201,1.105590,0.000543
22630.000000,4,1.109794,1.111376,1.110834,0.000542
22630.250000,4,1.120581,1.122206,1.121266,0.000687
22630.500000,4,1.134696,1.137403,1.135863,0.000948
22630.750000,4,1.151051,1.152826,1.151933,0.000695
22631.000000,4,1.162415,1.164855,1.163747,0.000958
22631.250000,4,1.168578,1.169921,1.169305,0.000524
22631.500000,4,1.166191,1.168581,1.167217,0.000768
22631.750000,4,1.163996,1.165277,1.164545,0.000544
22632.000000,4,1.163473,1.164971,1.164231,0.000532
22632.250000,4,1.171320,1.173015,1.172203,0.000636
22632.500000,4,1.184071,1.186208,1.185012,0.000822
22632.750000,4,1.199107,1.201898,1.200247,0.000948
22633.000000,4,1.210688,1.212772,1.211514,0.000859
22633.250000,4,1.216987,1.218880,1.217631,0.000691
22633.500000,4,1.216268,1.217871,1.217118,0.000603
22633.750000,4,1.213970,1.215221,1.214835,0.000459
22634.000000,4,1.214552,1.216724,1.215794,0.000735
22634.250000,4,1.220271,1.221813,1.221211,0.000656
22634.500000,4,1.228672,1.230194,1.229372,0.000633
22634.750000,4,1.237181,1.238070,1.237618,0.000343
22635.000000,4,1.240961,1.242454,1.241800,0.000481
22635.250000,4,1.239401,1.240103,1.239752,0.000259
22635.500000,4,1.231807,1.233153,1.232733,0.000479
22635.750000,4,1.223176,1.224521,1.223871,0.000443
22636.000000,4,1.215109,1.216611,1.215976,0.000496
22636.250000,4,1.211286,1.212101,1.211504,0.000312
22636.500000,4,1.209232,1.210966,1.210319,0.000587
22636.750000,4,1.211681,1.213463,1.212655,0.000576
22637.000000,4,1.212837,1.215279,1.214172,0.000890
22637.250000,4,1.211352,1.214000,1.212450,0.000932
22637.500000,4,1.201527,1.204084,1.202961,0.000908
22637.750000,4,1.186050,1.189061,1.187703,0.001007
22638.000000,4,1.166408,1.169029,1.167870,0.001072
22638.250000,4,1.148168,1.150443,1.149174,0.000783
22638.500000,4,1.134392,1.135051,1.134749,0.000236
22638.750000,4,1.128805,1.130239,1.129342,0.000499
22639.000000,4,1.128891,1.130525,1.129505,0.000562
22639.250000,4,1.132221,1.133554,1.132766,0.000469
22639.500000,4,1.133101,1.134173,1.133650,0.000403
22639.750000,4,1.129262,1.131225,1.130403,0.000669
22640.000000,4,1.138862,1.154310,1.145424,0.005624
22640.250000,4,1.111845,1.113071,1.112753,0.000464
22640.500000,4,1.107118,1.108051,1.107442,0.000366
22640.750000,4,1.108382,1.110271,1.109434,0.000802
22641.000000,4,1.116692,1.119535,1.117744,0.000998
22641.250000,4,1.128444,1.130733,1.129311,0.000796
22641.500000,4,1.138339,1.139427,1.139102,0.000392
22641.750000,4,1.143387,1.145701,1.144738,0.000852
22642.000000,4,1.146097,1.148182,1.147122,0.000698
22642.250000,4,1.148186,1.150373,1.149305,0.000812
22642.500000,4,1.152777,1.156169,1.154129,0.001159
22642.750000,4,1.162235,1.165620,1.164003,0.001167
22643.000000,4,1.175502,1.178141,1.177094,0.000966
22643.250000,4,1.191098,1.194310,1.192355,0.001079
22643.500000,4,1.204135,1.205637,1.204867,0.000638
22643.750000,4,1.213761,1.215101,1.214286,0.000520
22644.000000,4,1.219926,1.220159,1.219989,0.000087
22644.250000,4,1.223421,1.225413,1.224329,0.000794
22644.500000,4,1.226661,1.228284,1.227702,0.000592
22644.750000,4,1.231416,1.233076,1.232218,0.000624
22645.000000,4,1.235171,1.237608,1.236819,0.000860
22645.250000,4,1.238281,1.242458,1.240864,0.001441
22645.500000,4,1.239898,1.243065,1.241405,0.001066
22645.750000,4,1.238701,1.241611,1.240315,0.001180
22646.000000,4,1.233011,1.236393,1.234737,0.001301
22646.250000,4,1.224731,1.227927,1.226507,0.001228
22646.500000,4,1.213140,1.216619,1.215094,0.001348
22646.750000,4,1.201002,1.204713,1.202959,0.001455
22647.000000,4,1.188047,1.191921,1.189969,0.001582
22647.250000,4,1.174397,1.178202,1.176036,0.001492
22647.500000,4,1.159865,1.163742,1.161521,0.001612
22647.750000,4,1.144951,1.147914,1.146187,0.001160
22648.000000,4,1.127101,1.130672,1.128551,0.001215
22648.250000,4,1.108283,1.111152,1.109854,0.001078
22648.500000,4,1.090273,1.091691,1.090928,0.000600
22648.750000,4,1.072621,1.075081,1.074145,0.000850
22649.000000,4,1.056842,1.060471,1.058858,0.001163
22649.250000,4,1.045337,1.047101,1.045969,0.000681
22649.500000,4,1.031443,1.035121,1.032938,0.001263
22649.750000,4,1.019148,1.022491,1.021052,0.001135
22650.000000,4,1.004997,1.010041,1.007539,0.001828
22650.250000,4,0.993452,0.998933,0.996177,0.001843
22650.500000,4,0.984189,0.987955,0.986072,0.001588
22650.750000,4,0.976519,0.980186,0.978186,0.001538
22651.000000,4,0.969049,0.973257,0.970774,0.001653
22651.250000,4,0.961128,0.965113,0.962917,0.001577
22651.500000,4,0.948920,0.953039,0.950770,0.001514
22651.750000,4,0.930416,0.935064,0.932624,0.001698
22652.000000,4,0.905399,0.910730,0.907560,0.001910
22652.250000,4,0.874115,0.880526,0.877069,0.002243
