# freq,if,real_min,real_max,real_ave,real_rms
22552.000000,1,1.145751,1.149470,1.147376,0.001224
22552.250000,1,1.139119,1.141205,1.140151,0.000723
22552.500000,1,1.131045,1.133569,1.132478,0.000869
22552.750000,1,1.122877,1.125614,1.124102,0.000908
22553.000000,1,1.113188,1.116291,1.114327,0.001037
22553.250000,1,1.102450,1.105108,1.103664,0.001024
22553.500000,1,1.090703,1.093015,1.091687,0.000836
22553.750000,1,1.076896,1.079600,1.078064,0.001095
22554.000000,1,1.062325,1.065197,1.063567,0.001124
22554.250000,1,1.046488,1.049865,1.048180,0.001215
22554.500000,1,1.028779,1.032757,1.030923,0.001281
22554.750000,1,1.009169,1.013213,1.011010,0.001340
22555.000000,1,0.984776,0.989116,0.987137,0.001392
22555.250000,1,0.956584,0.961580,0.959284,0.001669
22555.500000,1,0.923795,0.930011,0.926863,0.002114
22555.750000,1,0.886983,0.893642,0.889974,0.002313
22556.000000,1,0.845162,0.853151,0.849097,0.002613
22556.250000,1,0.800226,0.808018,0.804057,0.002531
22556.500000,1,0.752216,0.759700,0.755892,0.002622
22556.750000,1,0.700329,0.709273,0.704888,0.002932
22557.000000,1,0.648583,0.657080,0.652566,0.002910
22557.250000,1,0.595381,0.604586,0.599958,0.003043
22557.500000,1,0.543515,0.552491,0.547927,0.002840
22557.750000,1,0.494159,0.501688,0.497761,0.002542
22558.000000,1,0.446341,0.454287,0.450283,0.002656
22558.250000,1,0.402996,0.410060,0.406400,0.002323
22558.500000,1,0.364010,0.370057,0.366878,0.001976
22558.750000,1,0.330774,0.335626,0.333090,0.001638
22559.000000,1,0.303266,0.307340,0.305182,0.001312
22559.250000,1,0.281928,0.284579,0.283306,0.000902
22559.500000,1,0.266854,0.268641,0.267693,0.000560
22559.750000,1,0.257739,0.258753,0.258266,0.000312
22560.000000,2,0.285513,0.285988,0.285783,0.000197
22560.250000,2,0.288804,0.290131,0.289798,0.000458
22560.500000,2,0.294098,0.295776,0.295065,0.000547
22560.750000,2,0.306773,0.309922,0.308631,0.001030
22561.000000,2,0.321640,0.324908,0.323395,0.001148
22561.250000,2,0.343286,0.347728,0.346099,0.001580
22561.500000,2,0.367408,0.372500,0.370397,0.001684
22561.750000,2,0.398708,0.404955,0.402438,0.002253
22562.000000,2,0.432400,0.438750,0.435990,0.002206
22562.250000,2,0.471573,0.478787,0.476067,0.002606
22562.500000,2,0.510666,0.517967,0.515019,0.002607
22562.750000,2,0.553051,0.560926,0.557816,0.002788
22563.000000,2,0.592748,0.600586,0.597134,0.002699
22563.250000,2,0.633587,0.641891,0.638579,0.002955
22563.500000,2,0.671147,0.678574,0.675598,0.002541
22563.750000,2,0.710181,0.717937,0.714847,0.002808
22564.000000,2,0.744527,0.751229,0.748433,0.002317
22564.250000,2,0.776923,0.783655,0.781183,0.002344
22564.500000,2,0.802756,0.808207,0.805767,0.001912
22564.750000,2,0.825901,0.832132,0.829194,0.002034
22565.000000,2,0.842584,0.847031,0.844915,0.001517
22565.250000,2,0.859703,0.865130,0.862647,0.001829
22565.500000,2,0.873293,0.878425,0.876267,0.001721
22565.750000,2,0.889873,0.894889,0.892638,0.001739
22566.000000,2,0.902864,0.907040,0.905048,0.001245
22566.250000,2,0.916247,0.920293,0.917957,0.001407
22566.500000,2,0.923545,0.927328,0.925699,0.001258
22566.750000,2,0.931395,0.936446,0.933938,0.001549
22567.000000,2,0.937491,0.939463,0.938396,0.000653
22567.250000,2,0.941854,0.945062,0.943788,0.001083
22567.500000,2,0.943775,0.947153,0.945294,0.001139
22567.750000,2,0.947557,0.950301,0.948851,0.000962
22568.000000,2,0.947640,0.949984,0.948873,0.000805
22568.250000,2,0.951846,0.954297,0.952940,0.000798
22568.500000,2,0.955287,0.956917,0.956249,0.000548
22568.750000,2,0.963354,0.967342,0.965473,0.001344
22569.000000,2,0.971878,0.974676,0.973110,0.000976
22569.250000,2,0.982720,0.985000,0.984050,0.000766
22569.500000,2,0.989744,0.991847,0.990720,0.000752
22569.750000,2,0.997720,1.000153,0.999021,0.000805
22570.000000,2,1.003127,1.004055,1.003700,0.000280
22570.250000,2,1.009833,1.012565,1.011158,0.000924
22570.500000,2,1.014548,1.016203,1.015375,0.000591
22570.750000,2,1.020894,1.022917,1.022012,0.000634
22571.000000,2,1.024776,1.026098,1.025483,0.000452
22571.250000,2,1.031071,1.032419,1.031828,0.000540
22571.500000,2,1.035364,1.036529,1.035875,0.000458
22571.750000,2,1.042368,1.044455,1.043417,0.000706
22572.000000,2,1.050491,1.052827,1.051673,0.000923
22572.250000,2,1.054342,1.055651,1.054979,0.000386
22572.500000,2,1.055099,1.056524,1.055612,0.000540
22572.750000,2,1.056695,1.058259,1.057559,0.000567
22573.000000,2,1.055719,1.057721,1.056869,0.000617
22573.250000,2,1.061346,1.063038,1.062131,0.000553
22573.500000,2,1.067908,1.070219,1.068786,0.000699
22573.750000,2,1.081268,1.083511,1.082206,0.000875
22574.000000,2,1.092217,1.094266,1.092945,0.000657
22574.250000,2,1.104677,1.106235,1.105608,0.000544
22574.500000,2,1.111220,1.113097,1.112238,0.000684
22574.750000,2,1.120080,1.121592,1.120721,0.000512
22575.000000,2,1.126181,1.128092,1.127068,0.000716
22575.250000,2,1.137714,1.139146,1.138547,0.000533
22575.500000,2,1.146502,1.148749,1.147670,0.000683
22575.750000,2,1.159029,1.161438,1.159735,0.000809
22576.000000,2,1.246674,1.291674,1.267090,0.015644
22576.250000,2,1.170707,1.172247,1.171471,0.000554
22576.500000,2,1.173059,1.174778,1.174171,0.000676
22576.750000,2,1.181584,1.183050,1.182383,0.000475
22577.000000,2,1.188655,1.191207,1.189944,0.000883
22577.250000,2,1.200701,1.201970,1.201128,0.000444
22577.500000,2,1.207251,1.209039,1.208437,0.000630
22577.750000,2,1.215623,1.217693,1.216384,0.000690
22578.000000,2,1.218353,1.219601,1.218970,0.000479
22578.250000,2,1.224480,1.225702,1.225084,0.000423
22578.500000,2,1.228246,1.230345,1.229094,0.000695
22578.750000,2,1.237046,1.238835,1.237677,0.000692
22579.000000,2,1.242244,1.243755,1.242898,0.000535
22579.250000,2,1.248847,1.249984,1.249531,0.000476
22579.500000,2,1.249382,1.251998,1.250558,0.000863
22579.750000,2,1.254631,1.256227,1.255295,0.000536
22580.000000,2,1.258277,1.260327,1.258853,0.000683
22580.250000,2,1.267898,1.270029,1.268679,0.000730
22580.500000,2,1.276927,1.280204,1.278452,0.001037
22580.750000,2,1.291480,1.293855,1.292519,0.000940
22581.000000,2,1.302197,1.305109,1.303625,0.001060
22581.250000,2,1.315142,1.318291,1.316371,0.000966
22581.500000,2,1.323383,1.325246,1.324252,0.000596
22581.750000,2,1.332728,1.335603,1.334160,0.001131
22582.000000,2,1.338247,1.341113,1.339899,0.000943
22582.250000,2,1.344941,1.348403,1.347115,0.001238
22582.500000,2,1.348770,1.351852,1.350593,0.001143
22582.750000,2,1.354834,1.357363,1.356317,0.000993
22583.000000,2,1.358529,1.362027,1.360474,0.001321
22583.250000,2,1.368272,1.371598,1.370030,0.001143
22583.500000,2,1.376257,1.379705,1.377941,0.001291
22583.750000,2,1.387325,1.391763,1.389516,0.001497
22584.000000,2,1.394456,1.398053,1.396524,0.001440
22584.250000,2,1.402600,1.406203,1.404361,0.001279
22584.500000,2,1.404339,1.408691,1.406965,0.001694
22584.750000,2,1.409109,1.412826,1.411532,0.001456
22585.000000,2,1.410520,1.414418,1.412688,0.001405
22585.250000,2,1.413002,1.417144,1.415285,0.001371
22585.500000,2,1.410530,1.414624,1.412880,0.001473
22585.750000,2,1.408577,1.412659,1.410174,0.001376
22586.000000,2,1.396288,1.402315,1.399846,0.001983
22586.250000,2,1.385022,1.389525,1.387412,0.001608
22586.500000,2,1.364027,1.370989,1.366878,0.002245
22586.750000,2,1.340948,1.348041,1.343675,0.002453
22587.000000,2,1.309383,1.316685,1.311968,0.002608
22587.250000,2,1.274062,1.281115,1.276988,0.002539
22587.500000,2,1.229428,1.238540,1.233257,0.003263
22587.750000,2,1.184213,1.192773,1.187574,0.003071
22588.000000,2,1.129612,1.140729,1.134165,0.003767
22588.250000,2,1.074438,1.085217,1.079436,0.003714
22588.500000,2,1.011535,1.023261,1.016741,0.004121
22588.750000,2,0.948004,0.960199,0.953577,0.004146
22589.000000,2,0.877278,0.890808,0.883568,0.004503
22589.250000,2,0.807895,0.821442,0.814197,0.004531
22589.500000,2,0.734558,0.747878,0.740572,0.004491
22589.750000,2,0.664744,0.676838,0.670206,0.004222
22590.000000,2,0.593498,0.605728,0.599028,0.004215
22590.250000,2,0.529076,0.540579,0.534789,0.003917
22590.500000,2,0.468147,0.478456,0.473012,0.003530
22590.750000,2,0.416879,0.425576,0.421197,0.002948
22591.000000,2,0.371417,0.378396,0.374728,0.002350
22591.250000,2,0.337875,0.342945,0.340429,0.001679
22591.500000,2,0.310823,0.314701,0.312720,0.001306
22591.750000,2,0.297480,0.299038,0.298418,0.000596
22592.000000,3,0.314669,0.315570,0.315089,0.000334
22592.250000,3,0.317518,0.318413,0.317922,0.000331
22592.500000,3,0.325629,0.327614,0.326740,0.000641
22592.750000,3,0.339600,0.342945,0.341147,0.001067
22593.000000,3,0.359647,0.363631,0.361525,0.001325
22593.250000,3,0.383766,0.389075,0.386718,0.001709
22593.500000,3,0.413899,0.419772,0.417165,0.001960
22593.750000,3,0.448364,0.454956,0.452015,0.002232
22594.000000,3,0.487839,0.494567,0.491720,0.002340
22594.250000,3,0.531193,0.539476,0.535830,0.002763
22594.500000,3,0.578182,0.587099,0.583124,0.002996
22594.750000,3,0.626707,0.636348,0.631991,0.003215
22595.000000,3,0.676126,0.685402,0.681477,0.003151
22595.250000,3,0.723963,0.732615,0.728831,0.003063
22595.500000,3,0.769334,0.777271,0.773962,0.002756
22595.750000,3,0.813186,0.820299,0.817473,0.002525
22596.000000,3,0.852669,0.859598,0.857217,0.002470
22596.250000,3,0.890258,0.895449,0.893611,0.001786
22596.500000,3,0.921009,0.926566,0.924342,0.002033
22596.750000,3,0.946878,0.951865,0.949768,0.001798
22597.000000,3,0.967663,0.972054,0.970303,0.001668
22597.250000,3,0.986118,0.990176,0.987826,0.001283
22597.500000,3,1.000135,1.003152,1.002105,0.001138
22597.750000,3,1.010772,1.014025,1.012524,0.001219
22598.000000,3,1.017282,1.020473,1.018513,0.001071
22598.250000,3,1.018274,1.019890,1.019014,0.000596
22598.500000,3,1.015153,1.018091,1.016723,0.000950
22598.750000,3,1.011891,1.014421,1.012941,0.001040
22599.000000,3,1.010403,1.012959,1.011510,0.001008
22599.250000,3,1.011981,1.014862,1.013567,0.000961
22599.500000,3,1.017375,1.019735,1.018534,0.000818
22599.750000,3,1.022739,1.025526,1.023659,0.001040
22600.000000,3,1.027671,1.030789,1.028923,0.001121
22600.250000,3,1.026859,1.028635,1.027471,0.000692
22600.500000,3,1.025393,1.027480,1.026293,0.000682
22600.750000,3,1.022544,1.024500,1.023315,0.000681
22601.000000,3,1.019514,1.021320,1.020276,0.000629
22601.250000,3,1.016096,1.018101,1.017208,0.000695
22601.500000,3,1.012191,1.013616,1.012901,0.000439
22601.750000,3,1.007776,1.009690,1.008855,0.000654
22602.000000,3,1.006584,1.007398,1.006973,0.000315
22602.250000,3,1.007007,1.008971,1.008111,0.000759
22602.500000,3,1.011372,1.013606,1.012653,0.000728
22602.750000,3,1.017185,1.020583,1.018996,0.001104
22603.000000,3,1.023758,1.025740,1.024949,0.000691
22603.250000,3,1.027394,1.028834,1.028136,0.000480
22603.500000,3,1.029042,1.030698,1.029801,0.000546
22603.750000,3,1.030132,1.031869,1.031148,0.000551
22604.000000,3,1.034276,1.036209,1.035284,0.000589
22604.250000,3,1.041797,1.044650,1.043365,0.001059
22604.500000,3,1.053308,1.056141,1.054783,0.001083
22604.750000,3,1.065331,1.068847,1.067207,0.001167
22605.000000,3,1.077467,1.079311,1.078608,0.000641
22605.250000,3,1.086267,1.089427,1.087837,0.000965
22605.500000,3,1.094723,1.096014,1.095304,0.000404
22605.750000,3,1.100680,1.102334,1.101694,0.000625
22606.000000,3,1.107750,1.109483,1.108523,0.000615
22606.250000,3,1.114095,1.116215,1.115363,0.000661
22606.500000,3,1.121077,1.122595,1.121734,0.000574
22606.750000,3,1.126797,1.128871,1.127868,0.000701
22607.000000,3,1.131945,1.133536,1.132753,0.000573
22607.250000,3,1.136200,1.137492,1.136873,0.000378
22607.500000,3,1.139347,1.140405,1.139969,0.000358
22607.750000,3,1.142753,1.143537,1.143184,0.000237
22608.000000,3,1.146379,1.147879,1.147052,0.000587
22608.250000,3,1.150234,1.152021,1.151124,0.000562
22608.500000,3,1.157096,1.158355,1.157614,0.000493
22608.750000,3,1.164241,1.166281,1.165162,0.000689
22609.000000,3,1.171630,1.174435,1.173232,0.000888
22609.250000,3,1.178892,1.181970,1.180703,0.000961
22609.500000,3,1.185414,1.187720,1.186682,0.000716
22609.750000,3,1.189760,1.191038,1.190513,0.000461
22610.000000,3,1.193585,1.196395,1.194843,0.000904
22610.250000,3,1.197820,1.200486,1.199563,0.000838
22610.500000,3,1.203004,1.205810,1.204657,0.000940
22610.750000,3,1.208434,1.210363,1.209214,0.000620
22611.000000,3,1.212166,1.213474,1.212943,0.000445
22611.250000,3,1.213793,1.214935,1.214375,0.000424
22611.500000,3,1.214731,1.216776,1.216091,0.000712
22611.750000,3,1.217688,1.219955,1.218877,0.000694
22612.000000,3,1.222812,1.224103,1.223432,0.000411
22612.250000,3,1.227626,1.229043,1.228354,0.000450
22612.500000,3,1.230452,1.231195,1.230842,0.000274
22612.750000,3,1.228570,1.230672,1.229431,0.000679
22613.000000,3,1.224000,1.226148,1.225171,0.000827
22613.250000,3,1.219858,1.221175,1.220532,0.000488
22613.500000,3,1.219286,1.219632,1.219434,0.000113
22613.750000,3,1.223081,1.224360,1.223673,0.000435
22614.000000,3,1.231722,1.234546,1.233020,0.000858
22614.250000,3,1.244658,1.246232,1.245425,0.000608
22614.500000,3,1.255220,1.257830,1.256523,0.000974
22614.750000,3,1.264337,1.265983,1.265029,0.000618
22615.000000,3,1.270327,1.272366,1.271333,0.000606
22615.250000,3,1.274848,1.276512,1.276051,0.000579
22615.500000,3,1.281677,1.283212,1.282323,0.000516
22615.750000,3,1.286367,1.289766,1.288516,0.001137
22616.000000,3,1.293039,1.295250,1.294355,0.000742
22616.250000,3,1.297886,1.300524,1.299406,0.001016
22616.500000,3,1.301490,1.304199,1.302700,0.001072
22616.750000,3,1.303254,1.307406,1.305687,0.001271
22617.000000,3,1.306961,1.309943,1.308728,0.000992
22617.250000,3,1.310350,1.313379,1.311961,0.001133
22617.500000,3,1.312665,1.315706,1.314257,0.001152
22617.750000,3,1.312173,1.315586,1.314073,0.001127
22618.000000,3,1.307945,1.311991,1.309933,0.001487
22618.250000,3,1.299038,1.303770,1.301660,0.001622
22618.500000,3,1.287249,1.292343,1.289345,0.001773
22618.750000,3,1.270416,1.276731,1.273557,0.001922
22619.000000,3,1.250325,1.256993,1.253420,0.002248
22619.250000,3,1.225759,1.232521,1.228776,0.002337
22619.500000,3,1.195364,1.202844,1.198157,0.002791
22619.750000,3,1.157862,1.165537,1.160738,0.002683
22620.000000,3,1.113703,1.122546,1.117127,0.003060
22620.250000,3,1.063406,1.073981,1.067438,0.003633
22620.500000,3,1.006653,1.017944,1.011405,0.003856
22620.750000,3,0.945141,0.957383,0.950353,0.004139
22621.000000,3,0.879319,0.891499,0.884533,0.004182
22621.250000,3,0.810575,0.823683,0.816102,0.004503
22621.500000,3,0.740718,0.753746,0.746477,0.004443
22621.750000,3,0.671742,0.684372,0.677381,0.004263
22622.000000,3,0.605245,0.617457,0.610676,0.004165
22622.250000,3,0.542060,0.553700,0.547407,0.003908
22622.500000,3,0.485693,0.495119,0.489940,0.003227
22622.750000,3,0.435164,0.443457,0.439153,0.002815
22623.000000,3,0.393802,0.400439,0.396713,0.002309
22623.250000,3,0.360653,0.366119,0.362920,0.001910
22623.500000,3,0.337160,0.340720,0.338845,0.001277
22623.750000,3,0.323133,0.324698,0.323803,0.000563
22624.000000,4,0.304698,0.305251,0.305067,0.000214
22624.250000,4,0.308478,0.309440,0.308965,0.000359
22624.500000,4,0.318196,0.319928,0.319026,0.000695
22624.750000,4,0.335409,0.338751,0.337134,0.001126
22625.000000,4,0.359309,0.363749,0.361651,0.001542
22625.250000,4,0.391130,0.396504,0.394017,0.001933
22625.500000,4,0.428912,0.435511,0.432283,0.002298
22625.750000,4,0.473332,0.480845,0.477390,0.002525
22626.000000,4,0.522144,0.530266,0.526450,0.002806
22626.250000,4,0.575393,0.584839,0.580369,0.003251
22626.500000,4,0.630510,0.639784,0.635351,0.003124
22626.750000,4,0.687021,0.696790,0.692346,0.003322
22627.000000,4,0.742661,0.752816,0.747791,0.003314
22627.250000,4,0.796818,0.806068,0.802301,0.003181
22627.500000,4,0.849200,0.857894,0.854059,0.003000
22627.750000,4,0.899367,0.908026,0.903927,0.002907
22628.000000,4,0.945037,0.952636,0.949547,0.002531
22628.250000,4,0.987280,0.995168,0.992081,0.002763
22628.500000,4,1.025346,1.031352,1.028731,0.002170
22628.750000,4,1.057811,1.063344,1.060936,0.002024
22629.000000,4,1.084015,1.089310,1.086672,0.001855
22629.250000,4,1.107493,1.112405,1.110136,0.001589
22629.500000,4,1.126921,1.130667,1.128968,0.001173
22629.750000,4,1.143553,1.146580,1.145472,0.001097
22630.000000,4,1.156256,1.159558,1.158136,0.001032
22630.250000,4,1.167323,1.171073,1.169438,0.001174
22630.500000,4,1.175806,1.177143,1.176406,0.000493
22630.750000,4,1.182511,1.183982,1.183198,0.000587
22631.000000,4,1.184470,1.186092,1.185650,0.000543
22631.250000,4,1.186499,1.187952,1.187379,0.000521
22631.500000,4,1.184114,1.185488,1.184934,0.000433
22631.750000,4,1.181077,1.182363,1.181651,0.000390
22632.000000,4,1.176488,1.177135,1.176740,0.000260
22632.250000,4,1.174254,1.175294,1.174621,0.000349
22632.500000,4,1.172362,1.173785,1.172991,0.000425
22632.750000,4,1.173766,1.176220,1.175293,0.000851
22633.000000,4,1.175708,1.177146,1.176489,0.000512
22633.250000,4,1.177226,1.178180,1.177790,0.000327
22633.500000,4,1.175509,1.176250,1.175922,0.000298
22633.750000,4,1.174887,1.175862,1.175355,0.000351
22634.000000,4,1.173291,1.174517,1.174050,0.000386
22634.250000,4,1.174478,1.175324,1.174966,0.000271
22634.500000,4,1.175896,1.176868,1.176463,0.000395
22634.750000,4,1.176310,1.177900,1.177238,0.000479
22635.000000,4,1.175179,1.175981,1.175595,0.000282
22635.250000,4,1.173091,1.173547,1.173351,0.000162
22635.500000,4,1.168834,1.169522,1.169227,0.000245
22635.750000,4,1.167078,1.167918,1.167531,0.000296
22636.000000,4,1.165647,1.166458,1.166135,0.000314
22636.250000,4,1.166152,1.167617,1.166902,0.000441
22636.500000,4,1.164496,1.165460,1.165033,0.000343
22636.750000,4,1.161729,1.162606,1.162132,0.000288
22637.000000,4,1.157143,1.158558,1.157594,0.000479
22637.250000,4,1.152748,1.154768,1.153507,0.000682
22637.500000,4,1.148006,1.148855,1.148571,0.000317
22637.750000,4,1.144646,1.145650,1.145058,0.000325
22638.000000,4,1.139007,1.140409,1.139688,0.000539
22638.250000,4,1.132566,1.133794,1.132934,0.000402
22638.500000,4,1.123406,1.124371,1.124090,0.000319
22638.750000,4,1.117248,1.119118,1.118081,0.000563
22639.000000,4,1.113834,1.115642,1.114628,0.000636
22639.250000,4,1.115955,1.118560,1.117213,0.000904
22639.500000,4,1.121145,1.122294,1.121792,0.000468
22639.750000,4,1.128160,1.129675,1.129052,0.000512
22640.000000,4,1.167081,1.186933,1.175792,0.007082
22640.250000,4,1.135661,1.136891,1.136436,0.000443
22640.500000,4,1.135358,1.137214,1.136509,0.000594
22640.750000,4,1.137146,1.138049,1.137650,0.000287
22641.000000,4,1.135591,1.136807,1.136188,0.000405
22641.250000,4,1.133295,1.134788,1.134260,0.000613
22641.500000,4,1.128340,1.129597,1.128927,0.000502
22641.750000,4,1.122716,1.124538,1.123396,0.000631
22642.000000,4,1.116492,1.117944,1.117292,0.000522
22642.250000,4,1.115960,1.116996,1.116529,0.000341
22642.500000,4,1.118635,1.120458,1.119502,0.000543
22642.750000,4,1.125860,1.127005,1.126524,0.000390
22643.000000,4,1.131348,1.132830,1.132099,0.000541
22643.250000,4,1.135227,1.135727,1.135478,0.000199
22643.500000,4,1.132953,1.134899,1.133743,0.000662
22643.750000,4,1.131597,1.133446,1.132694,0.000586
22644.000000,4,1.131394,1.132660,1.132010,0.000465
22644.250000,4,1.135148,1.136551,1.135695,0.000510
22644.500000,4,1.141497,1.143252,1.142224,0.000627
22644.750000,4,1.149634,1.150966,1.150151,0.000554
22645.000000,4,1.154456,1.155751,1.154961,0.000449
22645.250000,4,1.158833,1.159861,1.159361,0.000301
22645.500000,4,1.159313,1.159977,1.159596,0.000238
22645.750000,4,1.161010,1.161800,1.161354,0.000244
22646.000000,4,1.162346,1.162798,1.162534,0.000162
22646.250000,4,1.164056,1.164617,1.164338,0.000183
22646.500000,4,1.162831,1.164284,1.163775,0.000472
22646.750000,4,1.161669,1.164046,1.162754,0.000763
22647.000000,4,1.159795,1.160351,1.160163,0.000179
22647.250000,4,1.159576,1.161158,1.160351,0.000515
22647.500000,4,1.160062,1.162015,1.161271,0.000617
22647.750000,4,1.165002,1.166398,1.165609,0.000551
22648.000000,4,1.169683,1.170887,1.170072,0.000450
22648.250000,4,1.173775,1.176001,1.174970,0.000772
22648.500000,4,1.176491,1.178269,1.177394,0.000713
22648.750000,4,1.178886,1.180998,1.180100,0.000696
22649.000000,4,1.179661,1.182218,1.180397,0.000881
22649.250000,4,1.180023,1.181964,1.181109,0.000655
22649.500000,4,1.177739,1.179602,1.178446,0.000697
22649.750000,4,1.173517,1.176533,1.174711,0.000949
22650.000000,4,1.165609,1.168202,1.166838,0.001009
22650.250000,4,1.155182,1.158831,1.157233,0.001318
22650.500000,4,1.142369,1.145805,1.143506,0.001259
22650.750000,4,1.125034,1.129102,1.126851,0.001325
22651.000000,4,1.102827,1.108503,1.104908,0.002011
22651.250000,4,1.076469,1.081783,1.078586,0.001754
22651.500000,4,1.043152,1.049258,1.045222,0.002089
22651.750000,4,1.005181,1.011482,1.008113,0.002236
22652.000000,4,0.961608,0.970461,0.965610,0.002926
22652.250000,4,0.916781,0.925858,0.920885,0.003019
