# freq,if,real_min,real_max,real_ave,real_rms
22542.250000,1,1.237765,1.238978,1.238612,0.000399
22542.500000,1,1.234403,1.235535,1.234874,0.000419
22542.750000,1,1.227467,1.229341,1.228498,0.000578
22543.000000,1,1.220803,1.222378,1.221506,0.000510
22543.250000,1,1.214575,1.216455,1.215610,0.000645
22543.500000,1,1.211563,1.213531,1.212494,0.000651
22543.750000,1,1.210550,1.212102,1.211331,0.000447
22544.000000,1,1.209467,1.210261,1.210003,0.000244
22544.250000,1,1.206346,1.208007,1.207127,0.000470
22544.500000,1,1.200876,1.202559,1.201570,0.000489
22544.750000,1,1.195070,1.196095,1.195595,0.000371
22545.000000,1,1.190204,1.191750,1.190725,0.000544
22545.250000,1,1.187318,1.189324,1.188259,0.000594
22545.500000,1,1.186396,1.187557,1.186907,0.000352
22545.750000,1,1.185083,1.186075,1.185533,0.000330
22546.000000,1,1.181117,1.182634,1.181858,0.000482
22546.250000,1,1.174487,1.176869,1.175828,0.000765
22546.500000,1,1.168512,1.169942,1.168926,0.000485
22546.750000,1,1.164002,1.165832,1.164865,0.000625
22547.000000,1,1.163145,1.165301,1.164118,0.000681
22547.250000,1,1.164801,1.166585,1.165652,0.000577
22547.500000,1,1.167004,1.167632,1.167223,0.000200
22547.750000,1,1.164404,1.166775,1.165722,0.000871
22548.000000,1,1.160375,1.162723,1.161563,0.000858
22548.250000,1,1.154750,1.156559,1.155847,0.000601
22548.500000,1,1.150333,1.151900,1.150917,0.000623
22548.750000,1,1.147676,1.149706,1.148522,0.000701
22549.000000,1,1.147079,1.148659,1.147734,0.000609
22549.250000,1,1.144639,1.146380,1.145615,0.000604
22549.500000,1,1.140230,1.141946,1.141172,0.000685
22549.750000,1,1.132435,1.134838,1.133579,0.000867
22550.000000,1,1.123662,1.126412,1.125139,0.000803
22550.250000,1,1.116893,1.118730,1.118103,0.000561
22550.500000,1,1.113221,1.114235,1.113741,0.000396
22550.750000,1,1.110417,1.111105,1.110758,0.000239
22551.000000,1,1.107184,1.108031,1.107698,0.000267
22551.250000,1,1.101824,1.102606,1.102305,0.000290
22551.500000,1,1.093313,1.095575,1.094385,0.000619
22551.750000,1,1.084601,1.086842,1.085779,0.000739
22552.000000,1,1.078356,1.079857,1.079004,0.000425
22552.250000,1,1.074010,1.075538,1.074785,0.000554
22552.500000,1,1.070650,1.071809,1.071155,0.000367
22552.750000,1,1.065766,1.067121,1.066314,0.000445
22553.000000,1,1.057219,1.058903,1.058009,0.000587
22553.250000,1,1.045142,1.046974,1.045973,0.000673
22553.500000,1,1.031005,1.032960,1.032060,0.000688
22553.750000,1,1.017925,1.019899,1.018572,0.000672
22554.000000,1,1.005842,1.007920,1.006780,0.000681
22554.250000,1,0.994569,0.996427,0.995209,0.000579
22554.500000,1,0.980409,0.982523,0.981335,0.000763
22554.750000,1,0.961906,0.965150,0.963345,0.000995
22555.000000,1,0.938079,0.941767,0.939486,0.001171
22555.250000,1,0.909643,0.914151,0.911285,0.001477
22555.500000,1,0.877589,0.881908,0.879194,0.001548
22555.750000,1,0.842079,0.846466,0.843828,0.001566
22556.000000,1,0.803647,0.809125,0.805677,0.001995
22556.250000,1,0.760359,0.766039,0.762807,0.001956
22556.500000,1,0.712857,0.719742,0.715830,0.002253
22556.750000,1,0.663762,0.670156,0.666416,0.002245
22557.000000,1,0.613738,0.619673,0.616458,0.002060
22557.250000,1,0.564340,0.570939,0.567606,0.002112
22557.500000,1,0.517715,0.524164,0.520488,0.002098
22557.750000,1,0.472791,0.478908,0.475523,0.001964
22558.000000,1,0.430223,0.435989,0.432829,0.001902
22558.250000,1,0.390123,0.395709,0.392579,0.001782
22558.500000,1,0.354848,0.359069,0.356704,0.001448
22558.750000,1,0.323487,0.327404,0.325319,0.001316
22559.000000,1,0.298342,0.301240,0.299628,0.000999
22559.250000,1,0.277945,0.280567,0.279153,0.000865
22559.500000,1,0.263601,0.265283,0.264337,0.000582
22559.750000,1,0.254546,0.255435,0.254828,0.000340
22560.000000,2,0.274407,0.275297,0.274780,0.000337
22560.250000,2,0.276707,0.277786,0.277277,0.000368
22560.500000,2,0.283415,0.284733,0.284170,0.000437
22560.750000,2,0.295977,0.297763,0.296937,0.000639
22561.000000,2,0.314016,0.316546,0.315450,0.000981
22561.250000,2,0.338180,0.341224,0.339848,0.001141
22561.500000,2,0.366847,0.370614,0.369107,0.001460
22561.750000,2,0.400130,0.404747,0.402748,0.001647
22562.000000,2,0.437425,0.441874,0.439878,0.001577
22562.250000,2,0.477480,0.483022,0.480864,0.001885
22562.500000,2,0.521539,0.527593,0.525007,0.002032
22562.750000,2,0.568133,0.574452,0.571585,0.002139
22563.000000,2,0.615017,0.620950,0.618399,0.002055
22563.250000,2,0.660584,0.665686,0.663633,0.001801
22563.500000,2,0.702218,0.708015,0.705914,0.001842
22563.750000,2,0.742568,0.747430,0.745465,0.001699
22564.000000,2,0.780458,0.784319,0.783039,0.001365
22564.250000,2,0.815952,0.820595,0.818750,0.001525
22564.500000,2,0.849958,0.853883,0.852300,0.001284
22564.750000,2,0.879994,0.883622,0.882250,0.001206
22565.000000,2,0.906020,0.909227,0.907492,0.000959
22565.250000,2,0.925977,0.929504,0.927959,0.001088
22565.500000,2,0.942772,0.945597,0.944408,0.000974
22565.750000,2,0.957919,0.960272,0.959111,0.000730
22566.000000,2,0.970791,0.973589,0.972278,0.000942
22566.250000,2,0.983218,0.985271,0.984117,0.000821
22566.500000,2,0.991828,0.993653,0.992836,0.000670
22566.750000,2,0.998431,0.999938,0.999286,0.000434
22567.000000,2,1.002659,1.004185,1.003326,0.000500
22567.250000,2,1.006481,1.007651,1.007090,0.000417
22567.500000,2,1.011258,1.013001,1.011938,0.000547
22567.750000,2,1.017700,1.020108,1.018921,0.000773
22568.000000,2,1.026275,1.027955,1.027297,0.000608
22568.250000,2,1.034852,1.036464,1.035690,0.000485
22568.500000,2,1.041512,1.043120,1.042135,0.000516
22568.750000,2,1.047752,1.048932,1.048161,0.000389
22569.000000,2,1.052589,1.053535,1.053204,0.000316
22569.250000,2,1.058250,1.060045,1.058903,0.000607
22569.500000,2,1.064665,1.065765,1.065270,0.000416
22569.750000,2,1.071147,1.071758,1.071517,0.000185
22570.000000,2,1.076615,1.077874,1.077207,0.000437
22570.250000,2,1.081633,1.082686,1.082153,0.000342
22570.500000,2,1.084635,1.086832,1.085991,0.000626
22570.750000,2,1.089517,1.090860,1.090341,0.000496
22571.000000,2,1.094810,1.095829,1.095234,0.000306
22571.250000,2,1.100112,1.101288,1.100601,0.000359
22571.500000,2,1.105548,1.106909,1.106098,0.000451
22571.750000,2,1.110558,1.112457,1.111388,0.000576
22572.000000,2,1.114270,1.116272,1.115281,0.000624
22572.250000,2,1.118042,1.119268,1.118656,0.000345
22572.500000,2,1.122409,1.124075,1.123025,0.000558
22572.750000,2,1.128357,1.129318,1.128785,0.000338
22573.000000,2,1.134899,1.135769,1.135255,0.000376
22573.250000,2,1.141599,1.142072,1.141752,0.000167
22573.500000,2,1.146251,1.148106,1.147006,0.000626
22573.750000,2,1.151168,1.152524,1.152059,0.000410
22574.000000,2,1.155210,1.157448,1.156153,0.000719
22574.250000,2,1.160485,1.161920,1.160955,0.000534
22574.500000,2,1.164705,1.167024,1.165545,0.000657
22574.750000,2,1.169931,1.171066,1.170748,0.000374
22575.000000,2,1.174535,1.175838,1.175317,0.000471
22575.250000,2,1.178987,1.179803,1.179409,0.000279
22575.500000,2,1.182227,1.183234,1.182832,0.000319
22575.750000,2,1.185828,1.187532,1.186533,0.000568
22576.000000,2,1.199012,1.205453,1.202492,0.002077
22576.250000,2,1.197137,1.198679,1.197798,0.000448
22576.500000,2,1.203103,1.204686,1.204059,0.000503
22576.750000,2,1.209354,1.210871,1.210096,0.000506
22577.000000,2,1.214255,1.216046,1.214813,0.000564
22577.250000,2,1.218582,1.220123,1.219332,0.000468
22577.500000,2,1.223614,1.224623,1.223966,0.000324
22577.750000,2,1.229081,1.230100,1.229535,0.000378
22578.000000,2,1.234280,1.235951,1.234921,0.000504
22578.250000,2,1.239903,1.240875,1.240383,0.000347
22578.500000,2,1.244203,1.245205,1.244613,0.000314
22578.750000,2,1.247851,1.249378,1.248737,0.000463
22579.000000,2,1.250714,1.252710,1.251712,0.000703
22579.250000,2,1.254799,1.255829,1.255311,0.000351
22579.500000,2,1.258944,1.261414,1.260345,0.000723
22579.750000,2,1.265046,1.266596,1.265884,0.000605
22580.000000,2,1.270024,1.271589,1.270528,0.000504
22580.250000,2,1.273246,1.275792,1.274452,0.000712
22580.500000,2,1.274838,1.278095,1.276876,0.000997
22580.750000,2,1.278187,1.280074,1.279265,0.000667
22581.000000,2,1.280323,1.281809,1.281141,0.000550
22581.250000,2,1.281748,1.284515,1.283114,0.000843
22581.500000,2,1.283041,1.285856,1.284012,0.000879
22581.750000,2,1.282414,1.284325,1.283360,0.000631
22582.000000,2,1.280775,1.282544,1.281723,0.000617
22582.250000,2,1.279680,1.281554,1.280947,0.000664
22582.500000,2,1.280820,1.283815,1.281920,0.000894
22582.750000,2,1.285076,1.289248,1.286752,0.001367
22583.000000,2,1.292106,1.295961,1.293353,0.001256
22583.250000,2,1.299428,1.302646,1.301033,0.001252
22583.500000,2,1.305123,1.308557,1.306354,0.001214
22583.750000,2,1.307719,1.311749,1.309354,0.001310
22584.000000,2,1.309596,1.312129,1.310829,0.000951
22584.250000,2,1.310775,1.312559,1.311575,0.000640
22584.500000,2,1.311361,1.313910,1.312262,0.000959
22584.750000,2,1.310658,1.313029,1.311364,0.000730
22585.000000,2,1.306778,1.309027,1.307510,0.000787
22585.250000,2,1.298384,1.301184,1.299945,0.000888
22585.500000,2,1.288035,1.291179,1.289465,0.001120
22585.750000,2,1.275840,1.278167,1.276725,0.000699
22586.000000,2,1.264210,1.266416,1.265021,0.000638
22586.250000,2,1.251538,1.253940,1.252665,0.000893
22586.500000,2,1.237102,1.239393,1.238459,0.000753
22586.750000,2,1.218006,1.220268,1.219122,0.000778
22587.000000,2,1.190751,1.194754,1.192721,0.001365
22587.250000,2,1.157564,1.162461,1.159981,0.001503
22587.500000,2,1.119449,1.124655,1.121632,0.001628
22587.750000,2,1.078932,1.084440,1.080932,0.001809
22588.000000,2,1.034446,1.040445,1.037238,0.001869
22588.250000,2,0.986932,0.993491,0.989544,0.002164
22588.500000,2,0.932064,0.940634,0.935930,0.002590
22588.750000,2,0.871386,0.880141,0.875776,0.002665
22589.000000,2,0.806229,0.816226,0.810709,0.003069
22589.250000,2,0.739553,0.749105,0.744065,0.002952
22589.500000,2,0.673527,0.682747,0.677638,0.002882
22589.750000,2,0.609750,0.619015,0.613678,0.002935
22590.000000,2,0.547742,0.556808,0.551903,0.002831
22590.250000,2,0.488902,0.497605,0.493085,0.002666
22590.500000,2,0.434543,0.442717,0.438413,0.002472
22590.750000,2,0.386990,0.393611,0.390170,0.002103
22591.000000,2,0.346912,0.352661,0.349529,0.001739
22591.250000,2,0.316199,0.320762,0.318299,0.001393
22591.500000,2,0.294436,0.297768,0.296037,0.000988
22591.750000,2,0.281864,0.283980,0.282932,0.000593
22592.000000,3,0.305466,0.306366,0.305880,0.000322
22592.250000,3,0.309974,0.311549,0.310938,0.000521
22592.500000,3,0.316621,0.319027,0.317941,0.000794
22592.750000,3,0.333562,0.336076,0.335219,0.000840
22593.000000,3,0.352431,0.356629,0.354719,0.001378
22593.250000,3,0.382403,0.386832,0.384875,0.001418
22593.500000,3,0.414250,0.420416,0.417552,0.002003
22593.750000,3,0.456597,0.462576,0.459907,0.001941
22594.000000,3,0.498259,0.504546,0.501699,0.002038
22594.250000,3,0.546630,0.552809,0.550229,0.002117
22594.500000,3,0.592649,0.600091,0.596562,0.002383
22594.750000,3,0.645059,0.652179,0.649151,0.002275
22595.000000,3,0.695038,0.703170,0.699392,0.002701
22595.250000,3,0.749783,0.757165,0.754258,0.002460
22595.500000,3,0.798838,0.806175,0.802574,0.002453
22595.750000,3,0.847131,0.853356,0.850460,0.001929
22596.000000,3,0.885970,0.891141,0.888634,0.001729
22596.250000,3,0.923867,0.927573,0.925941,0.001342
22596.500000,3,0.954701,0.957672,0.956226,0.001004
22596.750000,3,0.986625,0.989659,0.988353,0.001043
22597.000000,3,1.011340,1.015450,1.013475,0.001497
22597.250000,3,1.036302,1.039132,1.037995,0.000858
22597.500000,3,1.050685,1.052741,1.051715,0.000708
22597.750000,3,1.063317,1.064673,1.064166,0.000437
22598.000000,3,1.069433,1.070732,1.069878,0.000400
22598.250000,3,1.079052,1.079989,1.079565,0.000340
22598.500000,3,1.085342,1.086674,1.086070,0.000407
22598.750000,3,1.097911,1.099505,1.098749,0.000576
22599.000000,3,1.104628,1.106058,1.105306,0.000508
22599.250000,3,1.113117,1.114995,1.114074,0.000591
22599.500000,3,1.114392,1.115829,1.115347,0.000459
22599.750000,3,1.117069,1.119593,1.118554,0.000812
22600.000000,3,1.211587,1.292158,1.258411,0.026375
22600.250000,3,1.118279,1.120490,1.119503,0.000697
22600.500000,3,1.115384,1.117966,1.116795,0.000787
22600.750000,3,1.116276,1.117667,1.117198,0.000467
22601.000000,3,1.110705,1.112908,1.111749,0.000696
22601.250000,3,1.109816,1.111814,1.110817,0.000673
22601.500000,3,1.105595,1.107840,1.107187,0.000684
22601.750000,3,1.110016,1.111138,1.110593,0.000358
22602.000000,3,1.111467,1.113514,1.112808,0.000665
22602.250000,3,1.120133,1.122395,1.121051,0.000826
22602.500000,3,1.122999,1.125112,1.124316,0.000741
22602.750000,3,1.129009,1.130983,1.130006,0.000693
22603.000000,3,1.129737,1.132097,1.131079,0.000770
22603.250000,3,1.135636,1.137065,1.136537,0.000508
22603.500000,3,1.138154,1.139901,1.139216,0.000490
22603.750000,3,1.145369,1.147109,1.146230,0.000543
22604.000000,3,1.147189,1.150022,1.148764,0.000969
22604.250000,3,1.153043,1.155110,1.154198,0.000589
22604.500000,3,1.152231,1.154148,1.153254,0.000636
22604.750000,3,1.154744,1.156438,1.155724,0.000531
22605.000000,3,1.154472,1.155669,1.154984,0.000392
22605.250000,3,1.158656,1.160521,1.159728,0.000563
22605.500000,3,1.160448,1.161757,1.161306,0.000405
22605.750000,3,1.164971,1.166366,1.165615,0.000439
22606.000000,3,1.163187,1.164661,1.164084,0.000445
22606.250000,3,1.163658,1.165574,1.164915,0.000665
22606.500000,3,1.159843,1.160780,1.160340,0.000328
22606.750000,3,1.160886,1.162546,1.161838,0.000535
22607.000000,3,1.160085,1.161823,1.160661,0.000546
22607.250000,3,1.163852,1.165545,1.164714,0.000633
22607.500000,3,1.163453,1.165472,1.164137,0.000602
22607.750000,3,1.165672,1.166745,1.166291,0.000318
22608.000000,3,1.162529,1.163518,1.163107,0.000350
22608.250000,3,1.163696,1.164863,1.164172,0.000372
22608.500000,3,1.161677,1.162607,1.161980,0.000350
22608.750000,3,1.166434,1.167389,1.166909,0.000329
22609.000000,3,1.168488,1.170587,1.169218,0.000658
22609.250000,3,1.174853,1.175613,1.175290,0.000279
22609.500000,3,1.175425,1.177142,1.176016,0.000680
22609.750000,3,1.179211,1.180724,1.179907,0.000441
22610.000000,3,1.177678,1.180034,1.178554,0.000777
22610.250000,3,1.180494,1.183185,1.181975,0.000773
22610.500000,3,1.180164,1.182485,1.181339,0.000789
22610.750000,3,1.183219,1.185306,1.184040,0.000691
22611.000000,3,1.180146,1.181695,1.181107,0.000461
22611.250000,3,1.179929,1.181891,1.180933,0.000612
22611.500000,3,1.173881,1.176493,1.175040,0.000869
22611.750000,3,1.173308,1.174972,1.174154,0.000514
22612.000000,3,1.169883,1.171871,1.170535,0.000679
22612.250000,3,1.171434,1.172971,1.172395,0.000522
22612.500000,3,1.169901,1.170911,1.170400,0.000371
22612.750000,3,1.171895,1.173231,1.172519,0.000458
22613.000000,3,1.168491,1.170777,1.169438,0.000757
22613.250000,3,1.170414,1.172024,1.171360,0.000624
22613.500000,3,1.169403,1.172591,1.170568,0.001021
22613.750000,3,1.175521,1.178201,1.176998,0.000793
22614.000000,3,1.179372,1.181485,1.180210,0.000756
22614.250000,3,1.186234,1.188217,1.187331,0.000606
22614.500000,3,1.188243,1.191559,1.189290,0.001014
22614.750000,3,1.193681,1.194580,1.194055,0.000317
22615.000000,3,1.192255,1.194890,1.193053,0.000843
22615.250000,3,1.196041,1.197481,1.196628,0.000413
22615.500000,3,1.195435,1.197011,1.196037,0.000588
22615.750000,3,1.198564,1.199462,1.198999,0.000320
22616.000000,3,1.195666,1.197551,1.196382,0.000559
22616.250000,3,1.195497,1.197391,1.196291,0.000634
22616.500000,3,1.191253,1.193280,1.192226,0.000576
22616.750000,3,1.192160,1.193510,1.192669,0.000421
22617.000000,3,1.190049,1.192329,1.190883,0.000681
22617.250000,3,1.193885,1.195300,1.194547,0.000478
22617.500000,3,1.192536,1.195720,1.193550,0.000989
22617.750000,3,1.194383,1.196031,1.195186,0.000465
22618.000000,3,1.187899,1.190668,1.188619,0.000911
22618.250000,3,1.182193,1.184366,1.183065,0.000673
22618.500000,3,1.168921,1.172361,1.170655,0.001100
22618.750000,3,1.157887,1.160486,1.159388,0.000821
22619.000000,3,1.139432,1.142859,1.140579,0.001179
22619.250000,3,1.119298,1.122119,1.120949,0.000924
22619.500000,3,1.088150,1.092258,1.089947,0.001273
22619.750000,3,1.055399,1.060499,1.057478,0.001767
22620.000000,3,1.011867,1.018465,1.014535,0.002015
22620.250000,3,0.968342,0.974805,0.971446,0.002016
22620.500000,3,0.917715,0.924649,0.920465,0.002232
22620.750000,3,0.866624,0.873767,0.869596,0.002435
22621.000000,3,0.807055,0.814923,0.810159,0.002523
22621.250000,3,0.748157,0.756518,0.751629,0.002833
22621.500000,3,0.683548,0.691603,0.687044,0.002599
22621.750000,3,0.623707,0.631891,0.627418,0.002669
22622.000000,3,0.563218,0.570614,0.566172,0.002468
22622.250000,3,0.509924,0.517257,0.513200,0.002341
22622.500000,3,0.457927,0.464641,0.460717,0.002120
22622.750000,3,0.415224,0.420933,0.417707,0.001940
22623.000000,3,0.374979,0.379573,0.377097,0.001491
22623.250000,3,0.346894,0.350487,0.348625,0.001266
22623.500000,3,0.323720,0.325894,0.324658,0.000748
22623.750000,3,0.313546,0.314949,0.314106,0.000472
22624.000000,4,0.293860,0.294820,0.294354,0.000340
22624.250000,4,0.298691,0.299359,0.299236,0.000226
22624.500000,4,0.309151,0.311580,0.310495,0.000813
22624.750000,4,0.328903,0.332100,0.330719,0.001015
22625.000000,4,0.354231,0.358656,0.356624,0.001327
22625.250000,4,0.387125,0.392437,0.390083,0.001613
22625.500000,4,0.425569,0.431652,0.428822,0.001923
22625.750000,4,0.471809,0.478061,0.475340,0.002071
22626.000000,4,0.520802,0.528883,0.525248,0.002587
22626.250000,4,0.575205,0.582732,0.579420,0.002347
22626.500000,4,0.628711,0.636458,0.633208,0.002489
22626.750000,4,0.684673,0.692521,0.688911,0.002464
22627.000000,4,0.739327,0.746962,0.743553,0.002478
22627.250000,4,0.796498,0.803806,0.800518,0.002429
22627.500000,4,0.851859,0.859775,0.856095,0.002491
22627.750000,4,0.907552,0.914485,0.911167,0.002374
22628.000000,4,0.956459,0.962661,0.959831,0.002101
22628.250000,4,1.000510,1.005451,1.003382,0.001685
22628.500000,4,1.035870,1.040782,1.038759,0.001553
22628.750000,4,1.069235,1.073246,1.071336,0.001453
22629.000000,4,1.097526,1.100930,1.099521,0.001365
22629.250000,4,1.124567,1.128684,1.126448,0.001392
22629.500000,4,1.147041,1.148780,1.147950,0.000512
22629.750000,4,1.164057,1.167012,1.165087,0.001007
22630.000000,4,1.174420,1.175822,1.175242,0.000417
22630.250000,4,1.182192,1.184340,1.183338,0.000681
22630.500000,4,1.187914,1.189718,1.188615,0.000548
22630.750000,4,1.194026,1.195932,1.195254,0.000623
22631.000000,4,1.199007,1.200569,1.199730,0.000541
22631.250000,4,1.201819,1.203332,1.202680,0.000519
22631.500000,4,1.196977,1.200067,1.199010,0.001140
22631.750000,4,1.190835,1.194470,1.193344,0.001150
22632.000000,4,1.184462,1.186141,1.185441,0.000568
22632.250000,4,1.180331,1.182951,1.181854,0.000760
22632.500000,4,1.181441,1.183008,1.182197,0.000558
22632.750000,4,1.186793,1.189410,1.187855,0.000843
22633.000000,4,1.192893,1.194763,1.193879,0.000719
22633.250000,4,1.196147,1.198143,1.197372,0.000629
22633.500000,4,1.195353,1.197627,1.196601,0.000659
22633.750000,4,1.193646,1.195695,1.195004,0.000668
22634.000000,4,1.191231,1.192641,1.192042,0.000451
22634.250000,4,1.192265,1.194039,1.193105,0.000567
22634.500000,4,1.194306,1.195954,1.195039,0.000527
22634.750000,4,1.197479,1.198446,1.197881,0.000276
22635.000000,4,1.195901,1.197117,1.196583,0.000452
22635.250000,4,1.192135,1.194224,1.193151,0.000690
22635.500000,4,1.185683,1.187158,1.186345,0.000434
22635.750000,4,1.181621,1.182543,1.181995,0.000333
22636.000000,4,1.178335,1.180081,1.179515,0.000561
22636.250000,4,1.179518,1.180984,1.180272,0.000496
22636.500000,4,1.178545,1.180784,1.179695,0.000656
22636.750000,4,1.177450,1.178540,1.177943,0.000360
22637.000000,4,1.170572,1.172634,1.171645,0.000700
22637.250000,4,1.164937,1.166195,1.165529,0.000430
22637.500000,4,1.157832,1.160023,1.159084,0.000678
22637.750000,4,1.156663,1.158212,1.157458,0.000484
22638.000000,4,1.157251,1.159284,1.158291,0.000820
22638.250000,4,1.160353,1.162554,1.161216,0.000768
22638.500000,4,1.159983,1.161589,1.160893,0.000477
22638.750000,4,1.159511,1.160823,1.159902,0.000407
22639.000000,4,1.154812,1.156350,1.155649,0.000502
22639.250000,4,1.152563,1.154461,1.153456,0.000570
22639.500000,4,1.151148,1.152570,1.151662,0.000424
22639.750000,4,1.153103,1.155021,1.153885,0.000661
22640.000000,4,1.186893,1.216043,1.203893,0.009357
22640.250000,4,1.155185,1.156004,1.155620,0.000306
22640.500000,4,1.152937,1.154491,1.153532,0.000464
22640.750000,4,1.150951,1.152566,1.151645,0.000527
22641.000000,4,1.148109,1.149904,1.148950,0.000565
22641.250000,4,1.147468,1.148922,1.148040,0.000477
22641.500000,4,1.145127,1.145974,1.145660,0.000264
22641.750000,4,1.143127,1.144335,1.143920,0.000461
22642.000000,4,1.138400,1.139568,1.139007,0.000412
22642.250000,4,1.134692,1.135261,1.134934,0.000175
22642.500000,4,1.130352,1.131684,1.130858,0.000532
22642.750000,4,1.130266,1.131441,1.130849,0.000374
22643.000000,4,1.131487,1.132842,1.132128,0.000456
22643.250000,4,1.137402,1.139075,1.138132,0.000481
22643.500000,4,1.141978,1.144079,1.142936,0.000670
22643.750000,4,1.147748,1.148449,1.148114,0.000216
22644.000000,4,1.149755,1.150910,1.150229,0.000370
22644.250000,4,1.151380,1.152879,1.152078,0.000442
22644.500000,4,1.151453,1.152470,1.152066,0.000356
22644.750000,4,1.152679,1.153647,1.152987,0.000315
22645.000000,4,1.149783,1.151250,1.150458,0.000398
22645.250000,4,1.147738,1.149339,1.148511,0.000517
22645.500000,4,1.143315,1.144669,1.144052,0.000402
22645.750000,4,1.140067,1.141506,1.140566,0.000430
22646.000000,4,1.136131,1.138415,1.137119,0.000628
22646.250000,4,1.136358,1.138315,1.137372,0.000552
22646.500000,4,1.136900,1.139075,1.137684,0.000663
22646.750000,4,1.139965,1.141986,1.140990,0.000629
22647.000000,4,1.142038,1.144467,1.142896,0.000855
22647.250000,4,1.144015,1.146317,1.145485,0.000743
22647.500000,4,1.146771,1.148639,1.147543,0.000531
22647.750000,4,1.150509,1.152360,1.151034,0.000585
22648.000000,4,1.152926,1.155131,1.153709,0.000683
22648.250000,4,1.156722,1.159873,1.157763,0.000943
22648.500000,4,1.159041,1.160543,1.159421,0.000495
22648.750000,4,1.160243,1.162684,1.161047,0.000737
22649.000000,4,1.158455,1.160263,1.159141,0.000575
22649.250000,4,1.156457,1.157512,1.157122,0.000343
22649.500000,4,1.150931,1.152290,1.151741,0.000496
22649.750000,4,1.144881,1.146230,1.145541,0.000436
22650.000000,4,1.134437,1.136572,1.135365,0.000735
22650.250000,4,1.121557,1.123620,1.122657,0.000670
22650.500000,4,1.103346,1.106354,1.104772,0.000981
22650.750000,4,1.082718,1.086186,1.084792,0.001185
22651.000000,4,1.058152,1.062705,1.060409,0.001359
22651.250000,4,1.032864,1.037051,1.034640,0.001333
22651.500000,4,1.001823,1.005963,1.003629,0.001359
22651.750000,4,0.966177,0.972203,0.969140,0.001962
22652.000000,4,0.926258,0.931186,0.928238,0.001796
22652.250000,4,0.880905,0.887252,0.883590,0.002119
