# freq,if,real_min,real_max,real_ave,real_rms
22549.250000,1,1.175012,1.176192,1.175591,0.000435
22549.500000,1,1.177722,1.178909,1.178088,0.000482
22549.750000,1,1.178251,1.179407,1.179006,0.000446
22550.000000,1,1.179557,1.180111,1.179808,0.000235
22550.250000,1,1.177983,1.178582,1.178364,0.000235
22550.500000,1,1.175276,1.176043,1.175768,0.000297
22550.750000,1,1.172009,1.172633,1.172297,0.000247
22551.000000,1,1.167143,1.168454,1.168070,0.000538
22551.250000,1,1.162861,1.163775,1.163215,0.000341
22551.500000,1,1.156507,1.157570,1.157215,0.000418
22551.750000,1,1.150795,1.151667,1.151105,0.000344
22552.000000,1,1.143147,1.144172,1.143634,0.000461
22552.250000,1,1.135446,1.136670,1.136095,0.000437
22552.500000,1,1.126016,1.128015,1.127071,0.000876
22552.750000,1,1.116054,1.117412,1.116899,0.000525
22553.000000,1,1.104564,1.105952,1.105356,0.000501
22553.250000,1,1.092430,1.093858,1.093135,0.000505
22553.500000,1,1.079794,1.081342,1.080536,0.000600
22553.750000,1,1.067590,1.069447,1.068631,0.000693
22554.000000,1,1.055695,1.056405,1.056109,0.000304
22554.250000,1,1.040980,1.042330,1.041913,0.000543
22554.500000,1,1.023508,1.025290,1.024300,0.000675
22554.750000,1,1.002590,1.004277,1.003314,0.000628
22555.000000,1,0.976425,0.978711,0.978011,0.000935
22555.250000,1,0.948488,0.951030,0.950022,0.001010
22555.500000,1,0.918469,0.920090,0.919475,0.000651
22555.750000,1,0.884621,0.887221,0.885906,0.000947
22556.000000,1,0.845860,0.848975,0.847698,0.001190
22556.250000,1,0.803768,0.806003,0.804809,0.000795
22556.500000,1,0.754983,0.758566,0.756559,0.001366
22556.750000,1,0.702606,0.706579,0.704454,0.001424
22557.000000,1,0.649671,0.652888,0.651014,0.001229
22557.250000,1,0.595707,0.599554,0.597031,0.001547
22557.500000,1,0.541432,0.545437,0.543126,0.001521
22557.750000,1,0.489577,0.492780,0.490769,0.001275
22558.000000,1,0.439294,0.442540,0.440479,0.001314
22558.250000,1,0.392444,0.395601,0.393541,0.001267
22558.500000,1,0.350607,0.353132,0.351576,0.000975
22558.750000,1,0.314638,0.317209,0.315543,0.001041
22559.000000,1,0.285186,0.286823,0.285760,0.000653
22559.250000,1,0.262259,0.264018,0.263019,0.000640
22559.500000,1,0.246424,0.247407,0.246786,0.000374
22559.750000,1,0.236940,0.237484,0.237121,0.000221
22560.000000,2,0.288023,0.289134,0.288604,0.000414
22560.250000,2,0.290917,0.291642,0.291276,0.000283
22560.500000,2,0.297439,0.298025,0.297674,0.000221
22560.750000,2,0.308598,0.309646,0.309038,0.000385
22561.000000,2,0.323659,0.324678,0.324048,0.000400
22561.250000,2,0.343572,0.345013,0.344325,0.000511
22561.500000,2,0.366999,0.368794,0.368034,0.000660
22561.750000,2,0.395749,0.397998,0.397054,0.000872
22562.000000,2,0.427675,0.430217,0.429145,0.000940
22562.250000,2,0.463933,0.466612,0.465607,0.001034
22562.500000,2,0.502837,0.505301,0.504245,0.001005
22562.750000,2,0.543410,0.545802,0.544880,0.000908
22563.000000,2,0.583362,0.586278,0.584966,0.001124
22563.250000,2,0.623696,0.626249,0.624975,0.000916
22563.500000,2,0.661765,0.664062,0.663197,0.000926
22563.750000,2,0.698765,0.701010,0.699772,0.000899
22564.000000,2,0.732591,0.735150,0.733978,0.000940
22564.250000,2,0.763702,0.765491,0.764533,0.000727
22564.500000,2,0.789599,0.791072,0.790343,0.000567
22564.750000,2,0.810865,0.812922,0.811886,0.000810
22565.000000,2,0.828850,0.829950,0.829230,0.000439
22565.250000,2,0.843768,0.845543,0.844462,0.000665
22565.500000,2,0.857304,0.857893,0.857564,0.000229
22565.750000,2,0.869670,0.869922,0.869802,0.000101
22566.000000,2,0.879551,0.880864,0.880160,0.000515
22566.250000,2,0.887483,0.888416,0.888022,0.000391
22566.500000,2,0.891876,0.893902,0.892748,0.000790
22566.750000,2,0.895926,0.897654,0.896668,0.000649
22567.000000,2,0.898698,0.900592,0.899465,0.000698
22567.250000,2,0.904156,0.905618,0.904795,0.000527
22567.500000,2,0.910026,0.911256,0.910650,0.000584
22567.750000,2,0.917630,0.919830,0.918445,0.000854
22568.000000,2,0.924238,0.925173,0.924715,0.000333
22568.250000,2,0.929461,0.931681,0.930781,0.000818
22568.500000,2,0.934739,0.936376,0.935421,0.000608
22568.750000,2,0.940458,0.942792,0.941733,0.000898
22569.000000,2,0.948026,0.949546,0.948959,0.000570
22569.250000,2,0.958666,0.960146,0.959232,0.000560
22569.500000,2,0.969406,0.970683,0.969765,0.000532
22569.750000,2,0.981098,0.982984,0.982175,0.000687
22570.000000,2,0.991588,0.993304,0.992124,0.000691
22570.250000,2,1.001957,1.003199,1.002513,0.000557
22570.500000,2,1.010589,1.012253,1.011510,0.000631
22570.750000,2,1.020211,1.021909,1.020886,0.000627
22571.000000,2,1.030700,1.031452,1.031028,0.000276
22571.250000,2,1.039670,1.041250,1.040610,0.000580
22571.500000,2,1.047870,1.049479,1.048942,0.000642
22571.750000,2,1.056755,1.058300,1.057571,0.000548
22572.000000,2,1.065681,1.066820,1.066158,0.000426
22572.250000,2,1.071016,1.072587,1.071726,0.000565
22572.500000,2,1.079236,1.080102,1.079645,0.000323
22572.750000,2,1.086760,1.087276,1.087049,0.000213
22573.000000,2,1.093716,1.094982,1.094337,0.000608
22573.250000,2,1.100858,1.102106,1.101424,0.000451
22573.500000,2,1.107316,1.108597,1.107721,0.000511
22573.750000,2,1.114476,1.116021,1.115196,0.000552
22574.000000,2,1.121242,1.121557,1.121447,0.000126
22574.250000,2,1.128882,1.129978,1.129358,0.000468
22574.500000,2,1.134855,1.135964,1.135510,0.000435
22574.750000,2,1.142627,1.142981,1.142888,0.000151
22575.000000,2,1.149065,1.149670,1.149364,0.000255
22575.250000,2,1.156128,1.157393,1.156986,0.000516
22575.500000,2,1.163024,1.164059,1.163532,0.000407
22575.750000,2,1.171801,1.172676,1.172187,0.000316
22576.000000,2,1.200111,1.210759,1.205296,0.004794
22576.250000,2,1.188407,1.189869,1.189067,0.000547
22576.500000,2,1.196912,1.198162,1.197343,0.000483
22576.750000,2,1.206278,1.207080,1.206639,0.000328
22577.000000,2,1.216065,1.218722,1.217519,0.001021
22577.250000,2,1.228186,1.229386,1.228776,0.000501
22577.500000,2,1.238278,1.239901,1.239306,0.000621
22577.750000,2,1.251014,1.252684,1.251702,0.000682
22578.000000,2,1.261781,1.262782,1.262144,0.000385
22578.250000,2,1.272665,1.273923,1.273291,0.000446
22578.500000,2,1.281846,1.283508,1.282809,0.000645
22578.750000,2,1.291168,1.292294,1.291527,0.000454
22579.000000,2,1.298524,1.300310,1.299380,0.000783
22579.250000,2,1.306578,1.307221,1.306934,0.000237
22579.500000,2,1.311894,1.313083,1.312344,0.000489
22579.750000,2,1.316715,1.317541,1.317121,0.000294
22580.000000,2,1.320247,1.321817,1.321265,0.000632
22580.250000,2,1.324984,1.326346,1.325545,0.000545
22580.500000,2,1.328320,1.330154,1.329171,0.000652
22580.750000,2,1.331929,1.333463,1.332807,0.000561
22581.000000,2,1.333477,1.335926,1.334838,0.001053
22581.250000,2,1.338034,1.341259,1.339269,0.001212
22581.500000,2,1.340982,1.343508,1.341997,0.000927
22581.750000,2,1.346638,1.348005,1.347248,0.000547
22582.000000,2,1.351047,1.351878,1.351458,0.000294
22582.250000,2,1.356804,1.358160,1.357261,0.000534
22582.500000,2,1.361177,1.362378,1.361743,0.000541
22582.750000,2,1.365993,1.368695,1.367359,0.001074
22583.000000,2,1.371594,1.375661,1.373141,0.001653
22583.250000,2,1.378384,1.380928,1.379328,0.000959
22583.500000,2,1.384529,1.386795,1.385651,0.000925
22583.750000,2,1.389995,1.392351,1.391173,0.000877
22584.000000,2,1.392893,1.395641,1.394180,0.001264
22584.250000,2,1.394642,1.397160,1.395680,0.001041
22584.500000,2,1.393768,1.396420,1.395060,0.001022
22584.750000,2,1.392834,1.395759,1.394277,0.001157
22585.000000,2,1.391025,1.393058,1.391903,0.000770
22585.250000,2,1.388162,1.389910,1.388976,0.000694
22585.500000,2,1.382294,1.385106,1.383665,0.001071
22585.750000,2,1.371725,1.375711,1.374214,0.001531
22586.000000,2,1.359377,1.361483,1.360476,0.000775
22586.250000,2,1.342326,1.343658,1.343051,0.000508
22586.500000,2,1.321508,1.324247,1.323203,0.001064
22586.750000,2,1.298400,1.300863,1.299961,0.000984
22587.000000,2,1.270569,1.273432,1.272427,0.001114
22587.250000,2,1.238056,1.240213,1.239194,0.000987
22587.500000,2,1.196410,1.200187,1.198495,0.001445
22587.750000,2,1.149670,1.152959,1.151537,0.001414
22588.000000,2,1.098074,1.101170,1.099701,0.001298
22588.250000,2,1.044776,1.047750,1.045903,0.001217
22588.500000,2,0.987227,0.990627,0.988517,0.001403
22588.750000,2,0.928014,0.931904,0.929805,0.001726
22589.000000,2,0.865255,0.868883,0.866597,0.001486
22589.250000,2,0.798586,0.802774,0.800268,0.001683
22589.500000,2,0.727604,0.732880,0.729762,0.002055
22589.750000,2,0.657920,0.662625,0.659630,0.001913
22590.000000,2,0.589108,0.593988,0.591168,0.001869
22590.250000,2,0.525773,0.530364,0.527536,0.001787
22590.500000,2,0.467410,0.471413,0.468985,0.001527
22590.750000,2,0.415996,0.419787,0.417673,0.001383
22591.000000,2,0.372395,0.375337,0.373671,0.001103
22591.250000,2,0.337752,0.340450,0.339052,0.000969
22591.500000,2,0.312970,0.314748,0.313719,0.000652
22591.750000,2,0.298703,0.299551,0.299179,0.000304
22592.000000,3,0.303773,0.304641,0.304287,0.000319
22592.250000,3,0.307927,0.308478,0.308259,0.000221
22592.500000,3,0.316319,0.316659,0.316496,0.000136
22592.750000,3,0.332028,0.333073,0.332503,0.000414
22593.000000,3,0.351778,0.353086,0.352576,0.000516
22593.250000,3,0.378962,0.380481,0.379926,0.000597
22593.500000,3,0.410108,0.411515,0.411018,0.000561
22593.750000,3,0.446696,0.448989,0.448057,0.000941
22594.000000,3,0.484997,0.487952,0.486956,0.001194
22594.250000,3,0.528930,0.531119,0.530273,0.000896
22594.500000,3,0.571685,0.574669,0.573581,0.001148
22594.750000,3,0.618548,0.621633,0.620279,0.001140
22595.000000,3,0.664498,0.667686,0.666646,0.001300
22595.250000,3,0.713261,0.716365,0.714893,0.001243
22595.500000,3,0.759099,0.762275,0.760874,0.001190
22595.750000,3,0.804025,0.806418,0.805323,0.001029
22596.000000,3,0.842772,0.844780,0.844069,0.000774
22596.250000,3,0.879620,0.882202,0.880698,0.000956
22596.500000,3,0.911480,0.914058,0.912938,0.001008
22596.750000,3,0.944690,0.946501,0.945570,0.000654
22597.000000,3,0.973500,0.975864,0.974852,0.000860
22597.250000,3,1.003100,1.005405,1.003828,0.000937
22597.500000,3,1.025360,1.027267,1.026679,0.000770
22597.750000,3,1.047000,1.048321,1.047404,0.000533
22598.000000,3,1.062343,1.062767,1.062561,0.000192
22598.250000,3,1.076231,1.077562,1.076993,0.000578
22598.500000,3,1.089108,1.090465,1.089634,0.000506
22598.750000,3,1.103435,1.104859,1.104012,0.000522
22599.000000,3,1.115451,1.117168,1.116136,0.000646
22599.250000,3,1.127759,1.128211,1.127969,0.000167
22599.500000,3,1.134386,1.135093,1.134728,0.000263
22599.750000,3,1.140059,1.141726,1.140927,0.000594
22600.000000,3,1.191311,1.217156,1.203861,0.012194
22600.250000,3,1.145934,1.146747,1.146338,0.000319
22600.500000,3,1.146958,1.148180,1.147568,0.000584
22600.750000,3,1.150033,1.151385,1.150623,0.000486
22601.000000,3,1.150089,1.151119,1.150664,0.000389
22601.250000,3,1.150904,1.151819,1.151518,0.000362
22601.500000,3,1.148616,1.149639,1.149120,0.000367
22601.750000,3,1.148430,1.149503,1.148829,0.000427
22602.000000,3,1.146295,1.147360,1.147002,0.000418
22602.250000,3,1.146958,1.147951,1.147570,0.000408
22602.500000,3,1.145634,1.146490,1.145920,0.000339
22602.750000,3,1.145401,1.146550,1.146112,0.000439
22603.000000,3,1.143146,1.144323,1.143548,0.000468
22603.250000,3,1.142023,1.142638,1.142244,0.000247
22603.500000,3,1.139308,1.140154,1.139627,0.000332
22603.750000,3,1.137504,1.138744,1.138138,0.000511
22604.000000,3,1.133455,1.134790,1.134285,0.000550
22604.250000,3,1.130565,1.132066,1.131121,0.000565
22604.500000,3,1.125495,1.126400,1.125879,0.000373
22604.750000,3,1.123541,1.124078,1.123751,0.000206
22605.000000,3,1.121369,1.121702,1.121570,0.000123
22605.250000,3,1.121771,1.122254,1.122012,0.000175
22605.500000,3,1.121700,1.123311,1.122475,0.000574
22605.750000,3,1.124008,1.124755,1.124354,0.000266
22606.000000,3,1.124071,1.124709,1.124425,0.000241
22606.250000,3,1.126807,1.127533,1.127252,0.000277
22606.500000,3,1.128040,1.128934,1.128473,0.000317
22606.750000,3,1.133485,1.134010,1.133685,0.000212
22607.000000,3,1.137183,1.138805,1.138332,0.000667
22607.250000,3,1.143874,1.145614,1.145006,0.000695
22607.500000,3,1.148928,1.149519,1.149230,0.000218
22607.750000,3,1.153508,1.154317,1.153947,0.000325
22608.000000,3,1.155478,1.156357,1.156112,0.000367
22608.250000,3,1.159035,1.159929,1.159481,0.000334
22608.500000,3,1.159776,1.160765,1.160237,0.000357
22608.750000,3,1.162909,1.163473,1.163257,0.000214
22609.000000,3,1.163244,1.164127,1.163766,0.000333
22609.250000,3,1.165605,1.166636,1.166037,0.000374
22609.500000,3,1.165354,1.165582,1.165506,0.000089
22609.750000,3,1.166952,1.167752,1.167270,0.000304
22610.000000,3,1.168409,1.169651,1.168940,0.000473
22610.250000,3,1.172606,1.173839,1.172971,0.000504
22610.500000,3,1.175451,1.176978,1.176043,0.000590
22610.750000,3,1.180314,1.181314,1.180944,0.000379
22611.000000,3,1.183178,1.184212,1.183843,0.000398
22611.250000,3,1.186362,1.188373,1.187511,0.000746
22611.500000,3,1.188533,1.189834,1.189284,0.000560
22611.750000,3,1.193127,1.194367,1.193807,0.000559
22612.000000,3,1.195615,1.196783,1.196188,0.000471
22612.250000,3,1.198214,1.200043,1.199091,0.000700
22612.500000,3,1.198479,1.199988,1.199388,0.000597
22612.750000,3,1.200460,1.201346,1.200791,0.000359
22613.000000,3,1.198526,1.201227,1.199752,0.001020
22613.250000,3,1.199956,1.200312,1.200146,0.000139
22613.500000,3,1.196189,1.198771,1.197725,0.001076
22613.750000,3,1.197280,1.197585,1.197430,0.000116
22614.000000,3,1.194450,1.195719,1.195249,0.000480
22614.250000,3,1.193532,1.195499,1.194419,0.000825
22614.500000,3,1.191284,1.193710,1.192462,0.000977
22614.750000,3,1.192130,1.193630,1.192729,0.000564
22615.000000,3,1.191517,1.193124,1.192413,0.000674
22615.250000,3,1.193586,1.194834,1.194143,0.000471
22615.500000,3,1.192622,1.193959,1.193608,0.000570
22615.750000,3,1.194772,1.195789,1.195173,0.000398
22616.000000,3,1.195645,1.197091,1.196363,0.000546
22616.250000,3,1.199212,1.200689,1.199891,0.000537
22616.500000,3,1.203553,1.205875,1.204400,0.000910
22616.750000,3,1.210482,1.212450,1.211293,0.000797
22617.000000,3,1.214531,1.215551,1.214920,0.000391
22617.250000,3,1.218613,1.219649,1.219171,0.000450
22617.500000,3,1.218332,1.219489,1.218926,0.000411
22617.750000,3,1.217448,1.218126,1.217820,0.000268
22618.000000,3,1.212930,1.214471,1.213697,0.000626
22618.250000,3,1.208155,1.209194,1.208720,0.000389
22618.500000,3,1.197609,1.198940,1.198377,0.000563
22618.750000,3,1.182805,1.183819,1.183390,0.000405
22619.000000,3,1.159675,1.162401,1.160847,0.000991
22619.250000,3,1.132741,1.134999,1.133874,0.000871
22619.500000,3,1.101191,1.103013,1.101953,0.000734
22619.750000,3,1.067197,1.070099,1.068586,0.001036
22620.000000,3,1.029535,1.032825,1.031088,0.001289
22620.250000,3,0.989534,0.992110,0.990577,0.000946
22620.500000,3,0.940541,0.944719,0.942280,0.001550
22620.750000,3,0.887584,0.891737,0.889205,0.001660
22621.000000,3,0.827022,0.831437,0.828967,0.001729
22621.250000,3,0.765800,0.770751,0.767438,0.001995
22621.500000,3,0.701076,0.705659,0.702908,0.001793
22621.750000,3,0.639527,0.643886,0.641106,0.001753
22622.000000,3,0.577619,0.582158,0.579263,0.001842
22622.250000,3,0.520084,0.524177,0.521569,0.001581
22622.500000,3,0.465673,0.469309,0.466999,0.001418
22622.750000,3,0.419051,0.422538,0.420226,0.001379
22623.000000,3,0.378368,0.380936,0.379243,0.001022
22623.250000,3,0.348054,0.350274,0.348731,0.000902
22623.500000,3,0.324394,0.326179,0.324950,0.000731
22623.750000,3,0.311761,0.312740,0.312082,0.000392
22624.000000,4,0.299897,0.300351,0.300102,0.000162
22624.250000,4,0.306004,0.306658,0.306282,0.000236
22624.500000,4,0.315793,0.317147,0.316605,0.000504
22624.750000,4,0.337127,0.338893,0.338266,0.000713
22625.000000,4,0.363462,0.365802,0.364943,0.000939
22625.250000,4,0.399521,0.402265,0.401114,0.001069
22625.500000,4,0.438802,0.442292,0.441206,0.001415
22625.750000,4,0.488225,0.491547,0.490196,0.001304
22626.000000,4,0.537379,0.541623,0.539919,0.001582
22626.250000,4,0.593930,0.597903,0.596416,0.001577
22626.500000,4,0.649099,0.653810,0.652279,0.001908
22626.750000,4,0.710145,0.714590,0.712941,0.001744
22627.000000,4,0.767080,0.771488,0.769949,0.001738
22627.250000,4,0.824784,0.828745,0.827312,0.001576
22627.500000,4,0.874560,0.878388,0.876939,0.001436
22627.750000,4,0.923574,0.926491,0.925478,0.001123
22628.000000,4,0.965136,0.968350,0.967350,0.001302
22628.250000,4,1.007397,1.010043,1.009083,0.001010
22628.500000,4,1.042400,1.046099,1.044913,0.001512
22628.750000,4,1.077802,1.080472,1.079538,0.001046
22629.000000,4,1.103086,1.105457,1.104542,0.000944
22629.250000,4,1.126207,1.127216,1.126669,0.000397
22629.500000,4,1.140030,1.141391,1.140742,0.000592
22629.750000,4,1.154623,1.156224,1.155558,0.000586
22630.000000,4,1.165723,1.167228,1.166537,0.000667
22630.250000,4,1.179075,1.180994,1.179796,0.000747
22630.500000,4,1.188234,1.189252,1.188789,0.000466
22630.750000,4,1.197082,1.198268,1.197719,0.000467
22631.000000,4,1.198864,1.199237,1.199028,0.000134
22631.250000,4,1.200597,1.201196,1.200921,0.000267
22631.500000,4,1.199479,1.200747,1.200009,0.000537
22631.750000,4,1.201816,1.203106,1.202558,0.000480
22632.000000,4,1.201076,1.203626,1.202958,0.001088
22632.250000,4,1.205600,1.206525,1.206154,0.000361
22632.500000,4,1.204179,1.205085,1.204542,0.000336
22632.750000,4,1.204582,1.205378,1.204984,0.000287
22633.000000,4,1.199630,1.201284,1.200549,0.000602
22633.250000,4,1.197848,1.199184,1.198285,0.000538
22633.500000,4,1.192429,1.193235,1.192808,0.000301
22633.750000,4,1.189578,1.190746,1.190309,0.000440
22634.000000,4,1.184003,1.184313,1.184174,0.000112
22634.250000,4,1.180774,1.181578,1.181161,0.000287
22634.500000,4,1.174662,1.175616,1.175005,0.000370
22634.750000,4,1.172894,1.173507,1.173185,0.000218
22635.000000,4,1.168758,1.170637,1.169740,0.000709
22635.250000,4,1.170838,1.171478,1.171085,0.000238
22635.500000,4,1.169387,1.170528,1.170058,0.000416
22635.750000,4,1.171609,1.172347,1.171870,0.000283
22636.000000,4,1.169146,1.170289,1.169639,0.000442
22636.250000,4,1.169636,1.170578,1.170040,0.000364
22636.500000,4,1.166884,1.167699,1.167298,0.000400
22636.750000,4,1.166894,1.167666,1.167262,0.000292
22637.000000,4,1.162601,1.162796,1.162696,0.000086
22637.250000,4,1.160772,1.161618,1.161242,0.000351
22637.500000,4,1.154538,1.155830,1.155379,0.000498
22637.750000,4,1.151835,1.153302,1.152416,0.000568
22638.000000,4,1.146046,1.147347,1.146737,0.000514
22638.250000,4,1.145188,1.146167,1.145598,0.000401
22638.500000,4,1.141286,1.142929,1.141878,0.000643
22638.750000,4,1.142819,1.142991,1.142888,0.000065
22639.000000,4,1.138748,1.139990,1.139406,0.000472
22639.250000,4,1.139612,1.140340,1.139906,0.000267
22639.500000,4,1.137453,1.139000,1.138150,0.000662
22639.750000,4,1.140100,1.142597,1.141312,0.000884
22640.000000,4,1.230416,1.278077,1.254385,0.022226
22640.250000,4,1.148337,1.148676,1.148517,0.000124
22640.500000,4,1.150079,1.152095,1.151123,0.000714
22640.750000,4,1.156513,1.157543,1.157129,0.000390
22641.000000,4,1.158935,1.160332,1.159635,0.000546
22641.250000,4,1.163726,1.165150,1.164338,0.000582
22641.500000,4,1.165148,1.166254,1.165699,0.000392
22641.750000,4,1.169226,1.169628,1.169421,0.000153
22642.000000,4,1.169767,1.170478,1.170093,0.000266
22642.250000,4,1.172964,1.174602,1.173646,0.000595
22642.500000,4,1.172890,1.173817,1.173360,0.000334
22642.750000,4,1.175317,1.176776,1.176044,0.000543
22643.000000,4,1.174181,1.175755,1.174887,0.000606
22643.250000,4,1.177722,1.178017,1.177837,0.000123
22643.500000,4,1.175233,1.176466,1.175881,0.000461
22643.750000,4,1.176613,1.177205,1.176910,0.000255
22644.000000,4,1.173460,1.175163,1.174411,0.000610
22644.250000,4,1.174882,1.175354,1.175133,0.000219
22644.500000,4,1.171008,1.171986,1.171608,0.000365
22644.750000,4,1.170458,1.171398,1.171076,0.000370
22645.000000,4,1.165904,1.167884,1.167053,0.000766
22645.250000,4,1.164300,1.165753,1.165134,0.000585
22645.500000,4,1.157483,1.159252,1.158554,0.000700
22645.750000,4,1.154469,1.155414,1.154874,0.000341
22646.000000,4,1.147407,1.148814,1.148399,0.000575
22646.250000,4,1.145857,1.146608,1.146209,0.000278
22646.500000,4,1.138784,1.140199,1.139668,0.000538
22646.750000,4,1.136051,1.137707,1.136809,0.000591
22647.000000,4,1.127529,1.129614,1.128620,0.000743
22647.250000,4,1.124525,1.125456,1.125201,0.000392
22647.500000,4,1.117719,1.118758,1.118292,0.000441
22647.750000,4,1.116418,1.117438,1.116868,0.000379
22648.000000,4,1.113157,1.114349,1.113769,0.000449
22648.250000,4,1.113439,1.114159,1.113755,0.000286
22648.500000,4,1.109441,1.111400,1.110606,0.000790
22648.750000,4,1.109425,1.110048,1.109717,0.000265
22649.000000,4,1.104484,1.105923,1.105217,0.000678
22649.250000,4,1.104722,1.105413,1.105010,0.000260
22649.500000,4,1.101654,1.102894,1.102230,0.000559
22649.750000,4,1.102164,1.104173,1.103216,0.000712
22650.000000,4,1.099350,1.100707,1.099949,0.000545
22650.250000,4,1.094902,1.096519,1.096090,0.000686
22650.500000,4,1.084313,1.085039,1.084653,0.000274
22650.750000,4,1.070505,1.072127,1.071457,0.000591
22651.000000,4,1.049185,1.051343,1.050386,0.000938
22651.250000,4,1.028022,1.029358,1.028587,0.000516
22651.500000,4,0.997686,0.999696,0.998787,0.000731
22651.750000,4,0.966034,0.969136,0.967137,0.001269
22652.000000,4,0.924859,0.927113,0.925992,0.000829
22652.250000,4,0.881655,0.884060,0.882710,0.001039
