# freq,if,real_min,real_max,real_ave,real_rms
23539.750000,1,1.287241,1.288998,1.288153,0.000568
23540.000000,1,1.291575,1.292613,1.292270,0.000385
23540.250000,1,1.293930,1.295845,1.294819,0.000684
23540.500000,1,1.296097,1.297368,1.296497,0.000464
23540.750000,1,1.297263,1.298667,1.298123,0.000488
23541.000000,1,1.299129,1.300612,1.299699,0.000625
23541.250000,1,1.301682,1.302960,1.302345,0.000455
23541.500000,1,1.303879,1.304549,1.304320,0.000230
23541.750000,1,1.303769,1.304520,1.304131,0.000248
23542.000000,1,1.301067,1.302881,1.301676,0.000625
23542.250000,1,1.297213,1.299249,1.297976,0.000764
23542.500000,1,1.294039,1.295359,1.294543,0.000577
23542.750000,1,1.291823,1.293336,1.292560,0.000491
23543.000000,1,1.290474,1.291237,1.290869,0.000297
23543.250000,1,1.287060,1.289088,1.287881,0.000692
23543.500000,1,1.283461,1.284650,1.284029,0.000457
23543.750000,1,1.277194,1.278017,1.277584,0.000317
23544.000000,1,1.270398,1.271944,1.271491,0.000581
23544.250000,1,1.265090,1.266311,1.265485,0.000446
23544.500000,1,1.261407,1.262941,1.262241,0.000516
23544.750000,1,1.258867,1.259487,1.259159,0.000220
23545.000000,1,1.254584,1.255875,1.255020,0.000451
23545.250000,1,1.247670,1.249909,1.249210,0.000795
23545.500000,1,1.241678,1.243151,1.242558,0.000640
23545.750000,1,1.234627,1.235685,1.235324,0.000451
23546.000000,1,1.228351,1.230228,1.229544,0.000663
23546.250000,1,1.225749,1.226481,1.226176,0.000262
23546.500000,1,1.223751,1.224789,1.224494,0.000379
23546.750000,1,1.221271,1.221709,1.221538,0.000165
23547.000000,1,1.216945,1.218355,1.217513,0.000607
23547.250000,1,1.211999,1.213272,1.212723,0.000431
23547.500000,1,1.207803,1.209550,1.208549,0.000646
23547.750000,1,1.204647,1.206438,1.205513,0.000625
23548.000000,1,1.203840,1.205858,1.205217,0.000782
23548.250000,1,1.204151,1.205782,1.204848,0.000638
23548.500000,1,1.204113,1.205168,1.204582,0.000353
23548.750000,1,1.202428,1.202776,1.202659,0.000133
23549.000000,1,1.198403,1.201226,1.199985,0.000934
23549.250000,1,1.197316,1.198546,1.198041,0.000425
23549.500000,1,1.197123,1.198306,1.197622,0.000474
23549.750000,1,1.197082,1.198796,1.197882,0.000669
23550.000000,1,1.198076,1.198816,1.198469,0.000258
23550.250000,1,1.197105,1.197805,1.197454,0.000233
23550.500000,1,1.194858,1.195843,1.195571,0.000361
23550.750000,1,1.193101,1.194180,1.193545,0.000506
23551.000000,1,1.190830,1.192753,1.191877,0.000668
23551.250000,1,1.191248,1.192171,1.191747,0.000317
23551.500000,1,1.190622,1.191833,1.191319,0.000448
23551.750000,1,1.188819,1.189973,1.189539,0.000393
23552.000000,1,1.186530,1.187644,1.187025,0.000386
23552.250000,1,1.182818,1.183584,1.183196,0.000286
23552.500000,1,1.178396,1.180725,1.179661,0.000788
23552.750000,1,1.178146,1.178513,1.178347,0.000165
23553.000000,1,1.175508,1.177416,1.176896,0.000718
23553.250000,1,1.175102,1.175491,1.175315,0.000152
23553.500000,1,1.170810,1.171488,1.171052,0.000253
23553.750000,1,1.163455,1.165433,1.164208,0.000709
23554.000000,1,1.152900,1.154247,1.153530,0.000536
23554.250000,1,1.140159,1.141583,1.140695,0.000475
23554.500000,1,1.122606,1.125294,1.124311,0.000999
23554.750000,1,1.104156,1.107506,1.105844,0.001158
23555.000000,1,1.079888,1.083267,1.081686,0.001201
23555.250000,1,1.050034,1.054676,1.052540,0.001787
23555.500000,1,1.015373,1.020410,1.018019,0.001846
23555.750000,1,0.975255,0.980257,0.977912,0.001929
23556.000000,1,0.931404,0.937465,0.934546,0.002245
23556.250000,1,0.883260,0.889702,0.887048,0.002396
23556.500000,1,0.831503,0.838285,0.835197,0.002617
23556.750000,1,0.775970,0.782914,0.779609,0.002593
23557.000000,1,0.716345,0.723833,0.720306,0.002886
23557.250000,1,0.655340,0.663259,0.659431,0.002993
23557.500000,1,0.594482,0.601999,0.598498,0.002921
23557.750000,1,0.535771,0.542677,0.539352,0.002720
23558.000000,1,0.478604,0.485554,0.482522,0.002676
23558.250000,1,0.426613,0.432821,0.429764,0.002451
23558.500000,1,0.378858,0.384558,0.381878,0.002198
23558.750000,1,0.337221,0.342138,0.339731,0.001908
23559.000000,1,0.302736,0.306565,0.304642,0.001546
23559.250000,1,0.275526,0.278640,0.277003,0.001227
23559.500000,1,0.256238,0.258218,0.257183,0.000742
23559.750000,1,0.244162,0.245404,0.244765,0.000468
23560.000000,2,0.281248,0.281917,0.281551,0.000232
23560.250000,2,0.284402,0.285338,0.284867,0.000318
23560.500000,2,0.290594,0.292268,0.291571,0.000732
23560.750000,2,0.304143,0.306948,0.305469,0.001012
23561.000000,2,0.321385,0.324270,0.322823,0.001116
23561.250000,2,0.345163,0.349205,0.347191,0.001437
23561.500000,2,0.373287,0.377244,0.375209,0.001593
23561.750000,2,0.406864,0.411354,0.408990,0.001743
23562.000000,2,0.442817,0.447829,0.445187,0.002030
23562.250000,2,0.484175,0.489442,0.486470,0.002018
23562.500000,2,0.526461,0.532634,0.529146,0.002355
23562.750000,2,0.573751,0.579550,0.576263,0.002240
23563.000000,2,0.620009,0.626205,0.623003,0.002516
23563.250000,2,0.668327,0.674613,0.671236,0.002486
23563.500000,2,0.713236,0.718424,0.715750,0.002119
23563.750000,2,0.756787,0.761359,0.758978,0.001832
23564.000000,2,0.794459,0.799213,0.797096,0.001898
23564.250000,2,0.831473,0.835498,0.833516,0.001492
23564.500000,2,0.862407,0.866178,0.864261,0.001565
23564.750000,2,0.890849,0.895161,0.892704,0.001438
23565.000000,2,0.913942,0.917165,0.915230,0.001100
23565.250000,2,0.933910,0.935752,0.934685,0.000781
23565.500000,2,0.947642,0.948944,0.948398,0.000507
23565.750000,2,0.959378,0.961482,0.960567,0.000828
23566.000000,2,0.970109,0.971617,0.970869,0.000518
23566.250000,2,0.980524,0.982919,0.981882,0.000842
23566.500000,2,0.988791,0.990609,0.989948,0.000681
23566.750000,2,0.996769,0.998644,0.998042,0.000696
23567.000000,2,1.001418,1.003077,1.002138,0.000670
23567.250000,2,1.006976,1.008335,1.007595,0.000508
23567.500000,2,1.011204,1.012510,1.011748,0.000436
23567.750000,2,1.018460,1.019471,1.019034,0.000335
23568.000000,2,1.024628,1.026561,1.025567,0.000668
23568.250000,2,1.033148,1.034263,1.033894,0.000409
23568.500000,2,1.039266,1.040713,1.039931,0.000502
23568.750000,2,1.046143,1.048103,1.046925,0.000705
23569.000000,2,1.051594,1.053131,1.052588,0.000549
23569.250000,2,1.059017,1.059892,1.059471,0.000332
23569.500000,2,1.065119,1.066103,1.065579,0.000399
23569.750000,2,1.071475,1.073691,1.072807,0.000733
23570.000000,2,1.078599,1.079342,1.078932,0.000253
23570.250000,2,1.084245,1.085588,1.084853,0.000448
23570.500000,2,1.089105,1.090344,1.089839,0.000406
23570.750000,2,1.097005,1.097266,1.097119,0.000098
23571.000000,2,1.104658,1.105952,1.105146,0.000431
23571.250000,2,1.114473,1.115683,1.114941,0.000422
23571.500000,2,1.123607,1.124358,1.124012,0.000271
23571.750000,2,1.132684,1.133324,1.133131,0.000254
23572.000000,2,1.174152,1.212671,1.196646,0.014542
23572.250000,2,1.147278,1.148373,1.147863,0.000474
23572.500000,2,1.153659,1.154632,1.154068,0.000439
23572.750000,2,1.162586,1.163934,1.163234,0.000580
23573.000000,2,1.170788,1.172707,1.171464,0.000667
23573.250000,2,1.180273,1.181400,1.180900,0.000381
23573.500000,2,1.186371,1.187647,1.187036,0.000526
23573.750000,2,1.193436,1.194840,1.194155,0.000600
23574.000000,2,1.199300,1.200588,1.199791,0.000446
23574.250000,2,1.206311,1.207218,1.206902,0.000340
23574.500000,2,1.212140,1.213925,1.212806,0.000689
23574.750000,2,1.219171,1.221288,1.220000,0.000857
23575.000000,2,1.223607,1.225285,1.224248,0.000671
23575.250000,2,1.229444,1.230707,1.230183,0.000449
23575.500000,2,1.232731,1.234532,1.234076,0.000676
23575.750000,2,1.240272,1.241278,1.240702,0.000363
23576.000000,2,1.246251,1.247117,1.246547,0.000302
23576.250000,2,1.252931,1.254339,1.253685,0.000521
23576.500000,2,1.259156,1.259715,1.259303,0.000210
23576.750000,2,1.264688,1.266094,1.265375,0.000589
23577.000000,2,1.267904,1.269700,1.268607,0.000649
23577.250000,2,1.272866,1.274427,1.273826,0.000530
23577.500000,2,1.277691,1.278803,1.278261,0.000396
23577.750000,2,1.283991,1.285328,1.284669,0.000454
23578.000000,2,1.287533,1.289548,1.288488,0.000653
23578.250000,2,1.291862,1.292580,1.292198,0.000260
23578.500000,2,1.290948,1.293446,1.292486,0.000861
23578.750000,2,1.290768,1.292758,1.292092,0.000689
23579.000000,2,1.289446,1.291024,1.290477,0.000586
23579.250000,2,1.289326,1.290628,1.289978,0.000412
23579.500000,2,1.285583,1.286633,1.286097,0.000370
23579.750000,2,1.280956,1.282788,1.281974,0.000596
23580.000000,2,1.273803,1.275244,1.274759,0.000496
23580.250000,2,1.267173,1.269667,1.268235,0.000819
23580.500000,2,1.259732,1.261231,1.260594,0.000528
23580.750000,2,1.255645,1.256346,1.256021,0.000262
23581.000000,2,1.250572,1.252948,1.251942,0.001022
23581.250000,2,1.248274,1.249795,1.249269,0.000578
23581.500000,2,1.242446,1.245201,1.243626,0.001095
23581.750000,2,1.237933,1.239865,1.239016,0.000667
23582.000000,2,1.231249,1.233325,1.232255,0.000817
23582.250000,2,1.229861,1.232051,1.230779,0.000760
23582.500000,2,1.227790,1.230034,1.228754,0.000761
23582.750000,2,1.231336,1.232963,1.231969,0.000538
23583.000000,2,1.232531,1.235411,1.233272,0.001091
23583.250000,2,1.234348,1.235933,1.235151,0.000509
23583.500000,2,1.232240,1.234548,1.233413,0.000903
23583.750000,2,1.232621,1.234308,1.233290,0.000625
23584.000000,2,1.231710,1.233936,1.232738,0.000917
23584.250000,2,1.234414,1.236214,1.235392,0.000631
23584.500000,2,1.236208,1.238290,1.237180,0.000671
23584.750000,2,1.238539,1.240106,1.239305,0.000586
23585.000000,2,1.236927,1.238681,1.237708,0.000771
23585.250000,2,1.234053,1.235539,1.234757,0.000480
23585.500000,2,1.227217,1.229392,1.228207,0.000923
23585.750000,2,1.222221,1.223424,1.222801,0.000471
23586.000000,2,1.214103,1.215031,1.214538,0.000377
23586.250000,2,1.203803,1.206152,1.204985,0.000805
23586.500000,2,1.188440,1.190935,1.189649,0.000888
23586.750000,2,1.169232,1.171693,1.170712,0.000888
23587.000000,2,1.143574,1.147838,1.145907,0.001556
23587.250000,2,1.117215,1.120802,1.119120,0.001270
23587.500000,2,1.084597,1.088116,1.086617,0.001301
23587.750000,2,1.049035,1.053447,1.051371,0.001551
23588.000000,2,1.006182,1.011434,1.009258,0.001829
23588.250000,2,0.958506,0.965108,0.962292,0.002385
23588.500000,2,0.903422,0.910571,0.907366,0.002637
23588.750000,2,0.846267,0.853794,0.850509,0.002899
23589.000000,2,0.784880,0.792714,0.789463,0.002933
23589.250000,2,0.725401,0.732759,0.729382,0.002692
23589.500000,2,0.663158,0.670450,0.667056,0.002755
23589.750000,2,0.602886,0.609738,0.606396,0.002647
23590.000000,2,0.541638,0.549306,0.545684,0.002746
23590.250000,2,0.485928,0.492849,0.490061,0.002548
23590.500000,2,0.434292,0.440307,0.437680,0.002298
23590.750000,2,0.390684,0.395654,0.393465,0.001929
23591.000000,2,0.352756,0.356705,0.354896,0.001511
23591.250000,2,0.323961,0.327174,0.325720,0.001293
23591.500000,2,0.301692,0.303794,0.302942,0.000739
23591.750000,2,0.289365,0.290705,0.290207,0.000532
23592.000000,3,0.304944,0.305653,0.305282,0.000258
23592.250000,3,0.308196,0.309379,0.308805,0.000452
23592.500000,3,0.318802,0.320683,0.319768,0.000739
23592.750000,3,0.336336,0.339525,0.337838,0.001150
23593.000000,3,0.362068,0.365324,0.363578,0.001200
23593.250000,3,0.393510,0.397633,0.395357,0.001541
23593.500000,3,0.430975,0.436301,0.433231,0.002000
23593.750000,3,0.473615,0.479592,0.476339,0.002201
23594.000000,3,0.521547,0.527462,0.524171,0.002270
23594.250000,3,0.572723,0.579049,0.575541,0.002416
23594.500000,3,0.626493,0.633838,0.629680,0.002773
23594.750000,3,0.681545,0.688138,0.684589,0.002482
23595.000000,3,0.736164,0.742582,0.738984,0.002440
23595.250000,3,0.788055,0.794987,0.791252,0.002540
23595.500000,3,0.838790,0.845486,0.841724,0.002330
23595.750000,3,0.885995,0.892145,0.889061,0.002222
23596.000000,3,0.932265,0.937847,0.934314,0.002014
23596.250000,3,0.972746,0.978023,0.974812,0.001845
23596.500000,3,1.009755,1.014086,1.011656,0.001528
23596.750000,3,1.040593,1.044559,1.042395,0.001413
23597.000000,3,1.067491,1.071389,1.069179,0.001332
23597.250000,3,1.090840,1.093656,1.091736,0.001067
23597.500000,3,1.110164,1.111979,1.110766,0.000671
23597.750000,3,1.125248,1.127171,1.125878,0.000673
23598.000000,3,1.137522,1.139360,1.138117,0.000661
23598.250000,3,1.144829,1.146966,1.145875,0.000682
23598.500000,3,1.151434,1.151949,1.151678,0.000181
23598.750000,3,1.154551,1.155642,1.155147,0.000382
23599.000000,3,1.157341,1.159002,1.158310,0.000638
23599.250000,3,1.158472,1.159921,1.159404,0.000523
23599.500000,3,1.158634,1.159865,1.159216,0.000513
23599.750000,3,1.155782,1.157188,1.156665,0.000481
23600.000000,3,1.152049,1.153990,1.152988,0.000695
23600.250000,3,1.146911,1.148172,1.147464,0.000452
23600.500000,3,1.142242,1.143111,1.142720,0.000285
23600.750000,3,1.137502,1.138639,1.138181,0.000394
23601.000000,3,1.132725,1.134278,1.133699,0.000538
23601.250000,3,1.127251,1.129496,1.128342,0.000716
23601.500000,3,1.121406,1.122779,1.122068,0.000479
23601.750000,3,1.113921,1.115821,1.114836,0.000725
23602.000000,3,1.106726,1.109087,1.107728,0.000848
23602.250000,3,1.101296,1.102490,1.101979,0.000464
23602.500000,3,1.095948,1.097405,1.096501,0.000485
23602.750000,3,1.091226,1.092445,1.091634,0.000421
23603.000000,3,1.085912,1.087181,1.086524,0.000423
23603.250000,3,1.080456,1.081457,1.080904,0.000321
23603.500000,3,1.075109,1.076414,1.075810,0.000443
23603.750000,3,1.070755,1.072444,1.071644,0.000538
23604.000000,3,1.068627,1.070005,1.069317,0.000447
23604.250000,3,1.066391,1.068118,1.067182,0.000579
23604.500000,3,1.064143,1.065703,1.064709,0.000577
23604.750000,3,1.060567,1.062810,1.061947,0.000762
23605.000000,3,1.058308,1.058938,1.058645,0.000227
23605.250000,3,1.055161,1.056564,1.055857,0.000453
23605.500000,3,1.055000,1.055848,1.055268,0.000297
23605.750000,3,1.056001,1.057339,1.056715,0.000493
23606.000000,3,1.059110,1.060061,1.059553,0.000324
23606.250000,3,1.062553,1.063251,1.062917,0.000238
23606.500000,3,1.066212,1.067033,1.066686,0.000316
23606.750000,3,1.069238,1.070721,1.069729,0.000566
23607.000000,3,1.073370,1.074682,1.073933,0.000500
23607.250000,3,1.078293,1.079396,1.078785,0.000463
23607.500000,3,1.083388,1.084293,1.083760,0.000325
23607.750000,3,1.088314,1.089590,1.089108,0.000548
23608.000000,3,1.091895,1.093158,1.092420,0.000409
23608.250000,3,1.095061,1.095790,1.095555,0.000273
23608.500000,3,1.098069,1.098429,1.098248,0.000140
23608.750000,3,1.100939,1.102112,1.101587,0.000412
23609.000000,3,1.105969,1.107862,1.106751,0.000654
23609.250000,3,1.111869,1.112597,1.112201,0.000232
23609.500000,3,1.115754,1.117073,1.116524,0.000447
23609.750000,3,1.121051,1.122798,1.121613,0.000625
23610.000000,3,1.126162,1.127361,1.126747,0.000404
23610.250000,3,1.132907,1.133983,1.133463,0.000462
23610.500000,3,1.141115,1.143027,1.142056,0.000697
23610.750000,3,1.150822,1.152742,1.151899,0.000728
23611.000000,3,1.161479,1.163288,1.162311,0.000595
23611.250000,3,1.169992,1.171634,1.170971,0.000768
23611.500000,3,1.177921,1.178969,1.178443,0.000407
23611.750000,3,1.183544,1.185114,1.184492,0.000576
23612.000000,3,1.189941,1.192039,1.190628,0.000738
23612.250000,3,1.196718,1.197865,1.197206,0.000443
23612.500000,3,1.201854,1.203032,1.202591,0.000430
23612.750000,3,1.205409,1.206600,1.205809,0.000444
23613.000000,3,1.206610,1.207670,1.206968,0.000371
23613.250000,3,1.208568,1.209443,1.208943,0.000306
23613.500000,3,1.210483,1.212254,1.211617,0.000622
23613.750000,3,1.215336,1.216924,1.216003,0.000619
23614.000000,3,1.221681,1.222286,1.222008,0.000244
23614.250000,3,1.225950,1.227756,1.226976,0.000677
23614.500000,3,1.229291,1.230424,1.229862,0.000480
23614.750000,3,1.229050,1.230976,1.230008,0.000621
23615.000000,3,1.229454,1.231068,1.230327,0.000542
23615.250000,3,1.231340,1.233087,1.232191,0.000740
23615.500000,3,1.237151,1.238792,1.238141,0.000656
23615.750000,3,1.243857,1.246117,1.245245,0.000807
23616.000000,3,1.252761,1.254636,1.253715,0.000765
23616.250000,3,1.257803,1.260508,1.259171,0.000897
23616.500000,3,1.260180,1.261021,1.260618,0.000364
23616.750000,3,1.260247,1.260924,1.260530,0.000228
23617.000000,3,1.258254,1.260023,1.259143,0.000690
23617.250000,3,1.258118,1.259209,1.258655,0.000442
23617.500000,3,1.255576,1.256930,1.256160,0.000492
23617.750000,3,1.250194,1.251597,1.250888,0.000448
23618.000000,3,1.239515,1.241863,1.240822,0.001015
23618.250000,3,1.224894,1.227966,1.226462,0.000976
23618.500000,3,1.208201,1.210644,1.209815,0.000925
23618.750000,3,1.188827,1.192352,1.190687,0.001165
23619.000000,3,1.166490,1.169723,1.168410,0.001186
23619.250000,3,1.139490,1.143704,1.142000,0.001562
23619.500000,3,1.105064,1.110550,1.107909,0.002063
23619.750000,3,1.064684,1.070449,1.067529,0.002164
23620.000000,3,1.017789,1.024528,1.021633,0.002538
23620.250000,3,0.967831,0.974502,0.971359,0.002546
23620.500000,3,0.915420,0.922255,0.919099,0.002482
23620.750000,3,0.860001,0.868372,0.864671,0.002993
23621.000000,3,0.802499,0.810120,0.806847,0.002883
23621.250000,3,0.742059,0.749924,0.746482,0.002975
23621.500000,3,0.680112,0.687888,0.684048,0.002875
23621.750000,3,0.618110,0.626246,0.622356,0.003061
23622.000000,3,0.559045,0.566348,0.563028,0.002842
23622.250000,3,0.503797,0.510254,0.507284,0.002528
23622.500000,3,0.453689,0.459491,0.456860,0.002231
23622.750000,3,0.409408,0.414766,0.412321,0.002114
23623.000000,3,0.372449,0.376894,0.374760,0.001717
23623.250000,3,0.343181,0.346523,0.344883,0.001432
23623.500000,3,0.322467,0.324741,0.323742,0.000813
23623.750000,3,0.309934,0.311375,0.310826,0.000568
23624.000000,4,0.292397,0.293198,0.292792,0.000305
23624.250000,4,0.295535,0.296687,0.296202,0.000508
23624.500000,4,0.305161,0.306789,0.306043,0.000647
23624.750000,4,0.321880,0.324524,0.323247,0.001113
23625.000000,4,0.345324,0.348529,0.346741,0.001212
23625.250000,4,0.374813,0.378684,0.376742,0.001536
23625.500000,4,0.410086,0.415285,0.412694,0.002019
23625.750000,4,0.452350,0.457820,0.454870,0.002158
23626.000000,4,0.497803,0.504037,0.500748,0.002363
23626.250000,4,0.546965,0.553556,0.550072,0.002561
23626.500000,4,0.597260,0.603163,0.599967,0.002326
23626.750000,4,0.647668,0.654260,0.650718,0.002532
23627.000000,4,0.697792,0.703993,0.700628,0.002336
23627.250000,4,0.746022,0.751741,0.748767,0.002262
23627.500000,4,0.790723,0.797007,0.793479,0.002225
23627.750000,4,0.831913,0.835939,0.833694,0.001500
23628.000000,4,0.867131,0.871136,0.869008,0.001572
23628.250000,4,0.898123,0.902565,0.900168,0.001536
23628.500000,4,0.928031,0.931159,0.929412,0.001096
23628.750000,4,0.956961,0.960591,0.958403,0.001329
23629.000000,4,0.984841,0.988139,0.986498,0.001292
23629.250000,4,1.010885,1.012957,1.012020,0.000889
23629.500000,4,1.031757,1.034110,1.033218,0.000955
23629.750000,4,1.048289,1.049880,1.049245,0.000591
23630.000000,4,1.060691,1.062440,1.061336,0.000601
23630.250000,4,1.070788,1.073067,1.072114,0.000788
23630.500000,4,1.081521,1.083653,1.082331,0.000727
23630.750000,4,1.092001,1.092906,1.092310,0.000320
23631.000000,4,1.100094,1.101417,1.100661,0.000436
23631.250000,4,1.106424,1.107187,1.106940,0.000270
23631.500000,4,1.109840,1.111111,1.110497,0.000462
23631.750000,4,1.113326,1.114680,1.113826,0.000529
23632.000000,4,1.116935,1.117995,1.117254,0.000382
23632.250000,4,1.121323,1.122207,1.121889,0.000310
23632.500000,4,1.125884,1.127472,1.126727,0.000607
23632.750000,4,1.131197,1.132625,1.131538,0.000548
23633.000000,4,1.132418,1.134332,1.133492,0.000657
23633.250000,4,1.134532,1.135492,1.134990,0.000319
23633.500000,4,1.136963,1.137846,1.137461,0.000308
23633.750000,4,1.142260,1.143582,1.142819,0.000512
23634.000000,4,1.148312,1.149005,1.148624,0.000222
23634.250000,4,1.155730,1.156805,1.156327,0.000370
23634.500000,4,1.162429,1.163573,1.162990,0.000445
23634.750000,4,1.167636,1.168784,1.168262,0.000420
23635.000000,4,1.172503,1.173917,1.173152,0.000593
23635.250000,4,1.178885,1.180935,1.179652,0.000683
23635.500000,4,1.186610,1.187802,1.187135,0.000431
23635.750000,4,1.195672,1.197796,1.196526,0.000733
23636.000000,4,1.204650,1.205536,1.205115,0.000310
23636.250000,4,1.210490,1.212653,1.211721,0.000739
23636.500000,4,1.215741,1.216730,1.216378,0.000349
23636.750000,4,1.219068,1.220543,1.220035,0.000522
23637.000000,4,1.222317,1.223465,1.222828,0.000422
23637.250000,4,1.226436,1.226889,1.226647,0.000171
23637.500000,4,1.227701,1.228984,1.228217,0.000519
23637.750000,4,1.229374,1.230625,1.230190,0.000447
23638.000000,4,1.228824,1.230488,1.229766,0.000680
23638.250000,4,1.228424,1.228989,1.228718,0.000204
23638.500000,4,1.227933,1.229499,1.228748,0.000578
23638.750000,4,1.230376,1.230999,1.230683,0.000223
23639.000000,4,1.232942,1.234217,1.233582,0.000563
23639.250000,4,1.236633,1.237514,1.237105,0.000348
23639.500000,4,1.239284,1.240222,1.239670,0.000344
23639.750000,4,1.241026,1.241516,1.241274,0.000203
23640.000000,4,1.252480,1.263149,1.259270,0.004225
23640.250000,4,1.242068,1.243314,1.242680,0.000435
23640.500000,4,1.240853,1.242247,1.241744,0.000489
23640.750000,4,1.239196,1.240382,1.239951,0.000474
23641.000000,4,1.235741,1.237631,1.236715,0.000626
23641.250000,4,1.232898,1.233817,1.233410,0.000361
23641.500000,4,1.230394,1.231366,1.230812,0.000390
23641.750000,4,1.229245,1.230095,1.229611,0.000312
23642.000000,4,1.228663,1.230717,1.230170,0.000762
23642.250000,4,1.230265,1.231246,1.230780,0.000363
23642.500000,4,1.230045,1.231125,1.230737,0.000396
23642.750000,4,1.229415,1.230337,1.229924,0.000358
23643.000000,4,1.225946,1.228085,1.227180,0.000790
23643.250000,4,1.225531,1.226177,1.225758,0.000235
23643.500000,4,1.224413,1.226349,1.225218,0.000629
23643.750000,4,1.226037,1.227181,1.226513,0.000402
23644.000000,4,1.226138,1.226687,1.226447,0.000199
23644.250000,4,1.223445,1.224840,1.224309,0.000603
23644.500000,4,1.217497,1.220137,1.219148,0.000967
23644.750000,4,1.214192,1.215488,1.214683,0.000480
23645.000000,4,1.210416,1.211720,1.211038,0.000441
23645.250000,4,1.209195,1.210789,1.209767,0.000606
23645.500000,4,1.207819,1.208945,1.208277,0.000407
23645.750000,4,1.206588,1.207950,1.207265,0.000524
23646.000000,4,1.202763,1.204019,1.203404,0.000539
23646.250000,4,1.197656,1.200139,1.199054,0.000865
23646.500000,4,1.192432,1.194273,1.192966,0.000667
23646.750000,4,1.188664,1.189388,1.189105,0.000296
23647.000000,4,1.184824,1.186704,1.185308,0.000709
23647.250000,4,1.181957,1.182924,1.182452,0.000361
23647.500000,4,1.175872,1.177401,1.176798,0.000524
23647.750000,4,1.168975,1.170097,1.169578,0.000404
23648.000000,4,1.160043,1.161839,1.160835,0.000630
23648.250000,4,1.152704,1.154400,1.154012,0.000656
23648.500000,4,1.148312,1.148986,1.148643,0.000222
23648.750000,4,1.145073,1.146466,1.145765,0.000486
23649.000000,4,1.141507,1.143505,1.142118,0.000725
23649.250000,4,1.134459,1.136194,1.135290,0.000635
23649.500000,4,1.124424,1.126588,1.125648,0.000708
23649.750000,4,1.113207,1.115104,1.114177,0.000777
23650.000000,4,1.102540,1.103888,1.103188,0.000564
23650.250000,4,1.090971,1.092623,1.091928,0.000548
23650.500000,4,1.077765,1.080310,1.079079,0.000884
23650.750000,4,1.060966,1.063774,1.062576,0.001049
23651.000000,4,1.038340,1.041035,1.039740,0.000974
23651.250000,4,1.008326,1.012484,1.010744,0.001498
23651.500000,4,0.975144,0.979132,0.977356,0.001515
23651.750000,4,0.938419,0.943046,0.940816,0.001719
23652.000000,4,0.898814,0.903884,0.901891,0.001874
23652.250000,4,0.855787,0.861304,0.858929,0.002078
