# freq,if,real_min,real_max,real_ave,real_rms
4002.750000,3,0.964566,1.152546,1.120513,0.060088
4003.000000,3,0.980484,1.147722,1.120679,0.054081
4003.250000,3,0.999445,1.146842,1.122035,0.047144
4003.500000,3,1.005409,1.142042,1.119046,0.043507
4003.750000,3,1.021915,1.141129,1.119993,0.037369
4004.000000,3,1.046067,1.143899,1.125840,0.030458
4004.250000,3,1.081660,1.151875,1.136621,0.021292
4004.500000,3,1.104942,1.154140,1.142289,0.014690
4004.750000,3,1.122809,1.154012,1.144945,0.009278
4005.000000,3,1.139813,1.153693,1.147602,0.004561
4005.250000,3,1.138879,1.161836,1.149694,0.008003
4005.500000,3,1.138136,1.188380,1.153143,0.016210
4005.750000,3,1.139351,1.215015,1.157941,0.024223
4006.000000,3,1.141032,1.234844,1.161015,0.030064
4006.250000,3,1.140312,1.256854,1.163755,0.037104
4006.500000,3,1.136705,1.275562,1.162720,0.043739
4006.750000,3,1.133063,1.293518,1.160960,0.050950
4007.000000,3,1.128295,1.307391,1.159064,0.056877
4007.250000,3,1.126537,1.311755,1.159573,0.058657
4007.500000,3,1.121695,1.326339,1.161336,0.064042
4007.750000,3,1.121906,1.333906,1.162055,0.066760
4008.000000,3,1.118038,1.329392,1.158511,0.066459
4008.250000,3,1.111628,1.314008,1.151028,0.062968
4008.500000,3,1.109588,1.291176,1.143680,0.056768
4008.750000,3,1.108332,1.276753,1.139251,0.052662
4009.000000,3,1.110533,1.259997,1.138489,0.046986
4009.250000,3,1.109036,1.256234,1.139487,0.045830
4009.500000,3,1.109347,1.249577,1.139698,0.044483
4009.750000,3,1.107740,1.250578,1.139262,0.046218
4010.000000,3,1.102927,1.254282,1.137010,0.048498
4010.250000,3,1.099652,1.247616,1.132587,0.047397
4010.500000,3,1.100574,1.235004,1.129014,0.042457
4010.750000,3,1.102219,1.230189,1.130716,0.040392
4011.000000,3,1.103815,1.230429,1.131712,0.040083
4011.250000,3,1.103117,1.225935,1.130525,0.038660
4011.500000,3,1.099616,1.223853,1.127070,0.038807
4011.750000,3,1.095936,1.228037,1.124455,0.040901
4012.000000,3,1.091348,1.228247,1.121012,0.042478
4012.250000,3,1.090391,1.219699,1.116171,0.041237
4012.500000,3,1.083776,1.215556,1.111810,0.041649
4012.750000,3,1.075465,1.195357,1.102234,0.037388
4013.000000,3,1.065361,1.164868,1.089048,0.030704
4013.250000,3,1.055556,1.132948,1.076010,0.023308
4013.500000,3,1.051700,1.096414,1.064954,0.013378
4013.750000,3,1.053473,1.087156,1.063158,0.009988
4014.000000,3,1.059980,1.105783,1.071859,0.013565
4014.250000,3,1.068630,1.119256,1.081365,0.015188
4014.500000,3,1.074658,1.124751,1.089455,0.014807
4014.750000,3,1.079212,1.121528,1.092384,0.012585
4015.000000,3,1.079381,1.117494,1.094373,0.011172
4015.250000,3,1.080697,1.122349,1.096611,0.011823
4015.500000,3,1.083088,1.134640,1.100872,0.014592
4015.750000,3,1.086715,1.131527,1.101872,0.012684
4016.000000,3,1.087941,1.131777,1.102308,0.012403
4016.250000,3,1.087393,1.114922,1.099555,0.008779
4016.500000,3,1.087034,1.108681,1.097155,0.007485
4016.750000,3,1.085044,1.110878,1.095695,0.007813
4017.000000,3,1.082381,1.098357,1.090296,0.005464
4017.250000,3,1.029302,1.094715,1.079069,0.020155
4017.500000,3,0.979301,1.092548,1.069979,0.035197
4017.750000,3,0.919483,1.085486,1.055244,0.052383
4018.000000,3,0.888466,1.076957,1.043578,0.059925
4018.250000,3,0.873188,1.069099,1.033990,0.062264
4018.500000,3,0.862180,1.061665,1.024911,0.063108
4018.750000,3,0.850611,1.051260,1.014709,0.063542
4019.000000,3,0.832345,1.040113,1.001115,0.065311
4019.250000,3,0.811509,1.018591,0.982338,0.065808
4019.500000,3,0.788768,0.990455,0.956799,0.064571
4019.750000,3,0.767569,0.959790,0.928112,0.061653
4020.000000,3,0.737972,0.926199,0.894719,0.060242
4020.250000,3,0.706762,0.891345,0.858640,0.058457
4020.500000,3,0.675507,0.847366,0.818045,0.054743
4020.750000,3,0.640675,0.800464,0.773354,0.050994
4021.000000,3,0.605282,0.750276,0.725364,0.046068
4021.250000,3,0.570504,0.696250,0.674458,0.040054
4021.500000,3,0.534328,0.642401,0.623455,0.034436
4021.750000,3,0.500301,0.590135,0.574311,0.028719
4022.000000,3,0.470971,0.540937,0.528458,0.022594
4022.250000,3,0.444669,0.495591,0.485489,0.016231
4022.500000,3,0.419082,0.452956,0.445994,0.010830
4022.750000,3,0.394856,0.416259,0.410899,0.006636
4023.000000,3,0.374329,0.384867,0.381415,0.003276
4023.250000,3,0.356124,0.360338,0.358355,0.001520
4023.500000,3,0.339326,0.345875,0.342223,0.002080
4023.750000,3,0.329150,0.338552,0.332819,0.002677
4024.000000,4,0.260751,0.268479,0.265797,0.002074
4024.250000,4,0.264737,0.272370,0.269594,0.002022
4024.500000,4,0.274728,0.282510,0.279648,0.002132
4024.750000,4,0.293570,0.308539,0.298448,0.004095
4025.000000,4,0.319198,0.332880,0.322804,0.004019
4025.250000,4,0.351483,0.369725,0.355620,0.005531
4025.500000,4,0.387664,0.411965,0.394318,0.007028
4025.750000,4,0.432132,0.461187,0.439877,0.008703
4026.000000,4,0.479302,0.520183,0.489561,0.012521
4026.250000,4,0.531959,0.583213,0.544027,0.015962
4026.500000,4,0.584725,0.644273,0.599872,0.018729
4026.750000,4,0.643202,0.722581,0.660850,0.025425
4027.000000,4,0.698667,0.790111,0.718874,0.029565
4027.250000,4,0.752594,0.838454,0.772392,0.028383
4027.500000,4,0.798897,0.916085,0.826613,0.036545
4027.750000,4,0.845808,0.965775,0.873658,0.037616
4028.000000,4,0.888433,1.018555,0.918768,0.040137
4028.250000,4,0.934301,1.063542,0.964093,0.040012
4028.500000,4,0.975602,1.112840,1.007049,0.042427
4028.750000,4,1.015956,1.146710,1.046795,0.040302
4029.000000,4,1.049190,1.186687,1.082181,0.041935
4029.250000,4,1.075860,1.202944,1.108325,0.037850
4029.500000,4,1.102770,1.227782,1.134793,0.036953
4029.750000,4,1.123344,1.265185,1.159413,0.041888
4030.000000,4,1.140561,1.241125,1.169905,0.028929
4030.250000,4,1.155989,1.248340,1.185091,0.026649
4030.500000,4,1.166411,1.240556,1.192089,0.021776
4030.750000,4,1.172356,1.227713,1.196407,0.016061
4031.000000,4,1.177293,1.235147,1.201914,0.017698
4031.250000,4,1.179791,1.242692,1.206495,0.019142
4031.500000,4,1.181579,1.233032,1.206877,0.015848
4031.750000,4,1.185586,1.229160,1.209179,0.014935
4032.000000,4,1.187791,1.229557,1.209544,0.013882
4032.250000,4,1.186780,1.231162,1.209952,0.014683
4032.500000,4,1.185648,1.228001,1.207958,0.014739
4032.750000,4,1.187651,1.228965,1.207419,0.014640
4033.000000,4,1.188753,1.230641,1.207271,0.014886
4033.250000,4,1.185210,1.231734,1.209758,0.016044
4033.500000,4,1.180660,1.234283,1.213158,0.017517
4033.750000,4,1.169683,1.241066,1.216501,0.021213
4034.000000,4,1.137908,1.238789,1.214241,0.030944
4034.250000,4,1.145872,1.243816,1.219912,0.030412
4034.500000,4,1.126043,1.245502,1.220584,0.037625
4034.750000,4,1.148935,1.250154,1.230396,0.031860
4035.000000,4,1.166489,1.258038,1.240066,0.028618
4035.250000,4,1.171658,1.267027,1.247579,0.030072
4035.500000,4,1.168146,1.269802,1.249679,0.032315
4035.750000,4,1.158186,1.274998,1.251458,0.036838
4036.000000,4,1.147608,1.276629,1.251198,0.040856
4036.250000,4,1.119846,1.279797,1.249047,0.050623
4036.500000,4,1.071086,1.280480,1.242483,0.066564
4036.750000,4,1.085626,1.279696,1.243805,0.061600
4037.000000,4,1.101164,1.278076,1.244351,0.056205
4037.250000,4,1.102990,1.285660,1.245696,0.055993
4037.500000,4,1.100506,1.297041,1.245255,0.057817
4037.750000,4,1.104557,1.294503,1.245025,0.055860
4038.000000,4,1.102222,1.288028,1.242260,0.055336
4038.250000,4,1.086185,1.280384,1.233176,0.057792
4038.500000,4,1.089458,1.270542,1.226951,0.054182
4038.750000,4,1.082343,1.263347,1.221052,0.054294
4039.000000,4,1.069849,1.259310,1.217321,0.057863
4039.250000,4,1.033115,1.252525,1.209677,0.068247
4039.500000,4,1.037606,1.244433,1.207228,0.065461
4039.750000,4,1.059410,1.254504,1.214896,0.060422
4040.000000,4,1.094199,1.284251,1.248340,0.059604
4040.250000,4,1.071016,1.257102,1.219058,0.057411
4040.500000,4,1.064819,1.252995,1.216764,0.058685
4040.750000,4,1.044541,1.256600,1.212251,0.064647
4041.000000,4,1.026279,1.249250,1.206374,0.069297
4041.250000,4,1.030351,1.243001,1.203045,0.066640
4041.500000,4,1.083680,1.235169,1.206040,0.047772
4041.750000,4,1.057464,1.231114,1.193678,0.053406
4042.000000,4,1.067214,1.217252,1.184958,0.046373
4042.250000,4,1.071086,1.209638,1.177087,0.041862
4042.500000,4,1.085177,1.197248,1.173838,0.035068
4042.750000,4,1.114087,1.194959,1.176951,0.025998
4043.000000,4,1.123418,1.201364,1.178452,0.023242
4043.250000,4,1.123967,1.204162,1.175594,0.022535
4043.500000,4,1.150911,1.198826,1.173694,0.013668
4043.750000,4,1.144295,1.191942,1.166735,0.012547
4044.000000,4,1.156432,1.182386,1.168025,0.008673
4044.250000,4,1.156291,1.202455,1.171693,0.014141
4044.500000,4,1.156864,1.225018,1.176755,0.020491
4044.750000,4,1.158914,1.246254,1.180711,0.026565
4045.000000,4,1.157680,1.270275,1.181429,0.034926
4045.250000,4,1.154542,1.283158,1.179024,0.041099
4045.500000,4,1.148107,1.282819,1.173933,0.042970
4045.750000,4,1.144645,1.293317,1.173664,0.047488
4046.000000,4,1.137099,1.301720,1.170759,0.052230
4046.250000,4,1.131951,1.312537,1.167451,0.057728
4046.500000,4,1.124489,1.302658,1.158195,0.057652
4046.750000,4,1.115264,1.296630,1.149206,0.058479
4047.000000,4,1.105661,1.305701,1.142943,0.064084
4047.250000,4,1.100431,1.281611,1.133965,0.058464
4047.500000,4,1.095318,1.275544,1.130502,0.058028
4047.750000,4,1.094882,1.267620,1.128238,0.055785
4048.000000,4,1.090463,1.240676,1.121449,0.048889
4048.250000,4,1.090017,1.233580,1.117597,0.047186
4048.500000,4,1.082730,1.209999,1.107596,0.041407
4048.750000,4,1.077783,1.199730,1.101221,0.039720
4049.000000,4,1.070562,1.187047,1.094357,0.037965
4049.250000,4,1.065675,1.182895,1.088110,0.037655
4049.500000,4,1.054599,1.160691,1.078332,0.032379
4049.750000,4,1.050634,1.144644,1.068012,0.029643
4050.000000,4,1.036939,1.116303,1.051823,0.025017
4050.250000,4,1.020388,1.095326,1.034983,0.023331
4050.500000,4,1.003485,1.062165,1.015037,0.018171
4050.750000,4,0.980575,1.033255,0.996199,0.015017
4051.000000,4,0.961955,1.011170,0.977265,0.013778
4051.250000,4,0.940149,0.994589,0.955454,0.015630
4051.500000,4,0.914058,0.965446,0.927709,0.015097
4051.750000,4,0.882194,0.941687,0.896732,0.017802
4052.000000,4,0.843738,0.891297,0.856062,0.014095
4052.250000,4,0.803180,0.858046,0.816479,0.016337
