# freq,if,real_min,real_max,real_ave,real_rms
3936.750000,1,0.945356,1.009386,0.991596,0.023581
3937.000000,1,0.949285,0.991787,0.978961,0.015472
3937.250000,1,0.956505,0.978904,0.970163,0.007939
3937.500000,1,0.957754,0.967068,0.962498,0.003760
3937.750000,1,0.947280,0.971762,0.955524,0.008838
3938.000000,1,0.935947,0.975511,0.947493,0.014445
3938.250000,1,0.928903,0.978577,0.941882,0.018608
3938.500000,1,0.947042,0.987737,0.958319,0.015057
3938.750000,1,0.930328,0.994688,0.945500,0.024695
3939.000000,1,0.939812,1.010396,0.957022,0.026794
3939.250000,1,0.955889,1.027346,0.972501,0.027486
3939.500000,1,0.972351,1.041687,0.988779,0.026526
3939.750000,1,0.990067,1.053688,1.004883,0.024445
3940.000000,1,1.008845,1.064388,1.021950,0.021263
3940.250000,1,1.029765,1.073669,1.040114,0.016818
3940.500000,1,1.055707,1.088669,1.063463,0.012633
3940.750000,1,1.085621,1.106290,1.090962,0.007706
3941.000000,1,1.114405,1.123861,1.118073,0.003115
3941.250000,1,1.139862,1.144417,1.142945,0.001672
3941.500000,1,1.151662,1.164710,1.160346,0.004543
3941.750000,1,1.156772,1.176760,1.171614,0.007509
3942.000000,1,1.165693,1.184783,1.179720,0.007122
3942.250000,1,1.174273,1.191878,1.186523,0.006264
3942.500000,1,1.185174,1.193693,1.190815,0.002970
3942.750000,1,1.188001,1.194634,1.190197,0.002369
3943.000000,1,1.177268,1.200234,1.182971,0.008700
3943.250000,1,1.159857,1.201574,1.169629,0.016047
3943.500000,1,1.137391,1.198584,1.152141,0.023299
3943.750000,1,1.115942,1.197144,1.134333,0.031463
3944.000000,1,1.095798,1.195834,1.118654,0.038640
3944.250000,1,1.078067,1.194524,1.104432,0.045102
3944.500000,1,1.061123,1.190344,1.089301,0.050548
3944.750000,1,1.045465,1.184504,1.075473,0.054548
3945.000000,1,1.032618,1.178253,1.063522,0.057395
3945.250000,1,1.023727,1.172213,1.055413,0.058448
3945.500000,1,1.022751,1.171713,1.054104,0.058837
3945.750000,1,1.027634,1.174243,1.059380,0.057502
3946.000000,1,1.038439,1.179693,1.068814,0.055489
3946.250000,1,1.051635,1.183914,1.080804,0.051630
3946.500000,1,1.069334,1.187684,1.095213,0.046289
3946.750000,1,1.089914,1.190934,1.112742,0.039196
3947.000000,1,1.116916,1.196364,1.136632,0.030147
3947.250000,1,1.151823,1.207425,1.165491,0.021207
3947.500000,1,1.192731,1.223895,1.201515,0.011537
3947.750000,1,1.237967,1.246957,1.241599,0.003293
3948.000000,1,1.257767,1.295066,1.282476,0.012963
3948.250000,1,1.269727,1.335059,1.318442,0.024546
3948.500000,1,1.279708,1.374603,1.352232,0.036417
3948.750000,1,1.292288,1.411701,1.384941,0.046427
3949.000000,1,1.306959,1.448101,1.416223,0.054720
3949.250000,1,1.326130,1.480862,1.446032,0.060034
3949.500000,1,1.343521,1.507065,1.469511,0.063097
3949.750000,1,1.361222,1.522753,1.484776,0.061905
3950.000000,1,1.372802,1.523222,1.487782,0.057625
3950.250000,1,1.380642,1.514042,1.481805,0.050747
3950.500000,1,1.385733,1.497118,1.468739,0.041722
3950.750000,1,1.392473,1.475809,1.453306,0.030734
3951.000000,1,1.398873,1.455566,1.439016,0.020491
3951.250000,1,1.407124,1.434924,1.424474,0.009426
3951.500000,1,1.400819,1.414004,1.407682,0.005125
3951.750000,1,1.381731,1.414704,1.392877,0.011754
3952.000000,1,1.364480,1.416964,1.379914,0.019130
3952.250000,1,1.353159,1.419104,1.370505,0.024650
3952.500000,1,1.347738,1.421184,1.365885,0.027912
3952.750000,1,1.345416,1.423704,1.364703,0.029733
3953.000000,1,1.350229,1.429185,1.369619,0.029969
3953.250000,1,1.357038,1.431075,1.375843,0.027838
3953.500000,1,1.367016,1.432485,1.384649,0.024248
3953.750000,1,1.380544,1.431895,1.394896,0.018979
3954.000000,1,1.396358,1.430105,1.406827,0.012267
3954.250000,1,1.411420,1.426685,1.418701,0.005890
3954.500000,1,1.419794,1.437210,1.428343,0.006631
3954.750000,1,1.407294,1.445674,1.432439,0.013622
3955.000000,1,1.388053,1.447065,1.429036,0.021427
3955.250000,1,1.361082,1.437160,1.415921,0.028205
3955.500000,1,1.327440,1.415940,1.391186,0.032675
3955.750000,1,1.285158,1.380163,1.353584,0.035154
3956.000000,1,1.235376,1.328688,1.302109,0.034373
3956.250000,1,1.175223,1.260916,1.235421,0.031289
3956.500000,1,1.106080,1.178886,1.155380,0.026269
3956.750000,1,1.029427,1.084631,1.065086,0.020001
3957.000000,1,0.947660,0.983558,0.967752,0.013505
3957.250000,1,0.853830,0.880382,0.868301,0.009592
3957.500000,1,0.753037,0.776787,0.769333,0.008888
3957.750000,1,0.656904,0.691097,0.674186,0.011125
3958.000000,1,0.569333,0.609342,0.586152,0.013114
3958.250000,1,0.490484,0.533798,0.506813,0.014496
3958.500000,1,0.423394,0.466200,0.438156,0.014666
3958.750000,1,0.367837,0.407137,0.380597,0.013693
3959.000000,1,0.323167,0.358774,0.334411,0.012503
3959.250000,1,0.289349,0.320684,0.298755,0.011167
3959.500000,1,0.265279,0.293027,0.273491,0.009938
3959.750000,1,0.250968,0.276073,0.258351,0.009007
3960.000000,2,0.237282,0.248252,0.240064,0.004127
3960.250000,2,0.239093,0.250949,0.242273,0.004400
3960.500000,2,0.244733,0.257725,0.248417,0.004752
3960.750000,2,0.254880,0.270320,0.259393,0.005585
3961.000000,2,0.270414,0.287883,0.275693,0.006291
3961.250000,2,0.290563,0.310648,0.297376,0.006978
3961.500000,2,0.317456,0.339160,0.325141,0.007486
3961.750000,2,0.351009,0.372920,0.359706,0.007429
3962.000000,2,0.391552,0.412419,0.401162,0.007013
3962.250000,2,0.439400,0.456814,0.449358,0.006245
3962.500000,2,0.492767,0.511599,0.503368,0.006190
3962.750000,2,0.551261,0.572047,0.561460,0.006777
3963.000000,2,0.610377,0.634228,0.620737,0.008977
3963.250000,2,0.663942,0.695476,0.679938,0.011349
3963.500000,2,0.716047,0.755267,0.737172,0.013557
3963.750000,2,0.767603,0.812260,0.792838,0.015454
3964.000000,2,0.817969,0.865076,0.845052,0.016109
3964.250000,2,0.863894,0.910681,0.891041,0.015928
3964.500000,2,0.904835,0.947243,0.928827,0.014403
3964.750000,2,0.936282,0.973051,0.956379,0.012313
3965.000000,2,0.962013,0.991282,0.976107,0.009903
3965.250000,2,0.981502,1.002454,0.989503,0.007615
3965.500000,2,0.991811,1.011134,0.999504,0.006329
3965.750000,2,0.997938,1.015298,1.006053,0.006070
3966.000000,2,1.002153,1.017847,1.009530,0.006679
3966.250000,2,1.002813,1.021387,1.009941,0.007701
3966.500000,2,0.999774,1.020417,1.007434,0.008160
3966.750000,2,1.000634,1.019377,1.007320,0.007568
3967.000000,2,1.004712,1.021337,1.010937,0.007046
3967.250000,2,1.016145,1.027897,1.021733,0.005048
3967.500000,2,1.034964,1.046071,1.039050,0.003740
3967.750000,2,1.051229,1.068195,1.059791,0.005660
3968.000000,2,1.063449,1.090369,1.080368,0.009223
3968.250000,2,1.073270,1.112804,1.099693,0.013718
3968.500000,2,1.081860,1.134497,1.118696,0.018787
3968.750000,2,1.092230,1.158934,1.141451,0.024821
3969.000000,2,1.107191,1.186914,1.166722,0.029918
3969.250000,2,1.122682,1.214884,1.192999,0.035292
3969.500000,2,1.137393,1.240332,1.216533,0.039658
3969.750000,2,1.147293,1.257961,1.232891,0.042896
3970.000000,2,1.152793,1.265769,1.240326,0.043829
3970.250000,2,1.155273,1.266049,1.241386,0.043126
3970.500000,2,1.158343,1.262706,1.239246,0.040501
3970.750000,2,1.163804,1.257480,1.236541,0.036418
3971.000000,2,1.170284,1.251408,1.232014,0.030991
3971.250000,2,1.172584,1.236127,1.220863,0.024217
3971.500000,2,1.171654,1.214684,1.203490,0.016016
3971.750000,2,1.165464,1.188996,1.181374,0.008213
3972.000000,2,1.157513,1.167122,1.161807,0.003316
3972.250000,2,1.133100,1.150473,1.138079,0.006430
3972.500000,2,1.112392,1.148013,1.121288,0.013501
3972.750000,2,1.096124,1.149253,1.109473,0.020018
3973.000000,2,1.082715,1.149193,1.099506,0.024982
3973.250000,2,1.072566,1.146853,1.089731,0.028608
3973.500000,2,1.060507,1.143353,1.079693,0.031888
3973.750000,2,1.050388,1.139743,1.071705,0.034108
3974.000000,2,1.047108,1.140203,1.069591,0.035406
3974.250000,2,1.052128,1.146073,1.074618,0.035808
3974.500000,2,1.064077,1.155753,1.084556,0.035632
3974.750000,2,1.079545,1.165524,1.097336,0.034099
3975.000000,2,1.092054,1.175834,1.109573,0.033139
3975.250000,2,1.103623,1.181995,1.120159,0.030927
3975.500000,2,1.117118,1.188955,1.132425,0.028272
3975.750000,2,1.131634,1.197745,1.146131,0.025821
3976.000000,2,1.151756,1.208416,1.163496,0.022462
3976.250000,2,1.163337,1.218296,1.175529,0.021412
3976.500000,2,1.175061,1.225777,1.186469,0.019679
3976.750000,2,1.181958,1.228927,1.192408,0.018281
3977.000000,2,1.182379,1.227627,1.193232,0.017249
3977.250000,2,1.181508,1.227247,1.192226,0.017550
3977.500000,2,1.181818,1.231267,1.192984,0.019171
3977.750000,2,1.183340,1.238227,1.195155,0.021577
3978.000000,2,1.181608,1.244557,1.196669,0.024030
3978.250000,2,1.177486,1.247048,1.193277,0.026957
3978.500000,2,1.167787,1.245538,1.185540,0.030093
3978.750000,2,1.155098,1.239307,1.174772,0.032359
3979.000000,2,1.142959,1.233217,1.162924,0.035201
3979.250000,2,1.131160,1.227677,1.153352,0.037229
3979.500000,2,1.124561,1.225947,1.147682,0.039209
3979.750000,2,1.120451,1.224297,1.144179,0.040119
3980.000000,2,1.117951,1.221776,1.141872,0.040014
3980.250000,2,1.114782,1.217766,1.138807,0.039559
3980.500000,2,1.112952,1.212586,1.136625,0.038064
3980.750000,2,1.114722,1.209266,1.138457,0.035567
3981.000000,2,1.121911,1.208776,1.144996,0.032119
3981.250000,2,1.138079,1.212796,1.157943,0.027673
3981.500000,2,1.156158,1.217726,1.172638,0.022801
3981.750000,2,1.172466,1.222436,1.188837,0.017371
3982.000000,2,1.193914,1.226467,1.206155,0.011074
3982.250000,2,1.217062,1.233917,1.226264,0.005831
3982.500000,2,1.242787,1.259474,1.252266,0.006382
3982.750000,2,1.257808,1.294730,1.283886,0.013588
3983.000000,2,1.277989,1.335133,1.319268,0.021024
3983.250000,2,1.298100,1.371832,1.352984,0.027743
3983.500000,2,1.316551,1.403503,1.382382,0.033197
3983.750000,2,1.327171,1.425772,1.403325,0.038399
3984.000000,2,1.333562,1.439193,1.415413,0.041146
3984.250000,2,1.336182,1.448119,1.421855,0.043161
3984.500000,2,1.338382,1.451489,1.423399,0.042864
3984.750000,2,1.336842,1.446130,1.417377,0.040683
3985.000000,2,1.329751,1.435961,1.404662,0.038229
3985.250000,2,1.318521,1.412853,1.383443,0.033395
3985.500000,2,1.299530,1.386665,1.355325,0.029667
3985.750000,2,1.277349,1.353159,1.322775,0.025047
3986.000000,2,1.255248,1.317112,1.290064,0.020178
3986.250000,2,1.232677,1.281126,1.258148,0.015782
3986.500000,2,1.207706,1.247899,1.226442,0.013233
3986.750000,2,1.181435,1.215772,1.194386,0.011889
3987.000000,2,1.147883,1.182705,1.159544,0.012612
3987.250000,2,1.109961,1.144009,1.121922,0.012179
3987.500000,2,1.069176,1.105843,1.082815,0.012810
3987.750000,2,1.028848,1.064997,1.041909,0.013083
3988.000000,2,0.984338,1.022421,1.000191,0.013130
3988.250000,2,0.936587,0.977711,0.955420,0.013892
3988.500000,2,0.881982,0.925538,0.905590,0.014466
3988.750000,2,0.824428,0.870602,0.851789,0.015437
3989.000000,2,0.762465,0.810669,0.793178,0.016527
3989.250000,2,0.699923,0.749355,0.732165,0.017134
3989.500000,2,0.637776,0.685039,0.669978,0.016737
3989.750000,2,0.576533,0.619870,0.607081,0.015672
3990.000000,2,0.517500,0.555883,0.544702,0.013923
3990.250000,2,0.461335,0.492280,0.483948,0.011494
3990.500000,2,0.409411,0.432399,0.426226,0.008537
3990.750000,2,0.363310,0.377413,0.373862,0.005349
3991.000000,2,0.324303,0.330532,0.328800,0.002292
3991.250000,2,0.292203,0.292862,0.292531,0.000284
3991.500000,2,0.264746,0.270172,0.266091,0.002062
3991.750000,2,0.247666,0.256306,0.249809,0.003271
3992.000000,3,0.320280,0.333039,0.324499,0.004411
3992.250000,3,0.322447,0.336840,0.327087,0.005014
3992.500000,3,0.328120,0.346155,0.333576,0.006409
3992.750000,3,0.338689,0.362983,0.345319,0.008921
3993.000000,3,0.352947,0.385750,0.361691,0.012128
3993.250000,3,0.372138,0.415486,0.383240,0.016215
3993.500000,3,0.395477,0.450271,0.408788,0.020828
3993.750000,3,0.422779,0.490517,0.439172,0.025792
3994.000000,3,0.453935,0.534447,0.473145,0.030767
3994.250000,3,0.489820,0.582697,0.511725,0.035598
3994.500000,3,0.528146,0.633015,0.552693,0.040306
3994.750000,3,0.570988,0.684879,0.597676,0.043758
3995.000000,3,0.614132,0.737031,0.643646,0.046886
3995.250000,3,0.660854,0.788032,0.691675,0.048395
3995.500000,3,0.708401,0.837598,0.740025,0.049042
3995.750000,3,0.755709,0.883529,0.787896,0.048113
3996.000000,3,0.803241,0.926400,0.834700,0.046201
3996.250000,3,0.849340,0.967429,0.880229,0.044011
3996.500000,3,0.894387,1.002054,0.923246,0.039883
3996.750000,3,0.936107,1.033360,0.963000,0.035733
3997.000000,3,0.974239,1.060308,0.999434,0.031118
3997.250000,3,1.009228,1.085207,1.032590,0.027140
3997.500000,3,1.038376,1.106898,1.060723,0.024132
3997.750000,3,1.064960,1.127089,1.085645,0.021775
3998.000000,3,1.084262,1.140873,1.103649,0.019836
3998.250000,3,1.097544,1.152108,1.116138,0.019120
3998.500000,3,1.102923,1.158436,1.121125,0.019703
3998.750000,3,1.103374,1.159805,1.120890,0.020311
3999.000000,3,1.095921,1.158885,1.114403,0.022907
3999.250000,3,1.085594,1.155527,1.105058,0.025727
3999.500000,3,1.071801,1.147810,1.092670,0.028033
3999.750000,3,1.057598,1.139174,1.078428,0.030720
4000.000000,3,1.063488,1.151798,1.086701,0.032864
4000.250000,3,1.026066,1.117084,1.048203,0.034663
4000.500000,3,1.011512,1.105689,1.034559,0.035840
4000.750000,3,1.002487,1.097022,1.025205,0.036141
4001.000000,3,0.997307,1.090445,1.019947,0.035461
4001.250000,3,0.998997,1.087906,1.020403,0.033956
4001.500000,3,1.003949,1.086587,1.023664,0.031656
4001.750000,3,1.012073,1.086197,1.030311,0.028170
4002.000000,3,1.022730,1.086267,1.038876,0.023956
4002.250000,3,1.038987,1.089556,1.052810,0.018861
4002.500000,3,1.058890,1.094034,1.069748,0.012900
4002.750000,3,1.085149,1.100841,1.091574,0.005902
4003.000000,3,1.108697,1.122639,1.115419,0.005114
4003.250000,3,1.115974,1.151047,1.141024,0.012940
4003.500000,3,1.122551,1.179125,1.164609,0.021283
4003.750000,3,1.128549,1.206054,1.187896,0.029874
4004.000000,3,1.133726,1.230775,1.209350,0.037966
4004.250000,3,1.140763,1.254737,1.229395,0.044466
4004.500000,3,1.146581,1.273605,1.245603,0.049638
4004.750000,3,1.151729,1.289832,1.257718,0.053214
4005.000000,3,1.153718,1.295241,1.262390,0.054516
4005.250000,3,1.154877,1.292947,1.260668,0.053077
4005.500000,3,1.154347,1.283621,1.252816,0.049402
4005.750000,3,1.153358,1.269809,1.240628,0.043891
4006.000000,3,1.150989,1.248423,1.224519,0.036950
4006.250000,3,1.150709,1.227529,1.207677,0.028699
4006.500000,3,1.144971,1.202598,1.186316,0.021006
4006.750000,3,1.138634,1.174090,1.162932,0.012571
4007.000000,3,1.129518,1.146274,1.138347,0.005478
4007.250000,3,1.110848,1.121602,1.116279,0.004000
4007.500000,3,1.089355,1.113995,1.097146,0.008870
4007.750000,3,1.072295,1.109197,1.082758,0.013491
4008.000000,3,1.060407,1.106198,1.072473,0.017081
4008.250000,3,1.049874,1.100021,1.062560,0.018931
4008.500000,3,1.040806,1.093624,1.053481,0.020226
4008.750000,3,1.035206,1.087726,1.047576,0.020184
4009.000000,3,1.034208,1.082549,1.045295,0.018733
4009.250000,3,1.039890,1.082709,1.050756,0.016226
4009.500000,3,1.053683,1.088406,1.063093,0.013060
4009.750000,3,1.073677,1.099781,1.081491,0.010010
4010.000000,3,1.093889,1.109177,1.100327,0.006520
4010.250000,3,1.113081,1.128575,1.117527,0.005648
4010.500000,3,1.117383,1.144461,1.129847,0.008639
4010.750000,3,1.117803,1.160218,1.141342,0.013551
4011.000000,3,1.120512,1.177696,1.153774,0.018504
4011.250000,3,1.127589,1.198050,1.169596,0.022997
4011.500000,3,1.136355,1.220407,1.185441,0.027240
4011.750000,3,1.145111,1.237686,1.199080,0.030014
4012.000000,3,1.149559,1.243866,1.204515,0.030538
4012.250000,3,1.150039,1.240711,1.202833,0.029406
4012.500000,3,1.148250,1.233639,1.195429,0.027397
4012.750000,3,1.147430,1.219706,1.185990,0.023084
4013.000000,3,1.149270,1.209409,1.178892,0.019205
4013.250000,3,1.154687,1.201876,1.174586,0.015530
4013.500000,3,1.158971,1.190357,1.168189,0.011628
4013.750000,3,1.148749,1.178077,1.160859,0.010059
4014.000000,3,1.134750,1.163994,1.149292,0.011721
4014.250000,3,1.120591,1.158326,1.135983,0.013919
4014.500000,3,1.107271,1.154477,1.124537,0.016817
4014.750000,3,1.100806,1.155837,1.119316,0.019757
4015.000000,3,1.101386,1.158955,1.119789,0.020746
4015.250000,3,1.108090,1.168751,1.126077,0.022162
4015.500000,3,1.116864,1.176188,1.134937,0.021464
4015.750000,3,1.129144,1.182575,1.145883,0.019118
4016.000000,3,1.141984,1.190152,1.157640,0.017065
4016.250000,3,1.158521,1.194620,1.170915,0.012876
4016.500000,3,1.178526,1.201977,1.188010,0.008576
4016.750000,3,1.203556,1.216485,1.208176,0.004726
4017.000000,3,1.216720,1.243569,1.230053,0.008529
4017.250000,3,1.223577,1.270384,1.252213,0.015428
4017.500000,3,1.228455,1.296601,1.272972,0.023297
4017.750000,3,1.231724,1.320885,1.291819,0.031223
4018.000000,3,1.230924,1.341153,1.307039,0.039193
4018.250000,3,1.226776,1.356270,1.318274,0.046752
4018.500000,3,1.219309,1.364899,1.323038,0.052847
4018.750000,3,1.207264,1.364680,1.320229,0.057344
4019.000000,3,1.187293,1.352404,1.306633,0.060484
4019.250000,3,1.162224,1.329295,1.283430,0.061374
4019.500000,3,1.132937,1.295226,1.250436,0.059536
4019.750000,3,1.096682,1.251262,1.208935,0.056838
4020.000000,3,1.055290,1.197751,1.158051,0.052118
4020.250000,3,1.006762,1.134475,1.098242,0.046516
4020.500000,3,0.951470,1.062390,1.030140,0.040123
4020.750000,3,0.892033,0.985497,0.957570,0.033565
4021.000000,3,0.829455,0.904867,0.881567,0.026845
4021.250000,3,0.765867,0.827915,0.807084,0.021564
4021.500000,3,0.702959,0.750759,0.734172,0.016534
4021.750000,3,0.642918,0.678465,0.665386,0.012195
4022.000000,3,0.583468,0.609084,0.599381,0.008807
4022.250000,3,0.528534,0.546001,0.538580,0.005972
4022.500000,3,0.478263,0.488430,0.483347,0.003554
4022.750000,3,0.432717,0.439344,0.436025,0.002253
4023.000000,3,0.392876,0.398467,0.396474,0.001924
4023.250000,3,0.363240,0.370064,0.366604,0.002198
4023.500000,3,0.341250,0.350004,0.344898,0.002838
4023.750000,3,0.328826,0.338720,0.332626,0.003279
4024.000000,4,0.267377,0.272052,0.269872,0.001509
4024.250000,4,0.272663,0.286146,0.282164,0.004826
4024.500000,4,0.280869,0.287331,0.284727,0.002129
4024.750000,4,0.299202,0.316271,0.311490,0.006208
4025.000000,4,0.321159,0.332662,0.328617,0.003910
4025.250000,4,0.352362,0.374651,0.368704,0.008237
4025.500000,4,0.386011,0.402509,0.397247,0.005821
4025.750000,4,0.428437,0.454508,0.447489,0.009633
4026.000000,4,0.470486,0.490064,0.483734,0.006937
4026.250000,4,0.519207,0.545901,0.538344,0.009722
4026.500000,4,0.566927,0.582719,0.576931,0.005466
4026.750000,4,0.618699,0.639845,0.632174,0.007209
4027.000000,4,0.666622,0.675729,0.670280,0.003184
4027.250000,4,0.719448,0.729721,0.723296,0.003690
4027.500000,4,0.750852,0.767965,0.758449,0.006084
4027.750000,4,0.799268,0.815979,0.806963,0.005972
4028.000000,4,0.823860,0.858619,0.835453,0.012209
4028.250000,4,0.865543,0.899065,0.876604,0.011800
4028.500000,4,0.883393,0.931365,0.898055,0.017190
4028.750000,4,0.919305,0.965301,0.933315,0.016568
4029.000000,4,0.931790,0.989868,0.949037,0.020927
4029.250000,4,0.965177,1.017357,0.980569,0.018875
4029.500000,4,0.975182,1.037889,0.993760,0.022660
4029.750000,4,1.006861,1.058900,1.022177,0.018870
4030.000000,4,1.014563,1.072942,1.032388,0.020870
4030.250000,4,1.043187,1.088273,1.057566,0.016053
4030.500000,4,1.048405,1.098724,1.064682,0.017665
4030.750000,4,1.075209,1.110015,1.087667,0.011872
4031.000000,4,1.081312,1.118215,1.094675,0.012534
4031.250000,4,1.108076,1.130767,1.117912,0.007495
4031.500000,4,1.113727,1.138897,1.125097,0.008366
4031.750000,4,1.139254,1.152890,1.147699,0.004654
4032.000000,4,1.143356,1.157859,1.152325,0.004970
4032.250000,4,1.166632,1.178906,1.172803,0.004703
4032.500000,4,1.167748,1.179801,1.175192,0.004053
4032.750000,4,1.184891,1.200861,1.194580,0.005900
4033.000000,4,1.188168,1.199806,1.195255,0.004432
4033.250000,4,1.200162,1.216680,1.211341,0.006372
4033.500000,4,1.204385,1.213266,1.209868,0.003858
4033.750000,4,1.214054,1.229960,1.223883,0.005678
4034.000000,4,1.216912,1.224429,1.220372,0.002897
4034.250000,4,1.224975,1.240373,1.234659,0.005515
4034.500000,4,1.230527,1.239023,1.233836,0.003994
4034.750000,4,1.240116,1.257647,1.251354,0.006314
4035.000000,4,1.246356,1.257149,1.251926,0.004256
4035.250000,4,1.252427,1.276353,1.268657,0.008669
4035.500000,4,1.254957,1.275323,1.267922,0.007395
4035.750000,4,1.261688,1.296416,1.285858,0.012830
4036.000000,4,1.265368,1.297470,1.287009,0.011942
4036.250000,4,1.274199,1.322967,1.308120,0.018074
4036.500000,4,1.278469,1.326758,1.311878,0.018396
4036.750000,4,1.286310,1.351695,1.333157,0.024640
4037.000000,4,1.285850,1.354046,1.335182,0.025923
4037.250000,4,1.288900,1.374021,1.351640,0.032503
4037.500000,4,1.289080,1.371831,1.349855,0.031553
4037.750000,4,1.290880,1.389756,1.365388,0.038126
4038.000000,4,1.292440,1.388155,1.364191,0.036684
4038.250000,4,1.298611,1.405462,1.379133,0.041010
4038.500000,4,1.301931,1.398460,1.374091,0.036942
4038.750000,4,1.303421,1.406735,1.381339,0.039700
4039.000000,4,1.300411,1.389496,1.367153,0.034151
4039.250000,4,1.298211,1.387351,1.365079,0.034370
4039.500000,4,1.293470,1.363650,1.345017,0.026839
4039.750000,4,1.292180,1.360278,1.342432,0.026061
4040.000000,4,1.395769,2.023666,1.861357,0.234222
4040.250000,4,1.280629,1.320117,1.308236,0.015305
4040.500000,4,1.268787,1.286599,1.278769,0.007761
4040.750000,4,1.253165,1.273216,1.265761,0.008153
4041.000000,4,1.219921,1.248637,1.237199,0.009459
4041.250000,4,1.211075,1.242536,1.228743,0.010125
4041.500000,4,1.192618,1.235636,1.209275,0.014205
4041.750000,4,1.193060,1.232495,1.207824,0.013174
4042.000000,4,1.173166,1.227385,1.190538,0.018935
4042.250000,4,1.175408,1.224165,1.190929,0.017077
4042.500000,4,1.158519,1.215794,1.174528,0.020881
4042.750000,4,1.163687,1.213584,1.178080,0.018017
4043.000000,4,1.155373,1.210183,1.169079,0.020677
4043.250000,4,1.170040,1.214384,1.180997,0.016788
4043.500000,4,1.166772,1.215954,1.178129,0.018961
4043.750000,4,1.182507,1.219694,1.191171,0.014324
4044.000000,4,1.175755,1.219274,1.186712,0.016356
4044.250000,4,1.187318,1.218854,1.195491,0.011759
4044.500000,4,1.175935,1.212944,1.186117,0.013566
4044.750000,4,1.185247,1.210023,1.192561,0.008921
4045.000000,4,1.172044,1.204373,1.180952,0.011986
4045.250000,4,1.176465,1.200513,1.184514,0.008655
4045.500000,4,1.158110,1.191002,1.166850,0.012466
4045.750000,4,1.153692,1.182421,1.162624,0.010638
4046.000000,4,1.127932,1.167420,1.138774,0.014909
4046.250000,4,1.121169,1.157859,1.132144,0.013693
4046.500000,4,1.096572,1.147138,1.109931,0.019216
4046.750000,4,1.091181,1.141928,1.105207,0.018998
4047.000000,4,1.067054,1.132577,1.083996,0.024792
4047.250000,4,1.060291,1.123956,1.076645,0.024033
4047.500000,4,1.032929,1.110795,1.052280,0.029545
4047.750000,4,1.025709,1.100604,1.044714,0.028263
4048.000000,4,1.000436,1.088583,1.022224,0.033449
4048.250000,4,1.000834,1.083072,1.021017,0.031266
4048.500000,4,0.983410,1.077252,1.005837,0.035890
4048.750000,4,0.988007,1.074302,1.009073,0.032815
4049.000000,4,0.972821,1.067411,0.995527,0.036099
4049.250000,4,0.977800,1.060101,0.998271,0.031111
4049.500000,4,0.964427,1.049060,0.984384,0.032459
4049.750000,4,0.970279,1.040599,0.987884,0.026545
4050.000000,4,0.959115,1.029118,0.976500,0.026487
4050.250000,4,0.967707,1.020947,0.982217,0.019654
4050.500000,4,0.956010,1.005956,0.969190,0.018606
4050.750000,4,0.960190,0.991499,0.970125,0.011147
4051.000000,4,0.942983,0.968467,0.950946,0.009193
4051.250000,4,0.940680,0.950255,0.945704,0.003349
4051.500000,4,0.917807,0.926455,0.921710,0.003549
4051.750000,4,0.894402,0.921643,0.912267,0.009666
4052.000000,4,0.863557,0.890624,0.881637,0.009706
4052.250000,4,0.829778,0.873501,0.860403,0.015791
