# freq,if,real_min,real_max,real_ave,real_rms
8579.750000,1,0.565535,0.589397,0.576676,0.007579
8580.000000,1,0.356084,0.383642,0.372217,0.007894
8580.250000,1,0.621087,0.643300,0.631196,0.007070
8580.500000,1,0.404888,0.429033,0.419091,0.006964
8580.750000,1,0.676833,0.690197,0.683502,0.004352
8581.000000,1,0.467131,0.483287,0.476205,0.004419
8581.250000,1,0.731492,0.735676,0.733965,0.001214
8581.500000,1,0.536575,0.543182,0.539691,0.001963
8581.750000,1,0.778353,0.788697,0.784578,0.002785
8582.000000,1,0.599566,0.604887,0.602355,0.001476
8582.250000,1,0.830219,0.841309,0.836866,0.003161
8582.500000,1,0.655100,0.664266,0.659866,0.002758
8582.750000,1,0.889424,0.894930,0.892458,0.001616
8583.000000,1,0.702185,0.721125,0.712623,0.005880
8583.250000,1,0.948309,0.953310,0.950632,0.001667
8583.500000,1,0.744870,0.776171,0.762839,0.009642
8583.750000,1,1.003965,1.014750,1.008292,0.003397
8584.000000,1,0.792230,0.828528,0.812656,0.011353
8584.250000,1,1.059772,1.069409,1.063202,0.002738
8584.500000,1,0.843932,0.878507,0.863423,0.010732
8584.750000,1,1.113569,1.115953,1.114944,0.000768
8585.000000,1,0.900295,0.925797,0.914373,0.008164
8585.250000,1,1.156769,1.171030,1.164672,0.004485
8585.500000,1,0.952691,0.969563,0.961466,0.005728
8585.750000,1,1.199814,1.222490,1.212763,0.007186
8586.000000,1,0.993008,1.008041,1.000525,0.005081
8586.250000,1,1.243079,1.267821,1.257349,0.007909
8586.500000,1,1.019272,1.038693,1.029577,0.006727
8586.750000,1,1.283123,1.300973,1.292919,0.006109
8587.000000,1,1.030576,1.062351,1.047826,0.010332
8587.250000,1,1.308991,1.318017,1.312805,0.002989
8587.500000,1,1.034497,1.078175,1.058882,0.014039
8587.750000,1,1.310051,1.316920,1.312319,0.001770
8588.000000,1,1.038319,1.086795,1.065681,0.015450
8588.250000,1,1.286262,1.292212,1.288713,0.001830
8588.500000,1,1.037398,1.083666,1.063224,0.014486
8588.750000,1,1.242031,1.253203,1.246131,0.003551
8589.000000,1,1.033307,1.069187,1.052312,0.011119
8589.250000,1,1.186710,1.207069,1.196914,0.006941
8589.500000,1,1.017741,1.041015,1.029451,0.007618
8589.750000,1,1.136702,1.165938,1.152489,0.009493
8590.000000,1,0.981453,0.999062,0.990084,0.006181
8590.250000,1,1.104261,1.134010,1.120473,0.009414
8590.500000,1,0.924206,0.946252,0.935194,0.007467
8590.750000,1,1.095188,1.115917,1.106356,0.006516
8591.000000,1,0.855832,0.889856,0.873789,0.011278
8591.250000,1,1.108797,1.113081,1.110169,0.001295
8591.500000,1,0.788898,0.839304,0.817846,0.016107
8591.750000,1,1.122740,1.150328,1.134621,0.008518
8592.000000,2,0.273693,0.275332,0.274505,0.000535
8592.250000,2,0.275798,0.277308,0.276645,0.000589
8592.500000,2,0.282162,0.284109,0.283226,0.000673
8592.750000,2,0.293273,0.295319,0.294336,0.000672
8593.000000,2,0.309044,0.311660,0.310341,0.000834
8593.250000,2,0.330296,0.333158,0.331612,0.000859
8593.500000,2,0.356362,0.359900,0.357923,0.001084
8593.750000,2,0.387857,0.391749,0.389530,0.001160
8594.000000,2,0.424088,0.428090,0.425998,0.001129
8594.250000,2,0.465041,0.469282,0.467099,0.001304
8594.500000,2,0.510297,0.515188,0.512309,0.001408
8594.750000,2,0.558524,0.562556,0.560474,0.001356
8595.000000,2,0.608344,0.613093,0.610353,0.001512
8595.250000,2,0.658411,0.662724,0.660299,0.001293
8595.500000,2,0.707162,0.711817,0.709210,0.001278
8595.750000,2,0.754285,0.758651,0.756332,0.001157
8596.000000,2,0.799329,0.803759,0.801340,0.001148
8596.250000,2,0.842250,0.846051,0.843771,0.001097
8596.500000,2,0.881680,0.884305,0.883024,0.000894
8596.750000,2,0.917359,0.920989,0.918999,0.001023
8597.000000,2,0.949430,0.952479,0.950436,0.000763
8597.250000,2,0.975908,0.978733,0.977168,0.000926
8597.500000,2,0.998254,1.000940,1.000013,0.000759
8597.750000,2,1.018743,1.021343,1.020064,0.000812
8598.000000,2,1.036825,1.039467,1.038292,0.000682
8598.250000,2,1.053629,1.056122,1.055249,0.000706
8598.500000,2,1.069220,1.071367,1.070452,0.000689
8598.750000,2,1.083094,1.085346,1.083986,0.000688
8599.000000,2,1.093679,1.095409,1.094726,0.000450
8599.250000,2,1.102567,1.105169,1.103432,0.000664
8599.500000,2,1.109912,1.111692,1.110834,0.000421
8599.750000,2,1.116563,1.118585,1.117798,0.000574
8600.000000,2,1.131232,1.132603,1.131803,0.000382
8600.250000,2,1.131558,1.132653,1.132227,0.000326
8600.500000,2,1.136837,1.138483,1.137738,0.000459
8600.750000,2,1.141787,1.143217,1.142387,0.000351
8601.000000,2,1.144573,1.146270,1.145462,0.000427
8601.250000,2,1.146797,1.148348,1.147456,0.000489
8601.500000,2,1.146990,1.149036,1.147866,0.000510
8601.750000,2,1.146470,1.148378,1.147158,0.000450
8602.000000,2,1.144080,1.146491,1.145189,0.000645
8602.250000,2,1.141256,1.144201,1.142700,0.000763
8602.500000,2,1.139826,1.141466,1.140600,0.000501
8602.750000,2,1.139555,1.140900,1.140214,0.000455
8603.000000,2,1.141339,1.143565,1.142327,0.000629
8603.250000,2,1.146071,1.148124,1.146995,0.000508
8603.500000,2,1.151609,1.153303,1.152405,0.000396
8603.750000,2,1.156437,1.158468,1.157552,0.000664
8604.000000,2,1.160079,1.162893,1.161941,0.000694
8604.250000,2,1.163618,1.165624,1.164450,0.000694
8604.500000,2,1.164505,1.167610,1.165581,0.000802
8604.750000,2,1.165454,1.168425,1.167003,0.001032
8605.000000,2,1.167175,1.169987,1.168312,0.000905
8605.250000,2,1.167952,1.170702,1.169225,0.000884
8605.500000,2,1.167881,1.170387,1.169031,0.000786
8605.750000,2,1.166333,1.169278,1.167941,0.000770
8606.000000,2,1.165030,1.167670,1.165915,0.000751
8606.250000,2,1.162723,1.165030,1.163867,0.000702
8606.500000,2,1.160718,1.163664,1.162057,0.000898
8606.750000,2,1.159261,1.162447,1.160700,0.000959
8607.000000,2,1.157094,1.159420,1.158040,0.000703
8607.250000,2,1.153110,1.155795,1.154018,0.000677
8607.500000,2,1.146997,1.149842,1.148111,0.000723
8607.750000,2,1.140961,1.143681,1.142285,0.000793
8608.000000,2,1.137697,1.140544,1.139005,0.000803
8608.250000,2,1.137469,1.140264,1.139100,0.000741
8608.500000,2,1.141069,1.144389,1.142819,0.000935
8608.750000,2,1.148219,1.151091,1.149760,0.000826
8609.000000,2,1.156348,1.158892,1.157551,0.000978
8609.250000,2,1.162998,1.166791,1.164415,0.000919
8609.500000,2,1.168697,1.171715,1.170198,0.000868
8609.750000,2,1.173677,1.176529,1.175231,0.000664
8610.000000,2,1.178629,1.181144,1.180008,0.000673
8610.250000,2,1.183283,1.186207,1.184808,0.000628
8610.500000,2,1.187559,1.189133,1.188344,0.000499
8610.750000,2,1.188852,1.192004,1.190430,0.000833
8611.000000,2,1.190123,1.191897,1.191214,0.000452
8611.250000,2,1.190309,1.192240,1.191096,0.000529
8611.500000,2,1.190764,1.192604,1.192003,0.000549
8611.750000,2,1.193893,1.195752,1.194786,0.000544
8612.000000,2,1.198383,1.200612,1.199370,0.000713
8612.250000,2,1.202529,1.205338,1.204031,0.000797
8612.500000,2,1.206073,1.208525,1.207435,0.000720
8612.750000,2,1.208261,1.210919,1.209255,0.000637
8613.000000,2,1.209272,1.211097,1.209885,0.000494
8613.250000,2,1.210573,1.212838,1.211861,0.000668
8613.500000,2,1.214977,1.216938,1.216177,0.000484
8613.750000,2,1.221674,1.223214,1.222500,0.000461
8614.000000,2,1.229073,1.231255,1.230234,0.000636
8614.250000,2,1.235811,1.238213,1.237120,0.000655
8614.500000,2,1.240169,1.242942,1.242021,0.000606
8614.750000,2,1.243333,1.246374,1.245201,0.000797
8615.000000,2,1.246879,1.249558,1.248082,0.000752
8615.250000,2,1.251047,1.252892,1.251910,0.000493
8615.500000,2,1.255502,1.258518,1.257144,0.000712
8615.750000,2,1.261620,1.262837,1.262236,0.000413
8616.000000,2,1.265535,1.267039,1.266238,0.000486
8616.250000,2,1.266128,1.268177,1.267089,0.000612
8616.500000,2,1.264033,1.265951,1.264739,0.000495
8616.750000,2,1.259701,1.261370,1.260583,0.000574
8617.000000,2,1.254435,1.257062,1.255555,0.000754
8617.250000,2,1.249170,1.252050,1.250616,0.000904
8617.500000,2,1.243627,1.245396,1.244694,0.000529
8617.750000,2,1.235113,1.237189,1.236537,0.000624
8618.000000,2,1.223741,1.226256,1.224908,0.000701
8618.250000,2,1.209559,1.211769,1.210666,0.000618
8618.500000,2,1.192850,1.194978,1.193923,0.000524
8618.750000,2,1.174626,1.177201,1.175800,0.000761
8619.000000,2,1.156066,1.158524,1.157046,0.000673
8619.250000,2,1.135056,1.137303,1.136300,0.000806
8619.500000,2,1.110973,1.113492,1.112318,0.000805
8619.750000,2,1.081679,1.084803,1.083502,0.000945
8620.000000,2,1.046481,1.049691,1.048392,0.001027
8620.250000,2,1.003379,1.007414,1.005798,0.001301
8620.500000,2,0.953873,0.958018,0.956410,0.001353
8620.750000,2,0.897406,0.902604,0.900469,0.001492
8621.000000,2,0.836697,0.841343,0.839293,0.001435
8621.250000,2,0.771501,0.776361,0.774450,0.001524
8621.500000,2,0.704322,0.709344,0.706990,0.001478
8621.750000,2,0.637319,0.641738,0.639424,0.001348
8622.000000,2,0.571107,0.575747,0.573392,0.001336
8622.250000,2,0.508762,0.512994,0.510677,0.001266
8622.500000,2,0.451527,0.454887,0.453020,0.001120
8622.750000,2,0.400319,0.404014,0.401981,0.001007
8623.000000,2,0.357321,0.360597,0.358663,0.000900
8623.250000,2,0.323116,0.325560,0.324070,0.000705
8623.500000,2,0.298306,0.300530,0.299087,0.000636
8623.750000,2,0.283118,0.284921,0.283810,0.000553
8624.000000,3,0.268928,0.270247,0.269473,0.000452
8624.250000,3,0.271780,0.273392,0.272412,0.000430
8624.500000,3,0.280914,0.282702,0.281567,0.000455
8624.750000,3,0.295892,0.297784,0.296737,0.000486
8625.000000,3,0.317534,0.319626,0.318501,0.000563
8625.250000,3,0.345128,0.347832,0.346339,0.000687
8625.500000,3,0.379046,0.381962,0.380209,0.000796
8625.750000,3,0.417826,0.420531,0.419007,0.000833
8626.000000,3,0.460772,0.463780,0.462282,0.000937
8626.250000,3,0.507316,0.510717,0.508847,0.001041
8626.500000,3,0.557577,0.560395,0.558778,0.000923
8626.750000,3,0.608542,0.611878,0.610104,0.001038
8627.000000,3,0.661113,0.664730,0.662766,0.001150
8627.250000,3,0.713451,0.717122,0.714889,0.001106
8627.500000,3,0.764527,0.767322,0.765793,0.000949
8627.750000,3,0.812851,0.815736,0.814330,0.000883
8628.000000,3,0.858094,0.861532,0.859569,0.000976
8628.250000,3,0.899218,0.902297,0.900657,0.000902
8628.500000,3,0.936488,0.939174,0.937692,0.000762
8628.750000,3,0.969156,0.971776,0.970448,0.000671
8629.000000,3,0.998451,1.000451,0.999605,0.000608
8629.250000,3,1.023192,1.024796,1.023999,0.000400
8629.500000,3,1.044703,1.046433,1.045352,0.000478
8629.750000,3,1.063778,1.064638,1.064331,0.000242
8630.000000,3,1.080880,1.082515,1.081513,0.000494
8630.250000,3,1.096566,1.097940,1.097259,0.000421
8630.500000,3,1.110350,1.111945,1.111095,0.000486
8630.750000,3,1.121613,1.123508,1.122613,0.000511
8631.000000,3,1.131283,1.132447,1.132046,0.000343
8631.250000,3,1.137904,1.139789,1.138999,0.000481
8631.500000,3,1.143035,1.144377,1.143687,0.000485
8631.750000,3,1.146176,1.148298,1.147177,0.000571
8632.000000,3,1.148833,1.150600,1.149622,0.000541
8632.250000,3,1.149862,1.150906,1.150357,0.000298
8632.500000,3,1.149185,1.150843,1.150188,0.000530
8632.750000,3,1.148950,1.150112,1.149647,0.000372
8633.000000,3,1.149181,1.151192,1.150125,0.000606
8633.250000,3,1.151397,1.152793,1.152095,0.000452
8633.500000,3,1.155611,1.156990,1.156341,0.000387
8633.750000,3,1.161669,1.163223,1.162336,0.000411
8634.000000,3,1.168118,1.170119,1.169357,0.000669
8634.250000,3,1.175513,1.177038,1.176231,0.000404
8634.500000,3,1.181158,1.183560,1.182147,0.000631
8634.750000,3,1.185112,1.186991,1.186063,0.000511
8635.000000,3,1.187122,1.188970,1.188323,0.000537
8635.250000,3,1.187656,1.190216,1.188977,0.000759
8635.500000,3,1.186591,1.188937,1.187944,0.000538
8635.750000,3,1.184549,1.186482,1.185329,0.000562
8636.000000,3,1.180402,1.182760,1.181670,0.000740
8636.250000,3,1.175432,1.178923,1.177019,0.000938
8636.500000,3,1.172090,1.174654,1.173278,0.000913
8636.750000,3,1.168966,1.172293,1.170893,0.000995
8637.000000,3,1.168766,1.171655,1.170313,0.000873
8637.250000,3,1.168381,1.171123,1.169735,0.000883
8637.500000,3,1.166276,1.169720,1.168281,0.000967
8637.750000,3,1.163011,1.166109,1.164445,0.000959
8638.000000,3,1.157373,1.160792,1.159006,0.001028
8638.250000,3,1.151792,1.154981,1.153212,0.000919
8638.500000,3,1.148111,1.150109,1.149200,0.000684
8638.750000,3,1.147371,1.150238,1.149107,0.000861
8639.000000,3,1.151272,1.154522,1.153220,0.000815
8639.250000,3,1.157864,1.161694,1.160075,0.001122
8639.500000,3,1.166186,1.169794,1.168273,0.001047
8639.750000,3,1.173828,1.177316,1.175806,0.001081
8640.000000,3,1.180549,1.184590,1.182752,0.001146
8640.250000,3,1.184620,1.188264,1.186763,0.001050
8640.500000,3,1.187561,1.191134,1.189906,0.001084
8640.750000,3,1.189429,1.192756,1.191582,0.001030
8641.000000,3,1.189979,1.193393,1.191837,0.001100
8641.250000,3,1.188471,1.192769,1.191040,0.001174
8641.500000,3,1.187951,1.190625,1.189621,0.000809
8641.750000,3,1.187351,1.190014,1.188824,0.000780
8642.000000,3,1.188001,1.190704,1.189555,0.000759
8642.250000,3,1.190812,1.193414,1.192109,0.000716
8642.500000,3,1.195606,1.197283,1.196548,0.000523
8642.750000,3,1.200648,1.202455,1.201481,0.000555
8643.000000,3,1.204655,1.206806,1.205987,0.000543
8643.250000,3,1.208448,1.210074,1.209223,0.000469
8643.500000,3,1.210791,1.212254,1.211546,0.000394
8643.750000,3,1.211866,1.214273,1.212857,0.000631
8644.000000,3,1.213236,1.214958,1.213832,0.000517
8644.250000,3,1.213278,1.215070,1.214189,0.000544
8644.500000,3,1.213682,1.215371,1.214427,0.000452
8644.750000,3,1.214248,1.215854,1.214954,0.000450
8645.000000,3,1.214136,1.216414,1.215243,0.000615
8645.250000,3,1.214898,1.216478,1.215473,0.000414
8645.500000,3,1.215397,1.216938,1.216159,0.000409
8645.750000,3,1.216244,1.217902,1.217064,0.000553
8646.000000,3,1.215156,1.216892,1.215848,0.000495
8646.250000,3,1.214026,1.215363,1.214662,0.000376
8646.500000,3,1.212468,1.214335,1.213479,0.000497
8646.750000,3,1.212458,1.213994,1.213290,0.000421
8647.000000,3,1.213491,1.215683,1.214714,0.000555
8647.250000,3,1.215833,1.218362,1.217543,0.000684
8647.500000,3,1.220027,1.222286,1.221036,0.000655
8647.750000,3,1.223286,1.225630,1.224304,0.000653
8648.000000,3,1.226447,1.227730,1.227062,0.000433
8648.250000,3,1.226299,1.228531,1.227661,0.000620
8648.500000,3,1.225384,1.227122,1.226200,0.000436
8648.750000,3,1.222827,1.225171,1.224070,0.000701
8649.000000,3,1.219557,1.222136,1.220823,0.000731
8649.250000,3,1.214986,1.218177,1.216646,0.000865
8649.500000,3,1.210426,1.212462,1.211365,0.000631
8649.750000,3,1.202255,1.204851,1.203875,0.000644
8650.000000,3,1.192064,1.195586,1.194038,0.000943
8650.250000,3,1.179617,1.182450,1.180940,0.000884
8650.500000,3,1.162050,1.166353,1.164115,0.001307
8650.750000,3,1.141080,1.145041,1.142936,0.001423
8651.000000,3,1.115488,1.118761,1.116836,0.001249
8651.250000,3,1.082636,1.087497,1.085132,0.001479
8651.500000,3,1.045453,1.050916,1.048107,0.001696
8651.750000,3,1.002776,1.008279,1.005294,0.001741
8652.000000,3,0.954187,0.959507,0.956674,0.001714
8652.250000,3,0.900348,0.904931,0.902555,0.001615
8652.500000,3,0.841226,0.846573,0.844192,0.001735
8652.750000,3,0.780511,0.786289,0.783627,0.001800
8653.000000,3,0.718953,0.725498,0.722669,0.001825
8653.250000,3,0.659767,0.665232,0.662680,0.001634
8653.500000,3,0.602015,0.607460,0.604881,0.001612
8653.750000,3,0.546898,0.552076,0.549580,0.001502
8654.000000,3,0.494376,0.499028,0.496908,0.001367
8654.250000,3,0.445186,0.449538,0.447534,0.001309
8654.500000,3,0.400516,0.404567,0.402494,0.001136
8654.750000,3,0.361025,0.364452,0.362780,0.000986
8655.000000,3,0.328371,0.331301,0.329911,0.000861
8655.250000,3,0.302628,0.305134,0.303983,0.000757
8655.500000,3,0.284669,0.286567,0.285663,0.000605
8655.750000,3,0.273540,0.275060,0.274229,0.000529
8656.000000,4,0.303644,0.305517,0.304402,0.000549
8656.250000,4,0.305399,0.307122,0.306112,0.000485
8656.500000,4,0.310781,0.312712,0.311783,0.000611
8656.750000,4,0.320493,0.322258,0.321371,0.000559
8657.000000,4,0.334529,0.336564,0.335594,0.000646
8657.250000,4,0.353381,0.355546,0.354463,0.000587
8657.500000,4,0.377734,0.380355,0.379145,0.000783
8657.750000,4,0.406915,0.409767,0.408449,0.000861
8658.000000,4,0.440732,0.443614,0.442256,0.000847
8658.250000,4,0.477357,0.480889,0.479110,0.000926
8658.500000,4,0.516664,0.520135,0.518345,0.001031
8658.750000,4,0.557504,0.561067,0.559333,0.001094
8659.000000,4,0.599743,0.603769,0.601576,0.001086
8659.250000,4,0.642459,0.646147,0.644041,0.001065
8659.500000,4,0.683602,0.687125,0.685451,0.001092
8659.750000,4,0.722393,0.726246,0.724249,0.001056
8660.000000,4,0.757746,0.761290,0.759687,0.001015
8660.250000,4,0.789970,0.792369,0.791338,0.000754
8660.500000,4,0.818834,0.821671,0.820071,0.000796
8660.750000,4,0.845134,0.847182,0.846190,0.000713
8661.000000,4,0.868555,0.871227,0.869685,0.000678
8661.250000,4,0.889159,0.891325,0.890311,0.000646
8661.500000,4,0.906835,0.908852,0.908033,0.000643
8661.750000,4,0.921666,0.923856,0.922577,0.000569
8662.000000,4,0.933679,0.936195,0.935077,0.000708
8662.250000,4,0.944544,0.946360,0.945349,0.000528
8662.500000,4,0.953673,0.955548,0.954599,0.000472
8662.750000,4,0.961197,0.963042,0.962160,0.000535
8663.000000,4,0.967812,0.970080,0.969093,0.000689
8663.250000,4,0.974208,0.976623,0.975255,0.000772
8663.500000,4,0.980400,0.982876,0.981682,0.000742
8663.750000,4,0.986918,0.988956,0.988181,0.000670
8664.000000,4,0.993522,0.996405,0.995085,0.001003
8664.250000,4,0.999075,1.002962,1.001406,0.001047
8664.500000,4,1.005486,1.009558,1.007403,0.001406
8664.750000,4,1.011492,1.015836,1.013323,0.001355
8665.000000,4,1.017015,1.021345,1.019112,0.001554
8665.250000,4,1.023890,1.029034,1.026296,0.001721
8665.500000,4,1.031886,1.036600,1.034334,0.001551
8665.750000,4,1.040329,1.044994,1.042162,0.001586
8666.000000,4,1.046348,1.051010,1.049017,0.001590
8666.250000,4,1.051902,1.056799,1.054200,0.001645
8666.500000,4,1.055995,1.060267,1.057912,0.001518
8666.750000,4,1.059438,1.063547,1.061764,0.001225
8667.000000,4,1.065588,1.070236,1.067610,0.001343
8667.250000,4,1.074670,1.078137,1.076590,0.001190
8667.500000,4,1.086179,1.089674,1.087981,0.001007
8667.750000,4,1.099472,1.102113,1.100893,0.000906
8668.000000,4,1.112049,1.116306,1.114109,0.001252
8668.250000,4,1.123731,1.126984,1.125049,0.001037
8668.500000,4,1.132045,1.135823,1.134249,0.001145
8668.750000,4,1.139951,1.143806,1.141884,0.001039
8669.000000,4,1.146106,1.149577,1.147857,0.001053
8669.250000,4,1.149989,1.153396,1.152188,0.000928
8669.500000,4,1.152790,1.156293,1.154412,0.001119
8669.750000,4,1.152389,1.155700,1.153937,0.001026
8670.000000,4,1.151480,1.155331,1.153321,0.001172
8670.250000,4,1.151163,1.154529,1.152881,0.000946
8670.500000,4,1.153171,1.156929,1.155281,0.000955
8670.750000,4,1.157585,1.160304,1.159434,0.000786
8671.000000,4,1.163619,1.166592,1.165410,0.000809
8671.250000,4,1.169784,1.171986,1.171201,0.000582
8671.500000,4,1.174258,1.176067,1.175436,0.000467
8671.750000,4,1.177484,1.179466,1.178477,0.000498
8672.000000,4,1.180683,1.182881,1.182172,0.000627
8672.250000,4,1.185297,1.186885,1.186200,0.000533
8672.500000,4,1.190786,1.193379,1.191987,0.000670
8672.750000,4,1.196707,1.198898,1.197857,0.000571
8673.000000,4,1.202162,1.203858,1.203110,0.000450
8673.250000,4,1.205453,1.207440,1.206267,0.000642
8673.500000,4,1.207327,1.209117,1.208276,0.000433
8673.750000,4,1.208085,1.210884,1.209556,0.000795
8674.000000,4,1.210259,1.211955,1.211262,0.000484
8674.250000,4,1.212097,1.213820,1.213057,0.000565
8674.500000,4,1.213623,1.215073,1.214310,0.000423
8674.750000,4,1.212870,1.214834,1.213917,0.000518
8675.000000,4,1.211047,1.213718,1.212547,0.000745
8675.250000,4,1.209932,1.212560,1.211114,0.000809
8675.500000,4,1.210535,1.212638,1.211580,0.000620
8675.750000,4,1.212439,1.215928,1.214321,0.001066
8676.000000,4,1.217962,1.221124,1.219321,0.001033
8676.250000,4,1.222220,1.226218,1.223836,0.001111
8676.500000,4,1.224148,1.227922,1.226259,0.001236
8676.750000,4,1.225241,1.228586,1.227047,0.001092
8677.000000,4,1.226046,1.229517,1.227814,0.001216
8677.250000,4,1.228620,1.232173,1.230510,0.001266
8677.500000,4,1.233040,1.238653,1.235805,0.001801
8677.750000,4,1.240971,1.246284,1.243876,0.001641
8678.000000,4,1.249379,1.253990,1.252155,0.001645
8678.250000,4,1.255722,1.261466,1.258464,0.001767
8678.500000,4,1.260212,1.265643,1.262893,0.001648
8678.750000,4,1.263753,1.268771,1.266503,0.001590
8679.000000,4,1.267753,1.274262,1.271198,0.002132
8679.250000,4,1.275087,1.280943,1.278080,0.001920
8679.500000,4,1.283378,1.288930,1.286421,0.001925
8679.750000,4,1.292483,1.297263,1.294757,0.001580
8680.000000,4,1.298997,1.304441,1.301906,0.001734
8680.250000,4,1.303763,1.309523,1.306357,0.001626
8680.500000,4,1.307962,1.312639,1.310131,0.001631
8680.750000,4,1.312720,1.317599,1.315073,0.001404
8681.000000,4,1.319372,1.324515,1.321642,0.001657
8681.250000,4,1.326313,1.330613,1.328289,0.001204
8681.500000,4,1.332042,1.335499,1.333795,0.001132
8681.750000,4,1.334260,1.337389,1.335676,0.001068
8682.000000,4,1.331826,1.336006,1.333573,0.001201
8682.250000,4,1.325817,1.328738,1.327377,0.000926
8682.500000,4,1.317306,1.319599,1.318384,0.000816
8682.750000,4,1.304810,1.307074,1.305565,0.000744
8683.000000,4,1.286876,1.289428,1.288214,0.000701
8683.250000,4,1.263099,1.265519,1.264433,0.000659
8683.500000,4,1.230789,1.233458,1.232483,0.000754
8683.750000,4,1.191325,1.194327,1.192965,0.000840
8684.000000,4,1.145312,1.148554,1.147064,0.000851
8684.250000,4,1.092459,1.095261,1.094048,0.000935
