# freq,if,real_min,real_max,real_ave,real_rms
8174.250000,2,1.027710,1.030621,1.029122,0.000896
8174.500000,2,1.040332,1.043406,1.041785,0.000798
8174.750000,2,1.061549,1.064904,1.063245,0.000940
8175.000000,2,1.088367,1.091732,1.089988,0.000995
8175.250000,2,1.114653,1.117973,1.116445,0.000871
8175.500000,2,1.136946,1.140229,1.138407,0.000932
8175.750000,2,1.153821,1.156496,1.154822,0.000777
8176.000000,2,1.168126,1.171592,1.169866,0.000874
8176.250000,2,1.182335,1.185032,1.183484,0.000745
8176.500000,2,1.200396,1.203808,1.202175,0.000981
8176.750000,2,1.223251,1.225922,1.224512,0.000741
8177.000000,2,1.245448,1.249216,1.247523,0.000857
8177.250000,2,1.266051,1.268364,1.267153,0.000675
8177.500000,2,1.280663,1.283518,1.281952,0.000667
8177.750000,2,1.290129,1.292793,1.291999,0.000575
8178.000000,2,1.300734,1.302403,1.301293,0.000402
8178.250000,2,1.310687,1.312893,1.311626,0.000634
8178.500000,2,1.324345,1.326167,1.325167,0.000481
8178.750000,2,1.338371,1.341484,1.339771,0.000811
8179.000000,2,1.352794,1.355110,1.353712,0.000565
8179.250000,2,1.364099,1.366560,1.365195,0.000681
8179.500000,2,1.371378,1.374317,1.372807,0.000776
8179.750000,2,1.374498,1.377958,1.376171,0.000730
8180.000000,2,1.375615,1.378901,1.377538,0.000721
8180.250000,2,1.376115,1.379021,1.377622,0.000740
8180.500000,2,1.376551,1.379445,1.378076,0.000895
8180.750000,2,1.377991,1.381004,1.379870,0.000834
8181.000000,2,1.380820,1.384403,1.382828,0.000907
8181.250000,2,1.384373,1.387714,1.386104,0.001061
8181.500000,2,1.385984,1.389206,1.387800,0.000915
8181.750000,2,1.385375,1.389013,1.387255,0.000988
8182.000000,2,1.382193,1.385079,1.383897,0.000934
8182.250000,2,1.378404,1.382182,1.380250,0.000920
8182.500000,2,1.376128,1.380135,1.377929,0.000907
8182.750000,2,1.376884,1.380705,1.379004,0.000995
8183.000000,2,1.382279,1.385782,1.383628,0.000848
8183.250000,2,1.387393,1.391292,1.389613,0.001000
8183.500000,2,1.392708,1.396402,1.394655,0.000983
8183.750000,2,1.396516,1.399107,1.397940,0.000790
8184.000000,2,1.397243,1.400344,1.399060,0.001005
8184.250000,2,1.398426,1.401780,1.400057,0.000948
8184.500000,2,1.401931,1.405675,1.403851,0.001153
8184.750000,2,1.409244,1.413150,1.411222,0.001160
8185.000000,2,1.418310,1.421961,1.420333,0.001095
8185.250000,2,1.426056,1.430482,1.428005,0.001292
8185.500000,2,1.429825,1.434949,1.431913,0.001517
8185.750000,2,1.428501,1.433081,1.430729,0.001392
8186.000000,2,1.423869,1.429894,1.426140,0.001606
8186.250000,2,1.416978,1.423400,1.419331,0.001708
8186.500000,2,1.409182,1.415247,1.411863,0.001835
8186.750000,2,1.399381,1.406108,1.402140,0.002057
8187.000000,2,1.384396,1.390770,1.386903,0.001956
8187.250000,2,1.360409,1.368590,1.363244,0.002310
8187.500000,2,1.327464,1.334941,1.329764,0.002203
8187.750000,2,1.283396,1.291680,1.286601,0.002316
8188.000000,2,1.233005,1.240888,1.235977,0.002316
8188.250000,2,1.175154,1.184250,1.178540,0.002375
8188.500000,2,1.112979,1.121063,1.115488,0.002255
8188.750000,2,1.043373,1.051972,1.046240,0.002454
8189.000000,2,0.967928,0.977136,0.971530,0.002496
8189.250000,2,0.887653,0.897362,0.891553,0.002588
8189.500000,2,0.804640,0.813530,0.808644,0.002320
8189.750000,2,0.721852,0.730479,0.725946,0.002190
8190.000000,2,0.642106,0.650130,0.645938,0.002110
8190.250000,2,0.567317,0.575111,0.570948,0.001852
8190.500000,2,0.499928,0.506755,0.502941,0.001764
8190.750000,2,0.440315,0.445661,0.442940,0.001366
8191.000000,2,0.389700,0.394207,0.391827,0.001131
8191.250000,2,0.348374,0.352000,0.350324,0.000916
8191.500000,2,0.318499,0.321082,0.319669,0.000620
8191.750000,2,0.299604,0.301077,0.300291,0.000361
8192.000000,3,0.287491,0.288994,0.288004,0.000401
8192.250000,3,0.289883,0.291196,0.290470,0.000356
8192.500000,3,0.297560,0.299434,0.298518,0.000424
8192.750000,3,0.311572,0.313618,0.312671,0.000509
8193.000000,3,0.332617,0.335154,0.333774,0.000681
8193.250000,3,0.360346,0.363468,0.361958,0.000769
8193.500000,3,0.394851,0.398396,0.396530,0.000960
8193.750000,3,0.433123,0.437314,0.435272,0.001044
8194.000000,3,0.474258,0.478513,0.476610,0.001073
8194.250000,3,0.516966,0.521688,0.519476,0.001178
8194.500000,3,0.562433,0.566904,0.564920,0.001237
8194.750000,3,0.611033,0.616628,0.614141,0.001355
8195.000000,3,0.664831,0.670135,0.667669,0.001415
8195.250000,3,0.720611,0.725676,0.723369,0.001448
8195.500000,3,0.774565,0.780011,0.777603,0.001394
8195.750000,3,0.822888,0.827758,0.825878,0.001282
8196.000000,3,0.863529,0.868355,0.866337,0.001208
8196.250000,3,0.897959,0.902441,0.900633,0.001232
8196.500000,3,0.930118,0.935062,0.932844,0.001232
8196.750000,3,0.963441,0.968237,0.966091,0.001135
8197.000000,3,0.997979,1.002975,1.000845,0.001282
8197.250000,3,1.032990,1.036858,1.035101,0.001134
8197.500000,3,1.062007,1.066300,1.064742,0.001096
8197.750000,3,1.084920,1.087737,1.086678,0.000780
8198.000000,3,1.098470,1.101126,1.100236,0.000793
8198.250000,3,1.105986,1.109798,1.108192,0.000990
8198.500000,3,1.112071,1.115353,1.113989,0.000924
8198.750000,3,1.118738,1.122132,1.120537,0.000945
8199.000000,3,1.125950,1.129876,1.128445,0.001099
8199.250000,3,1.134867,1.138051,1.136709,0.001021
8199.500000,3,1.141448,1.145838,1.143722,0.001128
8199.750000,3,1.145074,1.148827,1.147125,0.001090
8200.000000,3,1.143820,1.148767,1.146922,0.001345
8200.250000,3,1.137203,1.140808,1.139716,0.001127
8200.500000,3,1.127361,1.131460,1.129819,0.001225
8200.750000,3,1.116161,1.119684,1.118287,0.001102
8201.000000,3,1.104579,1.109521,1.107642,0.001350
8201.250000,3,1.096800,1.101626,1.099620,0.001402
8201.500000,3,1.091064,1.096319,1.094283,0.001530
8201.750000,3,1.086951,1.091363,1.089416,0.001293
8202.000000,3,1.079951,1.084110,1.082540,0.001328
8202.250000,3,1.067151,1.071991,1.070301,0.001380
8202.500000,3,1.050767,1.056190,1.054313,0.001448
8202.750000,3,1.034444,1.038433,1.037125,0.001198
8203.000000,3,1.020591,1.025391,1.023494,0.001364
8203.250000,3,1.013533,1.017767,1.016088,0.001216
8203.500000,3,1.013001,1.017345,1.015457,0.001218
8203.750000,3,1.016151,1.020173,1.018699,0.001345
8204.000000,3,1.019627,1.023294,1.021763,0.001160
8204.250000,3,1.019686,1.022883,1.021494,0.000965
8204.500000,3,1.016352,1.019542,1.018126,0.000899
8204.750000,3,1.013056,1.015901,1.014363,0.000812
8205.000000,3,1.014224,1.016837,1.015556,0.000706
8205.250000,3,1.022048,1.025121,1.023886,0.000791
8205.500000,3,1.038238,1.041164,1.039937,0.000835
8205.750000,3,1.058216,1.061951,1.060217,0.000976
8206.000000,3,1.078738,1.081596,1.080473,0.000805
8206.250000,3,1.095692,1.097968,1.097170,0.000586
8206.500000,3,1.107461,1.109858,1.108623,0.000637
8206.750000,3,1.116249,1.118362,1.117389,0.000606
8207.000000,3,1.124355,1.126885,1.125745,0.000591
8207.250000,3,1.133177,1.135998,1.135079,0.000645
8207.500000,3,1.144077,1.146552,1.145762,0.000691
8207.750000,3,1.153862,1.156460,1.155574,0.000594
8208.000000,3,1.162203,1.164402,1.163798,0.000505
8208.250000,3,1.168079,1.170473,1.169163,0.000558
8208.500000,3,1.172122,1.174275,1.173151,0.000549
8208.750000,3,1.176474,1.178998,1.177719,0.000530
8209.000000,3,1.181582,1.184363,1.183399,0.000672
8209.250000,3,1.189923,1.191756,1.190776,0.000517
8209.500000,3,1.196761,1.199412,1.198227,0.000650
8209.750000,3,1.203994,1.206480,1.205261,0.000502
8210.000000,3,1.209913,1.212071,1.210866,0.000563
8210.250000,3,1.213121,1.215768,1.214834,0.000556
8210.500000,3,1.216567,1.219279,1.217921,0.000630
8210.750000,3,1.219110,1.220948,1.219885,0.000508
8211.000000,3,1.220367,1.222296,1.221345,0.000479
8211.250000,3,1.222134,1.223915,1.222846,0.000455
8211.500000,3,1.224013,1.225773,1.224921,0.000409
8211.750000,3,1.226741,1.228158,1.227564,0.000442
8212.000000,3,1.229961,1.231557,1.230867,0.000445
8212.250000,3,1.232258,1.235590,1.233596,0.000665
8212.500000,3,1.234151,1.236507,1.235005,0.000696
8212.750000,3,1.232955,1.236201,1.234563,0.000865
8213.000000,3,1.231726,1.234897,1.233321,0.000802
8213.250000,3,1.230804,1.233233,1.231709,0.000702
8213.500000,3,1.229848,1.233077,1.231323,0.000956
8213.750000,3,1.230976,1.233917,1.231967,0.000792
8214.000000,3,1.232021,1.235027,1.233243,0.000872
8214.250000,3,1.232682,1.236766,1.234318,0.001183
8214.500000,3,1.232252,1.236906,1.234202,0.001488
8214.750000,3,1.231342,1.235789,1.233337,0.001407
8215.000000,3,1.231447,1.236219,1.233280,0.001386
8215.250000,3,1.232222,1.237368,1.234694,0.001457
8215.500000,3,1.236325,1.242069,1.238794,0.001587
8215.750000,3,1.241665,1.248450,1.244880,0.001822
8216.000000,3,1.248614,1.255562,1.251841,0.001942
8216.250000,3,1.255765,1.262303,1.258416,0.001834
8216.500000,3,1.260894,1.268422,1.264575,0.002058
8216.750000,3,1.266515,1.273411,1.269749,0.001970
8217.000000,3,1.270669,1.278678,1.274255,0.002340
8217.250000,3,1.274360,1.281387,1.277820,0.002048
8217.500000,3,1.276441,1.283430,1.279998,0.002172
8217.750000,3,1.276180,1.282721,1.279438,0.001952
8218.000000,3,1.272785,1.279694,1.275595,0.001915
8218.250000,3,1.264037,1.270881,1.267176,0.001983
8218.500000,3,1.252069,1.258554,1.254392,0.001831
8218.750000,3,1.234191,1.239834,1.236357,0.001624
8219.000000,3,1.210234,1.216681,1.213191,0.001650
8219.250000,3,1.182344,1.188053,1.184094,0.001544
8219.500000,3,1.147902,1.153250,1.149697,0.001482
8219.750000,3,1.107485,1.113031,1.109663,0.001557
8220.000000,3,1.061358,1.067302,1.063762,0.001609
8220.250000,3,1.010084,1.015977,1.012390,0.001646
8220.500000,3,0.952355,0.958784,0.955066,0.001825
8220.750000,3,0.889832,0.897038,0.893088,0.001861
8221.000000,3,0.824087,0.830542,0.827205,0.001867
8221.250000,3,0.755919,0.762908,0.759121,0.001976
8221.500000,3,0.688289,0.694034,0.691223,0.001796
8221.750000,3,0.621993,0.628144,0.624700,0.001746
8222.000000,3,0.558266,0.563972,0.560966,0.001660
8222.250000,3,0.498580,0.503332,0.500911,0.001468
8222.500000,3,0.443859,0.448144,0.445953,0.001349
8222.750000,3,0.396083,0.399584,0.397719,0.001179
8223.000000,3,0.356828,0.359895,0.358107,0.000971
8223.250000,3,0.326573,0.329070,0.327635,0.000778
8223.500000,3,0.305952,0.307899,0.306723,0.000569
8223.750000,3,0.293838,0.295681,0.294425,0.000448
8224.000000,4,0.280801,0.282064,0.281514,0.000354
8224.250000,4,0.283835,0.285041,0.284640,0.000315
8224.500000,4,0.293146,0.294860,0.294008,0.000454
8224.750000,4,0.308146,0.310054,0.309250,0.000562
8225.000000,4,0.329032,0.331628,0.330367,0.000713
8225.250000,4,0.355842,0.359106,0.357844,0.000930
8225.500000,4,0.390395,0.394008,0.392372,0.000990
8225.750000,4,0.431956,0.435940,0.434113,0.001156
8226.000000,4,0.479974,0.484702,0.482437,0.001309
8226.250000,4,0.532653,0.537729,0.535493,0.001450
8226.500000,4,0.588538,0.593818,0.591168,0.001446
8226.750000,4,0.644415,0.649765,0.647211,0.001568
8227.000000,4,0.699413,0.704842,0.702754,0.001544
8227.250000,4,0.754010,0.759348,0.757071,0.001535
8227.500000,4,0.806576,0.812027,0.809835,0.001491
8227.750000,4,0.856991,0.862024,0.860230,0.001574
8228.000000,4,0.904777,0.909333,0.907431,0.001351
8228.250000,4,0.946493,0.951790,0.949675,0.001528
8228.500000,4,0.982834,0.988604,0.986568,0.001450
8228.750000,4,1.014455,1.019397,1.017536,0.001362
8229.000000,4,1.040094,1.044325,1.042589,0.001269
8229.250000,4,1.058847,1.064052,1.061828,0.001359
8229.500000,4,1.073734,1.078361,1.076284,0.001198
8229.750000,4,1.084655,1.090119,1.087687,0.001208
8230.000000,4,1.095775,1.099980,1.097680,0.001099
8230.250000,4,1.106518,1.111367,1.108572,0.001067
8230.500000,4,1.117864,1.121639,1.119921,0.000973
8230.750000,4,1.128143,1.132293,1.130188,0.000920
8231.000000,4,1.135700,1.138739,1.137152,0.000845
8231.250000,4,1.138015,1.141300,1.139566,0.001002
8231.500000,4,1.136677,1.139562,1.138044,0.000709
8231.750000,4,1.134325,1.138096,1.135804,0.000767
8232.000000,4,1.135307,1.138127,1.136457,0.000618
8232.250000,4,1.139420,1.141492,1.140626,0.000470
8232.500000,4,1.146956,1.149730,1.148300,0.000688
8232.750000,4,1.155258,1.157717,1.156307,0.000615
8233.000000,4,1.160891,1.163420,1.161889,0.000586
8233.250000,4,1.162272,1.164372,1.163229,0.000539
8233.500000,4,1.161410,1.163265,1.162373,0.000503
8233.750000,4,1.161428,1.163872,1.162192,0.000558
8234.000000,4,1.163333,1.166244,1.164831,0.000636
8234.250000,4,1.170087,1.172385,1.170901,0.000599
8234.500000,4,1.177953,1.180878,1.178908,0.000598
8234.750000,4,1.184053,1.186812,1.185150,0.000627
8235.000000,4,1.186914,1.190787,1.188018,0.000747
8235.250000,4,1.186764,1.191142,1.187853,0.000841
8235.500000,4,1.185317,1.190315,1.186286,0.001008
8235.750000,4,1.185778,1.191309,1.186694,0.001094
8236.000000,4,1.188680,1.194173,1.189749,0.001109
8236.250000,4,1.194188,1.200973,1.195777,0.001323
8236.500000,4,1.202296,1.207261,1.203467,0.001010
8236.750000,4,1.209975,1.215911,1.211229,0.001167
8237.000000,4,1.215584,1.221767,1.216892,0.001239
8237.250000,4,1.218537,1.226215,1.220163,0.001514
8237.500000,4,1.218361,1.224542,1.219768,0.001256
8237.750000,4,1.214681,1.220163,1.216183,0.001226
8238.000000,4,1.207248,1.213963,1.209597,0.001297
8238.250000,4,1.200738,1.205834,1.202291,0.001170
8238.500000,4,1.193839,1.198394,1.195540,0.001187
8238.750000,4,1.189861,1.194822,1.191623,0.001274
8239.000000,4,1.189653,1.193705,1.191240,0.001147
8239.250000,4,1.192317,1.196199,1.194077,0.001033
8239.500000,4,1.196174,1.199027,1.197360,0.000884
8239.750000,4,1.198268,1.201587,1.199693,0.000954
8240.000000,4,1.201668,1.205708,1.203357,0.001212
8240.250000,4,1.196329,1.198906,1.197290,0.000725
8240.500000,4,1.193855,1.196884,1.195351,0.000760
8240.750000,4,1.193021,1.197229,1.195277,0.000902
8241.000000,4,1.195818,1.198941,1.197387,0.000871
8241.250000,4,1.199123,1.201683,1.200484,0.000676
8241.500000,4,1.200136,1.203093,1.201922,0.000760
8241.750000,4,1.198837,1.202119,1.200854,0.000767
8242.000000,4,1.197283,1.199426,1.198147,0.000596
8242.250000,4,1.193051,1.196627,1.194931,0.000693
8242.500000,4,1.192077,1.195777,1.193688,0.000749
8242.750000,4,1.192726,1.195124,1.194032,0.000562
8243.000000,4,1.194183,1.197142,1.195541,0.000719
8243.250000,4,1.194536,1.197617,1.196220,0.000791
8243.500000,4,1.194080,1.197349,1.195470,0.000809
8243.750000,4,1.191536,1.194873,1.192937,0.001054
8244.000000,4,1.189287,1.192745,1.190616,0.000975
8244.250000,4,1.187339,1.191385,1.189057,0.001113
8244.500000,4,1.187696,1.191164,1.189175,0.001073
8244.750000,4,1.188283,1.192461,1.189963,0.001149
8245.000000,4,1.188102,1.192999,1.190423,0.001187
8245.250000,4,1.188222,1.192232,1.189774,0.001137
8245.500000,4,1.185632,1.190070,1.187758,0.001232
8245.750000,4,1.183342,1.188330,1.185747,0.001162
8246.000000,4,1.182149,1.186921,1.184418,0.001289
8246.250000,4,1.182311,1.186570,1.184425,0.001134
8246.500000,4,1.182398,1.186920,1.185012,0.001115
8246.750000,4,1.183754,1.188077,1.185985,0.001001
8247.000000,4,1.184085,1.187977,1.186153,0.001007
8247.250000,4,1.184202,1.186750,1.185551,0.000792
8247.500000,4,1.182388,1.184796,1.183760,0.000669
8247.750000,4,1.179462,1.182372,1.180757,0.000728
8248.000000,4,1.175502,1.177947,1.176614,0.000716
8248.250000,4,1.170095,1.171976,1.171133,0.000607
8248.500000,4,1.162993,1.165188,1.163970,0.000526
8248.750000,4,1.154731,1.157607,1.155987,0.000692
8249.000000,4,1.146455,1.149243,1.147673,0.000686
8249.250000,4,1.136642,1.139789,1.138577,0.000687
8249.500000,4,1.127220,1.129289,1.128170,0.000551
8249.750000,4,1.115119,1.117872,1.116386,0.000678
8250.000000,4,1.101667,1.104345,1.102758,0.000732
8250.250000,4,1.086871,1.089398,1.087903,0.000725
8250.500000,4,1.071473,1.074633,1.072824,0.000763
8250.750000,4,1.055854,1.058847,1.057117,0.000841
8251.000000,4,1.039353,1.042824,1.040549,0.000963
8251.250000,4,1.019891,1.023665,1.021397,0.000990
8251.500000,4,0.996445,0.999877,0.998127,0.000933
8251.750000,4,0.966967,0.971328,0.969089,0.001196
8252.000000,4,0.932470,0.936730,0.934411,0.001187
8252.250000,4,0.892163,0.897129,0.894227,0.001289
