# freq,if,real_min,real_max,real_ave,real_rms
21590.250000,2,0.436153,0.439851,0.438175,0.001410
21590.500000,2,0.385433,0.389747,0.388023,0.001501
21590.750000,2,0.348609,0.351629,0.350228,0.001151
21591.000000,2,0.310442,0.313743,0.312481,0.001160
21591.250000,2,0.287914,0.290331,0.289238,0.000814
21591.500000,2,0.265793,0.267787,0.266972,0.000651
21591.750000,2,0.258611,0.260476,0.259350,0.000519
21592.000000,3,0.318389,0.319950,0.319246,0.000524
21592.250000,3,0.321343,0.322456,0.321858,0.000361
21592.500000,3,0.328984,0.330176,0.329490,0.000430
21592.750000,3,0.341723,0.343022,0.342131,0.000418
21593.000000,3,0.359283,0.361466,0.360085,0.000625
21593.250000,3,0.382630,0.384723,0.383419,0.000694
21593.500000,3,0.411188,0.413766,0.412382,0.000918
21593.750000,3,0.445334,0.448094,0.446616,0.001062
21594.000000,3,0.483349,0.486405,0.484601,0.001210
21594.250000,3,0.523594,0.527452,0.525478,0.001397
21594.500000,3,0.566151,0.570037,0.568090,0.001442
21594.750000,3,0.610761,0.615360,0.612677,0.001569
21595.000000,3,0.656923,0.662019,0.659106,0.001700
21595.250000,3,0.703906,0.709513,0.706517,0.001850
21595.500000,3,0.750214,0.755639,0.752836,0.001836
21595.750000,3,0.792997,0.798444,0.795711,0.001760
21596.000000,3,0.830285,0.836653,0.833568,0.001939
21596.250000,3,0.863299,0.869497,0.866994,0.001959
21596.500000,3,0.893382,0.899710,0.896788,0.001912
21596.750000,3,0.920791,0.926850,0.924326,0.001875
21597.000000,3,0.945352,0.951191,0.948744,0.001813
21597.250000,3,0.965498,0.972692,0.969448,0.002181
21597.500000,3,0.980698,0.987030,0.984658,0.001969
21597.750000,3,0.991155,0.996626,0.994757,0.001752
21598.000000,3,0.998508,1.003842,1.001450,0.001649
21598.250000,3,1.004014,1.010344,1.007645,0.001856
21598.500000,3,1.011353,1.016381,1.014266,0.001583
21598.750000,3,1.018691,1.024715,1.022258,0.002030
21599.000000,3,1.025531,1.030654,1.028546,0.001566
21599.250000,3,1.030958,1.035848,1.034005,0.001414
21599.500000,3,1.033596,1.038831,1.036741,0.001624
21599.750000,3,1.034652,1.039704,1.037885,0.001649
21600.000000,3,1.044638,1.056475,1.051697,0.003757
21600.250000,3,1.036255,1.041904,1.039161,0.001616
21600.500000,3,1.036314,1.040814,1.039124,0.001345
21600.750000,3,1.036434,1.040990,1.039141,0.001472
21601.000000,3,1.035050,1.039119,1.037443,0.001281
21601.250000,3,1.033377,1.037850,1.035886,0.001313
21601.500000,3,1.032889,1.038128,1.035708,0.001533
21601.750000,3,1.036036,1.040982,1.038456,0.001375
21602.000000,3,1.041940,1.045770,1.043944,0.001249
21602.250000,3,1.049198,1.053481,1.051544,0.001335
21602.500000,3,1.056347,1.060045,1.058822,0.001149
21602.750000,3,1.064452,1.066833,1.065527,0.000715
21603.000000,3,1.069092,1.071353,1.070232,0.000758
21603.250000,3,1.074688,1.077568,1.075898,0.000987
21603.500000,3,1.080821,1.083832,1.082107,0.000971
21603.750000,3,1.088169,1.091097,1.089643,0.000845
21604.000000,3,1.096165,1.098978,1.097448,0.000810
21604.250000,3,1.102909,1.105371,1.103796,0.000977
21604.500000,3,1.106301,1.109534,1.108022,0.001093
21604.750000,3,1.109487,1.112765,1.111337,0.001005
21605.000000,3,1.112743,1.115253,1.113821,0.000867
21605.250000,3,1.116768,1.119426,1.117969,0.001010
21605.500000,3,1.122271,1.124660,1.123297,0.000810
21605.750000,3,1.127250,1.129789,1.128505,0.000834
21606.000000,3,1.130595,1.132847,1.131586,0.000856
21606.250000,3,1.132220,1.134668,1.133270,0.000739
21606.500000,3,1.132049,1.134512,1.133141,0.000719
21606.750000,3,1.131959,1.135186,1.133751,0.000930
21607.000000,3,1.135502,1.136742,1.135958,0.000378
21607.250000,3,1.138491,1.140935,1.139869,0.000811
21607.500000,3,1.142593,1.145485,1.143707,0.000939
21607.750000,3,1.146845,1.147786,1.147175,0.000386
21608.000000,3,1.148318,1.149975,1.149135,0.000540
21608.250000,3,1.149739,1.151293,1.150556,0.000561
21608.500000,3,1.151147,1.153087,1.152229,0.000659
21608.750000,3,1.155086,1.157806,1.156354,0.001058
21609.000000,3,1.161544,1.163317,1.162481,0.000646
21609.250000,3,1.167662,1.169452,1.168673,0.000528
21609.500000,3,1.172436,1.174525,1.173723,0.000645
21609.750000,3,1.176057,1.178170,1.177420,0.000667
21610.000000,3,1.179899,1.180994,1.180509,0.000297
21610.250000,3,1.183300,1.184935,1.183965,0.000591
21610.500000,3,1.186473,1.188229,1.187500,0.000581
21610.750000,3,1.189102,1.191124,1.190338,0.000609
21611.000000,3,1.192623,1.194092,1.193313,0.000553
21611.250000,3,1.193345,1.194023,1.193709,0.000199
21611.500000,3,1.192553,1.193864,1.193038,0.000416
21611.750000,3,1.191238,1.192158,1.191694,0.000276
21612.000000,3,1.191342,1.192761,1.191995,0.000496
21612.250000,3,1.192976,1.194448,1.193438,0.000438
21612.500000,3,1.195064,1.196687,1.195835,0.000583
21612.750000,3,1.198191,1.200064,1.198745,0.000595
21613.000000,3,1.200507,1.201830,1.201092,0.000462
21613.250000,3,1.202806,1.204097,1.203207,0.000398
21613.500000,3,1.204855,1.207153,1.206019,0.000685
21613.750000,3,1.210726,1.211962,1.211217,0.000402
21614.000000,3,1.216650,1.219828,1.217945,0.000926
21614.250000,3,1.226000,1.228003,1.226688,0.000638
21614.500000,3,1.233417,1.236058,1.234178,0.000814
21614.750000,3,1.240095,1.243675,1.241768,0.001069
21615.000000,3,1.245415,1.249470,1.246961,0.001190
21615.250000,3,1.250855,1.255553,1.252484,0.001398
21615.500000,3,1.256113,1.259407,1.257282,0.001160
21615.750000,3,1.261109,1.264903,1.262675,0.001106
21616.000000,3,1.265997,1.269911,1.267327,0.001301
21616.250000,3,1.269950,1.274252,1.271031,0.001409
21616.500000,3,1.271766,1.277319,1.273784,0.001756
21616.750000,3,1.274163,1.279071,1.276088,0.001615
21617.000000,3,1.276628,1.282387,1.278960,0.001700
21617.250000,3,1.281039,1.286011,1.283279,0.001620
21617.500000,3,1.284263,1.290780,1.287324,0.002105
21617.750000,3,1.287237,1.292981,1.289784,0.001976
21618.000000,3,1.286860,1.293578,1.290034,0.002203
21618.250000,3,1.283535,1.290173,1.286699,0.002193
21618.500000,3,1.274718,1.283154,1.279153,0.002651
21618.750000,3,1.264449,1.272679,1.268294,0.002623
21619.000000,3,1.248045,1.257027,1.252477,0.002659
21619.250000,3,1.227497,1.236147,1.231766,0.002682
21619.500000,3,1.198574,1.207372,1.203415,0.002690
21619.750000,3,1.163178,1.173330,1.168451,0.003035
21620.000000,3,1.120705,1.130804,1.125855,0.003091
21620.250000,3,1.072027,1.082096,1.077738,0.003095
21620.500000,3,1.018185,1.028090,1.023492,0.003233
21620.750000,3,0.958892,0.969057,0.964841,0.003256
21621.000000,3,0.895541,0.905212,0.900936,0.003225
21621.250000,3,0.827952,0.837055,0.833182,0.003108
21621.500000,3,0.757817,0.766558,0.762789,0.002892
21621.750000,3,0.688178,0.696642,0.692938,0.002949
21622.000000,3,0.620617,0.628201,0.624961,0.002684
21622.250000,3,0.557165,0.564052,0.561004,0.002481
21622.500000,3,0.498879,0.504893,0.502429,0.002222
21622.750000,3,0.446748,0.452364,0.449918,0.001926
21623.000000,3,0.402650,0.406892,0.405079,0.001455
21623.250000,3,0.367262,0.370898,0.369398,0.001221
21623.500000,3,0.341956,0.345083,0.343667,0.000966
21623.750000,3,0.327481,0.329114,0.328431,0.000559
21624.000000,4,0.287343,0.289010,0.288011,0.000520
21624.250000,4,0.292436,0.293832,0.293280,0.000458
21624.500000,4,0.301933,0.303641,0.302556,0.000538
21624.750000,4,0.320688,0.322842,0.321833,0.000818
21625.000000,4,0.343811,0.346201,0.344997,0.000892
21625.250000,4,0.375395,0.377857,0.376571,0.001087
21625.500000,4,0.410227,0.413605,0.411700,0.001237
21625.750000,4,0.454439,0.458163,0.456087,0.001466
21626.000000,4,0.500437,0.504404,0.502425,0.001551
21626.250000,4,0.553098,0.557655,0.555249,0.001874
21626.500000,4,0.604847,0.608854,0.607012,0.001620
21626.750000,4,0.660379,0.664564,0.662469,0.001616
21627.000000,4,0.713252,0.717834,0.715355,0.001630
21627.250000,4,0.769719,0.774071,0.771667,0.001609
21627.500000,4,0.821675,0.826759,0.824324,0.001810
21627.750000,4,0.875932,0.881040,0.878163,0.001789
21628.000000,4,0.923337,0.928099,0.925517,0.001708
21628.250000,4,0.968270,0.972089,0.970015,0.001300
21628.500000,4,1.004414,1.007917,1.006019,0.001226
21628.750000,4,1.037927,1.042167,1.039960,0.001433
21629.000000,4,1.067020,1.069915,1.068258,0.001011
21629.250000,4,1.095690,1.098721,1.097068,0.001102
21629.500000,4,1.117246,1.119440,1.118124,0.000735
21629.750000,4,1.137788,1.139482,1.138199,0.000550
21630.000000,4,1.149386,1.150709,1.150225,0.000435
21630.250000,4,1.159765,1.161847,1.160615,0.000806
21630.500000,4,1.164914,1.167061,1.166048,0.000613
21630.750000,4,1.171686,1.174270,1.173137,0.000725
21631.000000,4,1.175521,1.176753,1.176207,0.000406
21631.250000,4,1.178720,1.180482,1.179576,0.000593
21631.500000,4,1.175136,1.177730,1.176541,0.000825
21631.750000,4,1.171724,1.174878,1.173167,0.001055
21632.000000,4,1.165922,1.167026,1.166503,0.000347
21632.250000,4,1.163722,1.166493,1.164790,0.000849
21632.500000,4,1.163278,1.164476,1.164034,0.000463
21632.750000,4,1.168476,1.171269,1.169638,0.000804
21633.000000,4,1.172062,1.174340,1.172989,0.000639
21633.250000,4,1.178357,1.179774,1.178931,0.000509
21633.500000,4,1.177041,1.178286,1.177764,0.000413
21633.750000,4,1.176086,1.178723,1.177912,0.000855
21634.000000,4,1.174924,1.175991,1.175486,0.000414
21634.250000,4,1.177138,1.178877,1.178204,0.000599
21634.500000,4,1.178420,1.179654,1.179089,0.000456
21634.750000,4,1.182504,1.183683,1.183071,0.000342
21635.000000,4,1.180731,1.183091,1.182087,0.000790
21635.250000,4,1.180432,1.181413,1.180866,0.000353
21635.500000,4,1.173462,1.176716,1.174820,0.000980
21635.750000,4,1.172036,1.174000,1.172967,0.000727
21636.000000,4,1.168546,1.170651,1.169677,0.000833
21636.250000,4,1.170700,1.172641,1.171869,0.000679
21636.500000,4,1.169903,1.172202,1.170893,0.000792
21636.750000,4,1.171089,1.172719,1.172014,0.000568
21637.000000,4,1.164967,1.168193,1.166833,0.001026
21637.250000,4,1.162424,1.164155,1.163320,0.000587
21637.500000,4,1.156891,1.159697,1.158320,0.000943
21637.750000,4,1.156727,1.158585,1.157839,0.000625
21638.000000,4,1.155760,1.158000,1.156984,0.000861
21638.250000,4,1.158695,1.161667,1.160290,0.000927
21638.500000,4,1.157948,1.161628,1.159663,0.001271
21638.750000,4,1.159284,1.161429,1.160498,0.000768
21639.000000,4,1.155475,1.159053,1.156917,0.001204
21639.250000,4,1.155754,1.159141,1.157378,0.001051
21639.500000,4,1.154488,1.156945,1.155896,0.000860
21639.750000,4,1.158137,1.160266,1.159521,0.000659
21640.000000,4,1.236445,1.288016,1.264038,0.016904
21640.250000,4,1.163020,1.164914,1.164177,0.000695
21640.500000,4,1.162025,1.164672,1.163096,0.000926
21640.750000,4,1.163162,1.165413,1.164264,0.000834
21641.000000,4,1.160809,1.163009,1.161761,0.000765
21641.250000,4,1.161561,1.162844,1.162165,0.000413
21641.500000,4,1.159014,1.160653,1.159832,0.000459
21641.750000,4,1.158660,1.159412,1.159049,0.000312
21642.000000,4,1.152244,1.154995,1.153952,0.000836
21642.250000,4,1.150739,1.152298,1.151263,0.000562
21642.500000,4,1.144127,1.146548,1.145754,0.000854
21642.750000,4,1.146294,1.148083,1.147015,0.000555
21643.000000,4,1.146312,1.148040,1.147083,0.000601
21643.250000,4,1.152349,1.153509,1.152850,0.000371
21643.500000,4,1.155178,1.156361,1.155779,0.000355
21643.750000,4,1.160861,1.162028,1.161305,0.000401
21644.000000,4,1.160899,1.164135,1.162133,0.001084
21644.250000,4,1.163721,1.164672,1.164384,0.000321
21644.500000,4,1.162235,1.164828,1.163502,0.000784
21644.750000,4,1.164445,1.165667,1.165179,0.000394
21645.000000,4,1.162488,1.164374,1.163416,0.000622
21645.250000,4,1.162634,1.163960,1.163461,0.000474
21645.500000,4,1.158522,1.159789,1.159166,0.000399
21645.750000,4,1.157023,1.158351,1.157592,0.000465
21646.000000,4,1.152574,1.154625,1.153521,0.000684
21646.250000,4,1.153689,1.156019,1.154624,0.000748
21646.500000,4,1.153372,1.155385,1.154204,0.000732
21646.750000,4,1.157533,1.158671,1.157874,0.000385
21647.000000,4,1.158326,1.160372,1.159356,0.000640
21647.250000,4,1.162809,1.164516,1.163417,0.000541
21647.500000,4,1.163247,1.164330,1.163973,0.000338
21647.750000,4,1.167918,1.169053,1.168388,0.000320
21648.000000,4,1.169981,1.172358,1.170881,0.000815
21648.250000,4,1.176360,1.177564,1.176964,0.000420
21648.500000,4,1.178165,1.179957,1.178839,0.000656
21648.750000,4,1.182614,1.184073,1.183145,0.000551
21649.000000,4,1.181306,1.182503,1.181929,0.000413
21649.250000,4,1.181581,1.182435,1.181848,0.000280
21649.500000,4,1.175619,1.176816,1.176215,0.000416
21649.750000,4,1.171304,1.172600,1.171859,0.000401
21650.000000,4,1.161497,1.163618,1.162450,0.000705
21650.250000,4,1.149702,1.151281,1.150461,0.000610
21650.500000,4,1.130503,1.133428,1.132044,0.000951
21650.750000,4,1.111921,1.114130,1.113002,0.000717
21651.000000,4,1.086098,1.088668,1.087285,0.000892
21651.250000,4,1.059835,1.061904,1.060790,0.000816
21651.500000,4,1.027181,1.029724,1.028713,0.000895
21651.750000,4,0.992323,0.995956,0.994174,0.001381
21652.000000,4,0.949964,0.952951,0.951413,0.001169
21652.250000,4,0.904990,0.908305,0.906865,0.001256
