# freq,if,real_min,real_max,real_ave,real_rms
1899.250000,2,0.569107,0.909564,0.668101,0.083555
1899.500000,2,0.581950,0.932655,0.682429,0.083704
1899.750000,2,0.587283,0.928798,0.685987,0.083250
1900.000000,2,0.654963,0.970955,0.759641,0.079391
1900.250000,2,0.609024,0.954230,0.707615,0.083698
1900.500000,2,0.617236,0.960219,0.714031,0.082801
1900.750000,2,0.620876,0.958777,0.716253,0.082940
1901.000000,2,0.635647,0.993949,0.732726,0.085080
1901.250000,2,0.642772,0.995677,0.737289,0.085731
1901.500000,2,0.656656,1.007789,0.749719,0.085294
1901.750000,2,0.662575,1.011323,0.752655,0.086306
1902.000000,2,0.677621,1.017379,0.765984,0.085076
1902.250000,2,0.684552,1.034266,0.773429,0.087806
1902.500000,2,0.697313,1.041970,0.786938,0.087197
1902.750000,2,0.699103,1.043718,0.789628,0.087649
1903.000000,2,0.712837,1.053715,0.803881,0.087748
1903.250000,2,0.718566,1.063077,0.811117,0.090060
1903.500000,2,0.734416,1.087261,0.829393,0.090884
1903.750000,2,0.742391,1.082059,0.837243,0.090324
1904.000000,2,0.765893,1.141140,0.865725,0.094964
1904.250000,2,0.784083,1.162455,0.892516,0.092526
1904.500000,2,1.071282,1.647086,1.357125,0.152127
1904.750000,2,1.338028,2.297715,1.768143,0.257915
1905.000000,2,1.406158,2.340909,1.799919,0.251888
1905.250000,2,1.430757,2.285901,1.799609,0.239961
1905.500000,2,1.467692,2.431292,1.838274,0.249587
1905.750000,2,1.466690,2.436432,1.832743,0.248061
1906.000000,2,1.429600,2.297608,1.817183,0.228241
1906.250000,2,1.587288,2.819284,2.072014,0.312542
1906.500000,2,1.579690,2.617047,1.990644,0.264522
1906.750000,2,1.526705,2.349743,1.889690,0.223930
1907.000000,2,1.547123,2.342126,1.910598,0.211166
1907.250000,2,1.560422,2.384463,1.932750,0.205990
1907.500000,2,1.542647,2.278782,1.895871,0.192683
1907.750000,2,1.584390,2.390307,1.985176,0.202460
1908.000000,2,1.579453,2.309013,1.989280,0.195451
1908.250000,2,1.588626,2.406184,2.043981,0.206188
1908.500000,2,1.687861,2.823214,2.291946,0.265549
1908.750000,2,1.614707,2.496557,2.116675,0.224713
1909.000000,2,1.484396,2.363041,2.001401,0.216727
1909.250000,2,1.569121,2.577743,2.153237,0.242704
1909.500000,2,1.532629,2.520718,2.101592,0.234517
1909.750000,2,1.491693,2.457292,2.065283,0.237544
1910.000000,2,1.451545,2.467607,2.041773,0.235519
1910.250000,2,1.396177,2.531326,2.032050,0.242964
1910.500000,2,1.394738,2.614056,2.067429,0.255730
1910.750000,2,1.371506,2.691242,2.089663,0.266695
1911.000000,2,1.373820,2.861247,2.180088,0.295454
1911.250000,2,1.349864,3.025168,2.254540,0.332750
1911.500000,2,1.307988,2.551064,2.026777,0.264505
1911.750000,2,1.306985,2.555438,2.006502,0.269616
1912.000000,2,1.294555,2.527749,1.957596,0.269082
1912.250000,2,1.293235,2.520005,1.979479,0.283971
1912.500000,2,1.308732,2.492838,1.955341,0.283747
1912.750000,2,1.295975,2.462199,1.915229,0.283359
1913.000000,2,1.255033,2.340368,1.840106,0.266786
1913.250000,2,1.364587,2.534746,1.977026,0.309966
1913.500000,2,1.173832,1.800782,1.508838,0.172508
1913.750000,2,0.826834,1.073070,0.932807,0.059073
1914.000000,2,0.806363,1.051407,0.903888,0.060439
1914.250000,2,0.785628,1.042194,0.879510,0.060414
1914.500000,2,0.786653,1.042574,0.871325,0.059217
1914.750000,2,0.775032,1.042394,0.860555,0.059865
1915.000000,2,0.778112,1.046341,0.861955,0.059811
1915.250000,2,0.767781,1.048109,0.850629,0.060878
1915.500000,2,0.773107,1.053655,0.853484,0.061158
1915.750000,2,0.761958,1.055264,0.844983,0.063207
1916.000000,2,0.762493,1.058911,0.844056,0.063853
1916.250000,2,0.754277,1.059191,0.836915,0.065784
1916.500000,2,0.751322,1.060420,0.835743,0.067039
1916.750000,2,0.734925,1.057202,0.824698,0.068875
1917.000000,2,0.736935,1.056053,0.825009,0.069493
1917.250000,2,0.729851,1.051367,0.816516,0.071057
1917.500000,2,0.725856,1.052176,0.815891,0.071788
1917.750000,2,0.709028,1.049668,0.804635,0.074107
1918.000000,2,0.714715,1.050697,0.807198,0.074449
1918.250000,2,0.703194,1.047570,0.797126,0.076142
1918.500000,2,0.701917,1.044602,0.794339,0.076739
1918.750000,2,0.684677,1.035109,0.778758,0.078276
1919.000000,2,0.678825,1.026356,0.770950,0.078406
1919.250000,2,0.661815,1.031322,0.754985,0.081688
1919.500000,2,0.648955,1.015224,0.742624,0.081180
1919.750000,2,0.622410,0.986163,0.715435,0.080470
1920.000000,2,0.602821,0.953792,0.693625,0.078062
1920.250000,2,0.569728,0.910175,0.658672,0.075491
1920.500000,2,0.544914,0.862720,0.629014,0.071371
1920.750000,2,0.501246,0.800224,0.584064,0.066588
1921.000000,2,0.475433,0.735478,0.550010,0.062175
1921.250000,2,0.426460,0.677505,0.505405,0.059786
1921.500000,2,0.400466,0.619668,0.467002,0.054970
1921.750000,2,0.350459,0.558597,0.418320,0.050391
1922.000000,2,0.324665,0.501437,0.380684,0.045232
1922.250000,2,0.278841,0.443151,0.334874,0.040853
1922.500000,2,0.257636,0.391742,0.302287,0.036082
1922.750000,2,0.218807,0.341874,0.262494,0.032498
1923.000000,2,0.204322,0.325213,0.240358,0.030318
1923.250000,2,0.176715,0.298046,0.214108,0.029853
1923.500000,2,0.171357,0.294411,0.203787,0.029079
1923.750000,2,0.155176,0.277885,0.189564,0.029374
1924.000000,3,0.170044,0.262381,0.209456,0.021542
1924.250000,3,0.181506,0.270365,0.216073,0.021064
1924.500000,3,0.178568,0.271369,0.219142,0.022314
1924.750000,3,0.197838,0.289147,0.235729,0.022648
1925.000000,3,0.204004,0.299837,0.248749,0.025274
1925.250000,3,0.227608,0.327618,0.275010,0.026543
1925.500000,3,0.245665,0.352060,0.297414,0.030916
1925.750000,3,0.271663,0.392186,0.332416,0.033152
1926.000000,3,0.296751,0.434154,0.362470,0.038937
1926.250000,3,0.326534,0.481590,0.403747,0.041964
1926.500000,3,0.356125,0.528764,0.438470,0.048543
1926.750000,3,0.388392,0.580000,0.482823,0.051866
1927.000000,3,0.419093,0.629670,0.519048,0.058846
1927.250000,3,0.451410,0.680485,0.563689,0.062240
1927.500000,3,0.481235,0.728359,0.598740,0.069295
1927.750000,3,0.510070,0.776462,0.641348,0.073021
1928.000000,3,0.535679,0.831682,0.679472,0.085195
1928.250000,3,0.561304,0.890627,0.717629,0.090364
1928.500000,3,0.582581,0.932837,0.743264,0.097387
1928.750000,3,0.603840,0.975927,0.774929,0.100115
1929.000000,3,0.624905,1.002193,0.801489,0.106999
1929.250000,3,0.641426,1.017940,0.823221,0.107172
1929.500000,3,0.656349,1.028118,0.835480,0.108177
1929.750000,3,0.672551,1.075353,0.856275,0.108444
1930.000000,3,0.684806,1.113448,0.870857,0.115372
1930.250000,3,0.696849,1.137120,0.889993,0.116349
1930.500000,3,0.706274,1.153993,0.898254,0.120684
1930.750000,3,0.716752,1.168988,0.913078,0.120471
1931.000000,3,0.724442,1.177073,0.917982,0.123734
1931.250000,3,0.733077,1.177394,0.929455,0.121743
1931.500000,3,0.739122,1.152035,0.928187,0.121580
1931.750000,3,0.745901,1.158191,0.941445,0.121241
1932.000000,3,0.753825,1.172832,0.950256,0.128394
1932.250000,3,0.763301,1.281580,0.965826,0.133105
1932.500000,3,0.770988,1.310429,0.970382,0.137420
1932.750000,3,0.782324,1.339205,0.983931,0.136567
1933.000000,3,0.800366,1.351607,0.993463,0.136631
1933.250000,3,0.831400,1.371662,1.017966,0.130790
1933.500000,3,0.846648,1.380590,1.034145,0.127938
1933.750000,3,0.886623,1.407448,1.065557,0.122910
1934.000000,3,0.875363,1.393397,1.066180,0.121159
1934.250000,3,0.929561,1.417248,1.116924,0.113814
1934.500000,3,0.939605,1.411783,1.126652,0.115264
1934.750000,3,0.924171,1.387538,1.107938,0.112197
1935.000000,3,0.954486,1.382592,1.131108,0.104653
1935.250000,3,0.988639,1.386688,1.162671,0.098542
1935.500000,3,0.969710,1.311134,1.154324,0.098811
1935.750000,3,1.018067,1.393206,1.192028,0.088212
1936.000000,3,1.033592,1.578458,1.226477,0.108879
1936.250000,3,1.050928,1.570427,1.242947,0.102317
1936.500000,3,1.069499,1.515110,1.247110,0.094608
1936.750000,3,1.090244,1.560075,1.268876,0.096694
1937.000000,3,1.100223,1.488724,1.257417,0.091863
1937.250000,3,1.149178,1.568225,1.331942,0.106994
1937.500000,3,1.199583,1.925596,1.422233,0.181283
1937.750000,3,1.179923,1.633377,1.357142,0.108027
1938.000000,3,1.239435,1.904037,1.446378,0.175913
1938.250000,3,1.218268,1.726645,1.400753,0.122348
1938.500000,3,1.203022,1.609489,1.388442,0.102783
1938.750000,3,1.200447,1.722790,1.393724,0.114607
1939.000000,3,1.267994,1.763924,1.459267,0.133609
1939.250000,3,1.280183,1.758361,1.470139,0.131111
1939.500000,3,1.275984,1.766484,1.475398,0.132773
1939.750000,3,1.287561,2.063610,1.546042,0.179532
1940.000000,3,1.370661,2.025574,1.606911,0.156161
1940.250000,3,1.283915,1.900007,1.546863,0.157790
1940.500000,3,1.281003,1.798501,1.527320,0.137066
1940.750000,3,1.277879,1.854629,1.504006,0.131393
1941.000000,3,1.273028,1.889472,1.560442,0.160203
1941.250000,3,1.268358,1.925565,1.576931,0.166433
1941.500000,3,1.260705,1.953551,1.630829,0.200085
1941.750000,3,1.255412,1.967122,1.630419,0.198433
1942.000000,3,1.248281,1.937755,1.626054,0.198080
1942.250000,3,1.243199,1.917454,1.617172,0.196734
1942.500000,3,1.238228,1.905256,1.622130,0.207728
1942.750000,3,1.237906,1.879490,1.583405,0.185319
1943.000000,3,1.234280,1.780946,1.518258,0.151898
1943.250000,3,1.232171,1.786111,1.543459,0.171503
1943.500000,3,1.228174,1.903211,1.587604,0.211197
1943.750000,3,1.223162,1.945300,1.578559,0.213884
1944.000000,3,1.217970,1.820603,1.498493,0.174620
1944.250000,3,1.216293,1.819717,1.482349,0.168346
1944.500000,3,1.210457,1.867645,1.504576,0.192126
1944.750000,3,1.207836,1.810756,1.451490,0.163593
1945.000000,3,1.199540,1.833438,1.440559,0.167604
1945.250000,3,1.194890,1.782224,1.434094,0.161102
1945.500000,3,1.187136,1.733143,1.399494,0.152059
1945.750000,3,1.182135,1.770430,1.402765,0.162770
1946.000000,3,1.172674,1.809736,1.407843,0.177816
1946.250000,3,1.095587,1.672906,1.338904,0.138371
1946.500000,3,1.042910,1.606942,1.279752,0.119783
1946.750000,3,1.058014,1.600144,1.272371,0.114972
1947.000000,3,1.030834,1.629850,1.264977,0.129892
1947.250000,3,1.029020,1.582922,1.233152,0.115984
1947.500000,3,1.011794,1.506915,1.198627,0.100056
1947.750000,3,0.989958,1.427881,1.178301,0.091021
1948.000000,3,0.991619,1.423719,1.173732,0.093466
1948.250000,3,0.982328,1.372866,1.153893,0.081749
1948.500000,3,0.921630,1.296839,1.111943,0.074885
1948.750000,3,0.912955,1.256472,1.091358,0.069689
1949.000000,3,0.875919,1.182319,1.054244,0.067857
1949.250000,3,0.876183,1.166455,1.042041,0.063774
1949.500000,3,0.837589,1.103461,1.001799,0.067606
1949.750000,3,0.838354,1.091961,0.987063,0.064356
1950.000000,3,0.816259,1.085667,0.962494,0.067549
1950.250000,3,0.815418,1.073051,0.944789,0.066284
1950.500000,3,0.795321,1.082066,0.928384,0.066526
1950.750000,3,0.778881,1.013412,0.891576,0.068315
1951.000000,3,0.725538,0.982048,0.845719,0.076120
1951.250000,3,0.701396,0.954690,0.818956,0.074841
1951.500000,3,0.665042,0.921246,0.786100,0.074472
1951.750000,3,0.646906,0.885791,0.758942,0.070281
1952.000000,3,0.608137,0.845280,0.720571,0.068984
1952.250000,3,0.583879,0.801897,0.687096,0.064046
1952.500000,3,0.540730,0.753847,0.642375,0.061924
1952.750000,3,0.511999,0.704269,0.603783,0.056345
1953.000000,3,0.465879,0.650355,0.554949,0.053771
1953.250000,3,0.435022,0.600126,0.514127,0.048051
1953.500000,3,0.389240,0.545119,0.465411,0.045318
1953.750000,3,0.359004,0.503578,0.426518,0.039906
1954.000000,3,0.317247,0.451699,0.381231,0.037432
1954.250000,3,0.290791,0.414405,0.347298,0.032513
1954.500000,3,0.255140,0.369268,0.308565,0.030411
1954.750000,3,0.235924,0.341724,0.282325,0.026422
1955.000000,3,0.207762,0.308405,0.253145,0.025344
1955.250000,3,0.198169,0.293305,0.237758,0.022610
1955.500000,3,0.179374,0.272787,0.219491,0.022463
1955.750000,3,0.178995,0.269487,0.215243,0.020884
1956.000000,4,0.286842,0.384597,0.311081,0.022427
1956.250000,4,0.289598,0.386793,0.314160,0.022338
1956.500000,4,0.299287,0.396093,0.323837,0.022378
1956.750000,4,0.315239,0.410889,0.340011,0.022376
1957.000000,4,0.338297,0.432603,0.363021,0.022446
1957.250000,4,0.367855,0.460531,0.392642,0.022661
1957.500000,4,0.404793,0.498580,0.428847,0.023051
1957.750000,4,0.446896,0.546896,0.470442,0.023646
1958.000000,4,0.493969,0.599449,0.517046,0.024429
1958.250000,4,0.542261,0.656761,0.567503,0.025473
1958.500000,4,0.594183,0.716703,0.621080,0.026514
1958.750000,4,0.647162,0.777742,0.675519,0.027566
1959.000000,4,0.700777,0.836239,0.730352,0.028196
1959.250000,4,0.752648,0.893650,0.782899,0.028963
1959.500000,4,0.801802,0.945435,0.832990,0.029300
1959.750000,4,0.847576,0.994233,0.879373,0.029531
1960.000000,4,0.888439,1.036333,0.921244,0.029630
1960.250000,4,0.925750,1.071104,0.957637,0.029302
1960.500000,4,0.957885,1.101967,0.990676,0.028575
1960.750000,4,0.985472,1.125111,1.018320,0.027607
1961.000000,4,1.008544,1.144375,1.041973,0.026630
1961.250000,4,1.027730,1.157211,1.061101,0.025526
1961.500000,4,1.044258,1.165481,1.076923,0.024735
1961.750000,4,1.055914,1.171313,1.089183,0.024426
1962.000000,4,1.065950,1.173694,1.098609,0.024384
1962.250000,4,1.071425,1.195889,1.105530,0.025018
1962.500000,4,1.077714,1.223316,1.112303,0.026535
1962.750000,4,1.079540,1.244361,1.114086,0.028531
1963.000000,4,1.080173,1.264366,1.116051,0.030570
1963.250000,4,1.078988,1.284880,1.116889,0.033367
1963.500000,4,1.078587,1.300542,1.116188,0.035681
1963.750000,4,1.075947,1.314940,1.115280,0.038063
1964.000000,4,1.075325,1.328468,1.114712,0.040279
1964.250000,4,1.072825,1.340880,1.113632,0.042547
1964.500000,4,1.071601,1.348780,1.112709,0.044026
1964.750000,4,1.069513,1.354217,1.111946,0.045046
1965.000000,4,1.069774,1.360099,1.111683,0.046048
1965.250000,4,1.068579,1.366024,1.112099,0.047044
1965.500000,4,1.069192,1.371471,1.112145,0.047902
1965.750000,4,1.068449,1.369422,1.111500,0.047636
1966.000000,4,1.068369,1.365270,1.111615,0.046839
1966.250000,4,1.068820,1.360152,1.112319,0.045871
1966.500000,4,1.076148,1.355724,1.117002,0.044186
1966.750000,4,1.082893,1.351817,1.120804,0.042869
1967.000000,4,1.082702,1.344703,1.120384,0.041723
1967.250000,4,1.083575,1.341061,1.121602,0.041004
1967.500000,4,1.084024,1.336516,1.123001,0.040072
1967.750000,4,1.083842,1.329689,1.124615,0.038841
1968.000000,4,1.083314,1.318349,1.124889,0.037030
1968.250000,4,1.083269,1.306392,1.125537,0.035010
1968.500000,4,1.083560,1.295265,1.127347,0.033340
1968.750000,4,1.083669,1.288204,1.130042,0.032085
1969.000000,4,1.082841,1.270896,1.129490,0.029901
1969.250000,4,1.080749,1.255096,1.128473,0.027645
1969.500000,4,1.079184,1.240358,1.128567,0.026047
1969.750000,4,1.077300,1.222106,1.128112,0.024053
1970.000000,4,1.075572,1.201878,1.128672,0.022152
1970.250000,4,1.074680,1.184411,1.130393,0.021581
1970.500000,4,1.074252,1.174613,1.131276,0.019895
1970.750000,4,1.075044,1.181704,1.133339,0.020006
1971.000000,4,1.074134,1.180181,1.134125,0.020036
1971.250000,4,1.076563,1.189833,1.138492,0.021578
1971.500000,4,1.080057,1.197319,1.143497,0.023128
1971.750000,4,1.080476,1.198288,1.145513,0.023966
1972.000000,4,1.084051,1.200593,1.149622,0.024992
1972.250000,4,1.081872,1.210363,1.153803,0.026903
1972.500000,4,1.076542,1.215397,1.158003,0.028142
1972.750000,4,1.069236,1.214952,1.161128,0.029272
1973.000000,4,1.063619,1.223922,1.164825,0.030994
1973.250000,4,1.062855,1.228342,1.167779,0.031415
1973.500000,4,1.063779,1.231052,1.171523,0.031901
1973.750000,4,1.068493,1.239330,1.175602,0.032418
1974.000000,4,1.067951,1.234197,1.175464,0.032334
1974.250000,4,1.068737,1.228768,1.176206,0.031746
1974.500000,4,1.069576,1.229381,1.177881,0.031522
1974.750000,4,1.070128,1.238944,1.181720,0.032659
1975.000000,4,1.070776,1.237737,1.184700,0.032504
1975.250000,4,1.070670,1.241060,1.188518,0.033282
1975.500000,4,1.074333,1.246223,1.191751,0.034066
1975.750000,4,1.071477,1.240247,1.192238,0.034126
1976.000000,4,1.073547,1.248008,1.197415,0.035392
1976.250000,4,1.076212,1.252326,1.201242,0.035744
1976.500000,4,1.077030,1.255507,1.203692,0.035759
1976.750000,4,1.078145,1.258345,1.206056,0.036004
1977.000000,4,1.083985,1.261269,1.210279,0.036636
1977.250000,4,1.087988,1.266298,1.211694,0.036495
1977.500000,4,1.090398,1.265746,1.210751,0.035740
1977.750000,4,1.095591,1.270714,1.212383,0.035687
1978.000000,4,1.098213,1.270594,1.211496,0.034861
1978.250000,4,1.102407,1.275914,1.212376,0.034796
1978.500000,4,1.105731,1.277449,1.212428,0.034254
1978.750000,4,1.108438,1.282338,1.213886,0.034551
1979.000000,4,1.106548,1.278011,1.211344,0.033296
1979.250000,4,1.104319,1.275743,1.209652,0.032547
1979.500000,4,1.105657,1.277750,1.209419,0.032103
1979.750000,4,1.104584,1.275442,1.207317,0.031076
1980.000000,4,1.105349,1.275592,1.208209,0.030835
1980.250000,4,1.107249,1.273053,1.207718,0.029892
1980.500000,4,1.105763,1.274358,1.207701,0.029923
1980.750000,4,1.105083,1.274609,1.207864,0.029893
1981.000000,4,1.102630,1.274298,1.207407,0.029929
1981.250000,4,1.097597,1.265836,1.203683,0.029459
1981.500000,4,1.090919,1.258187,1.199423,0.028972
1981.750000,4,1.082488,1.252135,1.194843,0.029239
1982.000000,4,1.074386,1.240642,1.187038,0.029016
1982.250000,4,1.061514,1.231458,1.175886,0.028655
1982.500000,4,1.047773,1.220867,1.161726,0.028115
1982.750000,4,1.032421,1.210085,1.144794,0.028001
1983.000000,4,1.012797,1.194699,1.123530,0.027859
1983.250000,4,0.989353,1.173618,1.097556,0.027717
1983.500000,4,0.961715,1.143001,1.067192,0.027276
1983.750000,4,0.929610,1.106070,1.028483,0.026226
1984.000000,4,0.895022,1.066018,0.986524,0.025407
1984.250000,4,0.858109,1.021499,0.940141,0.024575
