# freq,if,real_min,real_max,real_ave,real_rms
7083.000000,1,0.738580,0.744198,0.741115,0.002137
7083.250000,1,0.900131,0.911461,0.907010,0.004440
7083.500000,1,0.797369,0.803427,0.800387,0.002108
7083.750000,1,0.978805,0.990338,0.986060,0.004333
7084.000000,1,0.897070,0.903675,0.900814,0.002175
7084.250000,1,1.083854,1.095883,1.091623,0.004316
7084.500000,1,0.976985,0.985072,0.982220,0.002772
7084.750000,1,1.130205,1.141400,1.137976,0.004252
7085.000000,1,1.010185,1.017677,1.014899,0.002515
7085.250000,1,1.179697,1.191607,1.187448,0.004227
7085.500000,1,1.101473,1.108817,1.106799,0.002754
7085.750000,1,1.299448,1.312191,1.308204,0.004576
7086.000000,1,1.219521,1.226495,1.224365,0.002575
7086.250000,1,1.369370,1.383806,1.379208,0.005205
7086.500000,1,1.245124,1.252458,1.250415,0.002753
7086.750000,1,1.376974,1.392265,1.387832,0.005591
7087.000000,1,1.279506,1.286971,1.284456,0.002579
7087.250000,1,1.437428,1.451672,1.447292,0.005222
7087.500000,1,1.338346,1.344971,1.342984,0.002432
7087.750000,1,1.448161,1.462859,1.458055,0.005200
7088.000000,1,1.296339,1.298397,1.297615,0.000686
7088.250000,1,1.382716,1.423017,1.396312,0.015854
7088.500000,1,1.235876,1.343966,1.271369,0.044457
7088.750000,1,1.362511,1.476116,1.400277,0.046070
7089.000000,1,1.238907,1.364895,1.279380,0.050909
7089.250000,1,1.351668,1.478667,1.391638,0.050577
7089.500000,1,1.178083,1.303176,1.219993,0.051910
7089.750000,1,1.252050,1.300963,1.268302,0.020025
7090.000000,1,1.069063,1.071127,1.070053,0.000705
7090.250000,1,1.161160,1.169734,1.166996,0.003327
7090.500000,1,1.007863,1.010336,1.009112,0.000824
7090.750000,1,1.113213,1.122181,1.119100,0.003466
7091.000000,1,0.949515,0.952416,0.950975,0.001188
7091.250000,1,1.053078,1.062749,1.058560,0.003674
7091.500000,1,0.896503,0.900433,0.898220,0.001341
7091.750000,1,1.025473,1.042403,1.031503,0.005916
7092.000000,2,0.297251,0.298208,0.297692,0.000349
7092.250000,2,0.298041,0.298903,0.298529,0.000292
7092.500000,2,0.302301,0.302768,0.302556,0.000157
7092.750000,2,0.310781,0.311233,0.311039,0.000206
7093.000000,2,0.325499,0.325731,0.325627,0.000080
7093.250000,2,0.345389,0.345930,0.345680,0.000183
7093.500000,2,0.369883,0.370327,0.370162,0.000154
7093.750000,2,0.397844,0.398321,0.398032,0.000220
7094.000000,2,0.429487,0.430131,0.429903,0.000237
7094.250000,2,0.466539,0.467508,0.467120,0.000324
7094.500000,2,0.510018,0.511841,0.510945,0.000739
7094.750000,2,0.559051,0.560283,0.559567,0.000481
7095.000000,2,0.608908,0.611780,0.610134,0.001082
7095.250000,2,0.658096,0.660542,0.658986,0.001032
7095.500000,2,0.703544,0.706938,0.705004,0.001437
7095.750000,2,0.747401,0.750992,0.748972,0.001622
7096.000000,2,0.789571,0.794221,0.791777,0.001781
7096.250000,2,0.830811,0.835374,0.832852,0.001827
7096.500000,2,0.867817,0.873021,0.869959,0.002269
7096.750000,2,0.898782,0.903533,0.900902,0.002041
7097.000000,2,0.924760,0.930727,0.927585,0.002541
7097.250000,2,0.949106,0.955446,0.951952,0.002739
7097.500000,2,0.976569,0.981481,0.978610,0.002220
7097.750000,2,1.003867,1.009412,1.006313,0.002421
7098.000000,2,1.029173,1.034344,1.031470,0.002176
7098.250000,2,1.046867,1.051236,1.049001,0.001859
7098.500000,2,1.056125,1.060679,1.058103,0.002027
7098.750000,2,1.059809,1.063354,1.061489,0.001541
7099.000000,2,1.064988,1.067956,1.066073,0.001217
7099.250000,2,1.072964,1.076521,1.074689,0.001465
7099.500000,2,1.086640,1.088299,1.087274,0.000626
7099.750000,2,1.098949,1.100128,1.099581,0.000469
7100.000000,2,1.107340,1.109744,1.108811,0.000875
7100.250000,2,1.112125,1.113037,1.112514,0.000329
7100.500000,2,1.114123,1.115119,1.114563,0.000434
7100.750000,2,1.116439,1.118075,1.117270,0.000570
7101.000000,2,1.120634,1.122684,1.121816,0.000936
7101.250000,2,1.123666,1.126246,1.125294,0.000907
7101.500000,2,1.126321,1.128268,1.127424,0.000882
7101.750000,2,1.124434,1.127965,1.126429,0.001215
7102.000000,2,1.124893,1.128359,1.126875,0.001439
7102.250000,2,1.127808,1.132889,1.130551,0.001921
7102.500000,2,1.134436,1.139568,1.137360,0.002098
7102.750000,2,1.141681,1.147128,1.145081,0.002282
7103.000000,2,1.145236,1.150975,1.148601,0.002338
7103.250000,2,1.143453,1.149297,1.146690,0.002459
7103.500000,2,1.137700,1.143652,1.141290,0.002647
7103.750000,2,1.133628,1.139789,1.137275,0.002778
7104.000000,2,1.134656,1.140997,1.138325,0.002762
7104.250000,2,1.138499,1.146094,1.142645,0.003189
7104.500000,2,1.143220,1.150484,1.147109,0.003169
7104.750000,2,1.143570,1.151182,1.147650,0.003137
7105.000000,2,1.139946,1.147695,1.144398,0.003362
7105.250000,2,1.133917,1.142097,1.138594,0.003490
7105.500000,2,1.129815,1.137825,1.134440,0.003563
7105.750000,2,1.128487,1.136018,1.132713,0.003463
7106.000000,2,1.127978,1.135940,1.132827,0.003321
7106.250000,2,1.127503,1.136710,1.132417,0.003734
7106.500000,2,1.127603,1.135213,1.131954,0.003535
7106.750000,2,1.126810,1.134815,1.131095,0.003525
7107.000000,2,1.127479,1.135704,1.132321,0.003679
7107.250000,2,1.129735,1.137947,1.134222,0.003577
7107.500000,2,1.130843,1.139781,1.135662,0.003966
7107.750000,2,1.127743,1.136607,1.132795,0.003849
7108.000000,2,1.122228,1.130102,1.126384,0.003433
7108.250000,2,1.114757,1.123110,1.119419,0.003515
7108.500000,2,1.111473,1.120110,1.116338,0.003687
7108.750000,2,1.114762,1.123487,1.119288,0.003689
7109.000000,2,1.122807,1.131390,1.127263,0.003735
7109.250000,2,1.130164,1.139102,1.135010,0.003954
7109.500000,2,1.133441,1.141636,1.137723,0.003435
7109.750000,2,1.130357,1.137734,1.134214,0.002940
7110.000000,2,1.125223,1.132180,1.129202,0.002915
7110.250000,2,1.123167,1.129160,1.126681,0.002590
7110.500000,2,1.124199,1.130954,1.128057,0.002936
7110.750000,2,1.130297,1.135849,1.133259,0.002363
7111.000000,2,1.135503,1.140257,1.138099,0.002080
7111.250000,2,1.139488,1.143551,1.141629,0.001742
7111.500000,2,1.142272,1.146520,1.144372,0.001582
7111.750000,2,1.147228,1.150759,1.148884,0.001384
7112.000000,2,1.155179,1.158027,1.156694,0.001125
7112.250000,2,1.163489,1.165795,1.164385,0.000840
7112.500000,2,1.168504,1.170342,1.169287,0.000638
7112.750000,2,1.168482,1.169930,1.169121,0.000526
7113.000000,2,1.164833,1.166193,1.165806,0.000499
7113.250000,2,1.163831,1.165482,1.164538,0.000695
7113.500000,2,1.169718,1.171959,1.170641,0.000957
7113.750000,2,1.183136,1.185878,1.184497,0.001156
7114.000000,2,1.202524,1.205468,1.203813,0.001286
7114.250000,2,1.220903,1.225128,1.222906,0.001786
7114.500000,2,1.237275,1.242550,1.239250,0.002192
7114.750000,2,1.250288,1.256117,1.252682,0.002501
7115.000000,2,1.261254,1.268056,1.264356,0.002971
7115.250000,2,1.272961,1.280034,1.275962,0.002978
7115.500000,2,1.282019,1.289347,1.285116,0.003190
7115.750000,2,1.286489,1.293405,1.289672,0.003045
7116.000000,2,1.286760,1.295137,1.290655,0.003556
7116.250000,2,1.285840,1.294717,1.289854,0.003783
7116.500000,2,1.288505,1.296359,1.292154,0.003447
7116.750000,2,1.294718,1.303282,1.298319,0.003738
7117.000000,2,1.302339,1.310918,1.306171,0.003601
7117.250000,2,1.306859,1.315023,1.310481,0.003678
7117.500000,2,1.303190,1.312096,1.307118,0.003872
7117.750000,2,1.293248,1.301435,1.296938,0.003648
7118.000000,2,1.280540,1.288958,1.284252,0.003601
7118.250000,2,1.271702,1.278346,1.274589,0.002921
7118.500000,2,1.265871,1.272248,1.268591,0.002721
7118.750000,2,1.258142,1.265740,1.261929,0.003057
7119.000000,2,1.245271,1.251595,1.247788,0.002756
7119.250000,2,1.221323,1.227339,1.223854,0.002588
7119.500000,2,1.188197,1.195047,1.191689,0.002635
7119.750000,2,1.151496,1.157922,1.154932,0.002543
7120.000000,2,1.114068,1.119184,1.116545,0.002150
7120.250000,2,1.072928,1.077978,1.075511,0.002094
7120.500000,2,1.024118,1.028856,1.026382,0.001829
7120.750000,2,0.964770,0.969335,0.967383,0.001804
7121.000000,2,0.896157,0.901041,0.899058,0.001859
7121.250000,2,0.824421,0.828545,0.827174,0.001574
7121.500000,2,0.752990,0.756881,0.755399,0.001424
7121.750000,2,0.683893,0.687309,0.686053,0.001272
7122.000000,2,0.617019,0.620180,0.619245,0.001208
7122.250000,2,0.552172,0.555103,0.554156,0.001105
7122.500000,2,0.490710,0.493627,0.492590,0.001001
7122.750000,2,0.434856,0.437565,0.436601,0.000933
7123.000000,2,0.388047,0.390249,0.389385,0.000724
7123.250000,2,0.350977,0.352709,0.352089,0.000590
7123.500000,2,0.324423,0.325927,0.325305,0.000498
7123.750000,2,0.307980,0.309040,0.308674,0.000366
7124.000000,3,0.267381,0.268521,0.267994,0.000497
7124.250000,3,0.270489,0.271392,0.270969,0.000394
7124.500000,3,0.278246,0.279823,0.279103,0.000683
7124.750000,3,0.293059,0.293982,0.293584,0.000356
7125.000000,3,0.313123,0.314500,0.313961,0.000567
7125.250000,3,0.340529,0.341790,0.341126,0.000446
7125.500000,3,0.373177,0.375048,0.374104,0.000750
7125.750000,3,0.411909,0.413860,0.412747,0.000673
7126.000000,3,0.453771,0.456842,0.455222,0.001168
7126.250000,3,0.500461,0.503280,0.501688,0.001080
7126.500000,3,0.547104,0.550831,0.548931,0.001436
7126.750000,3,0.595159,0.598574,0.596810,0.001338
7127.000000,3,0.640968,0.644427,0.642801,0.001382
7127.250000,3,0.685868,0.690588,0.688198,0.001961
7127.500000,3,0.730270,0.735474,0.733034,0.002163
7127.750000,3,0.777525,0.782733,0.780302,0.002158
7128.000000,3,0.824865,0.830834,0.828268,0.002596
7128.250000,3,0.872513,0.878827,0.876001,0.002806
7128.500000,3,0.914219,0.921592,0.918184,0.003185
7128.750000,3,0.948832,0.955452,0.952644,0.002966
7129.000000,3,0.975392,0.982316,0.979440,0.003305
7129.250000,3,0.997087,1.003690,1.000827,0.002930
7129.500000,3,1.016502,1.023023,1.020272,0.002978
7129.750000,3,1.035006,1.041979,1.039196,0.003020
7130.000000,3,1.050243,1.059029,1.055383,0.003637
7130.250000,3,1.063705,1.069842,1.067275,0.002912
7130.500000,3,1.069447,1.076993,1.073940,0.003213
7130.750000,3,1.077710,1.083806,1.081115,0.002785
7131.000000,3,1.086083,1.093349,1.090270,0.003184
7131.250000,3,1.098852,1.105879,1.102884,0.002940
7131.500000,3,1.110971,1.118063,1.115168,0.003198
7131.750000,3,1.121103,1.127079,1.124720,0.002773
7132.000000,3,1.123501,1.129599,1.127164,0.002836
7132.250000,3,1.121609,1.127158,1.124990,0.002429
7132.500000,3,1.118325,1.123792,1.121598,0.002398
7132.750000,3,1.119654,1.124368,1.122268,0.001980
7133.000000,3,1.122782,1.128037,1.125761,0.002149
7133.250000,3,1.126973,1.131538,1.129479,0.001672
7133.500000,3,1.126311,1.130336,1.129098,0.001597
7133.750000,3,1.123003,1.126742,1.125450,0.001331
7134.000000,3,1.119835,1.122829,1.121423,0.001054
7134.250000,3,1.119313,1.121995,1.121005,0.000941
7134.500000,3,1.124246,1.127616,1.125917,0.001112
7134.750000,3,1.134321,1.136979,1.135609,0.001033
7135.000000,3,1.143383,1.191892,1.164231,0.016485
7135.250000,3,1.145123,1.148879,1.146639,0.001286
7135.500000,3,1.142096,1.143933,1.142854,0.000627
7135.750000,3,1.139504,1.141315,1.140114,0.000667
7136.000000,3,1.140632,1.141635,1.141066,0.000438
7136.250000,3,1.146169,1.148091,1.147045,0.000856
7136.500000,3,1.155326,1.156682,1.156198,0.000492
7136.750000,3,1.166049,1.169771,1.167999,0.001297
7137.000000,3,1.176582,1.179583,1.178011,0.001154
7137.250000,3,1.184204,1.189719,1.187248,0.002104
7137.500000,3,1.190896,1.195399,1.192876,0.001808
7137.750000,3,1.193987,1.198812,1.195973,0.002078
7138.000000,3,1.191536,1.196436,1.193772,0.002152
7138.250000,3,1.183654,1.190531,1.186421,0.002726
7138.500000,3,1.173561,1.179213,1.175919,0.002329
7138.750000,3,1.164509,1.171213,1.167268,0.002939
7139.000000,3,1.161278,1.168677,1.164397,0.003092
7139.250000,3,1.167190,1.174797,1.170507,0.003471
7139.500000,3,1.178009,1.186120,1.181459,0.003490
7139.750000,3,1.190096,1.198417,1.193488,0.003889
7140.000000,3,1.198817,1.207504,1.202363,0.003655
7140.250000,3,1.201859,1.210832,1.205490,0.004107
7140.500000,3,1.200547,1.209519,1.204054,0.003702
7140.750000,3,1.196896,1.206620,1.201049,0.004473
7141.000000,3,1.193618,1.202682,1.197182,0.004106
7141.250000,3,1.191053,1.200566,1.194760,0.004237
7141.500000,3,1.188873,1.197098,1.192075,0.003884
7141.750000,3,1.188427,1.196797,1.191675,0.003841
7142.000000,3,1.190540,1.199945,1.194501,0.004204
7142.250000,3,1.198324,1.206962,1.202045,0.004021
7142.500000,3,1.208160,1.216586,1.211783,0.003880
7142.750000,3,1.216727,1.225218,1.220416,0.003729
7143.000000,3,1.218660,1.227102,1.222073,0.003880
7143.250000,3,1.213778,1.221910,1.217317,0.003741
7143.500000,3,1.206003,1.213067,1.208868,0.003119
7143.750000,3,1.201107,1.207223,1.203718,0.002837
7144.000000,3,1.201822,1.207754,1.204328,0.002470
7144.250000,3,1.209696,1.215072,1.212058,0.002226
7144.500000,3,1.221485,1.226772,1.223721,0.002375
7144.750000,3,1.234650,1.240055,1.236657,0.002379
7145.000000,3,1.244506,1.248204,1.246025,0.001563
7145.250000,3,1.251033,1.255644,1.252741,0.002015
7145.500000,3,1.253646,1.258982,1.256443,0.001996
7145.750000,3,1.255523,1.259684,1.257134,0.001557
7146.000000,3,1.251025,1.254100,1.252357,0.001148
7146.250000,3,1.241443,1.244696,1.242899,0.001326
7146.500000,3,1.228156,1.232316,1.229944,0.001557
7146.750000,3,1.218038,1.221597,1.219661,0.001351
7147.000000,3,1.212987,1.215473,1.214314,0.000829
7147.250000,3,1.215277,1.216937,1.216285,0.000550
7147.500000,3,1.221988,1.223575,1.222795,0.000545
7147.750000,3,1.229773,1.230447,1.230159,0.000275
7148.000000,3,1.233327,1.234792,1.234189,0.000587
7148.250000,3,1.234519,1.236369,1.235443,0.000633
7148.500000,3,1.235055,1.237639,1.236029,0.000867
7148.750000,3,1.236594,1.239880,1.238172,0.001157
7149.000000,3,1.238213,1.240970,1.239337,0.000943
7149.250000,3,1.235895,1.239180,1.237757,0.001092
7149.500000,3,1.228321,1.232928,1.230382,0.001542
7149.750000,3,1.215552,1.219044,1.217216,0.001355
7150.000000,3,1.197847,1.203950,1.201296,0.002067
7150.250000,3,1.183549,1.188256,1.186324,0.001714
7150.500000,3,1.171070,1.176472,1.173947,0.002085
7150.750000,3,1.159430,1.164049,1.162284,0.002131
7151.000000,3,1.142804,1.149825,1.146552,0.002803
7151.250000,3,1.120483,1.125408,1.123306,0.002035
7151.500000,3,1.086792,1.093629,1.090606,0.002812
7151.750000,3,1.046396,1.052577,1.049720,0.002524
7152.000000,3,0.996953,1.003483,1.000286,0.002824
7152.250000,3,0.941709,0.947085,0.944537,0.002321
7152.500000,3,0.879223,0.885594,0.882434,0.002712
7152.750000,3,0.815426,0.820877,0.818192,0.002378
7153.000000,3,0.750201,0.755958,0.753217,0.002408
7153.250000,3,0.689576,0.694302,0.692108,0.002092
7153.500000,3,0.630991,0.636352,0.633670,0.002246
7153.750000,3,0.576148,0.580286,0.578323,0.001827
7154.000000,3,0.520605,0.525156,0.522992,0.001888
7154.250000,3,0.467090,0.470763,0.468896,0.001547
7154.500000,3,0.415557,0.418857,0.417236,0.001442
7154.750000,3,0.370221,0.372936,0.371520,0.001111
7155.000000,3,0.332199,0.334796,0.333375,0.001085
7155.250000,3,0.304217,0.305942,0.305086,0.000690
7155.500000,3,0.284300,0.286333,0.285204,0.000810
7155.750000,3,0.273227,0.274739,0.274062,0.000542
7156.000000,4,0.281261,0.283218,0.282058,0.000706
7156.250000,4,0.286191,0.287918,0.286832,0.000633
7156.500000,4,0.298878,0.301159,0.299937,0.000918
7156.750000,4,0.322525,0.324204,0.323268,0.000728
7157.000000,4,0.352793,0.355378,0.354140,0.001052
7157.250000,4,0.391575,0.393954,0.392646,0.000925
7157.500000,4,0.434391,0.437095,0.435534,0.001089
7157.750000,4,0.482959,0.484759,0.483704,0.000809
7158.000000,4,0.535099,0.538883,0.536569,0.001468
7158.250000,4,0.595654,0.597876,0.596441,0.000884
7158.500000,4,0.659861,0.662871,0.660907,0.001151
7158.750000,4,0.727639,0.730412,0.728969,0.001061
7159.000000,4,0.794160,0.797030,0.795516,0.001018
7159.250000,4,0.856262,0.858754,0.857504,0.000788
7159.500000,4,0.913096,0.915242,0.914195,0.000714
7159.750000,4,0.965276,0.967517,0.966820,0.000792
7160.000000,4,1.012261,1.014977,1.013623,0.000895
7160.250000,4,1.052690,1.055132,1.054233,0.000825
7160.500000,4,1.085204,1.088419,1.086599,0.001226
7160.750000,4,1.109185,1.114259,1.111749,0.001880
7161.000000,4,1.131559,1.135134,1.133106,0.001580
7161.250000,4,1.153543,1.158299,1.155814,0.002062
7161.500000,4,1.178907,1.183012,1.180785,0.001825
7161.750000,4,1.205068,1.209806,1.207262,0.001880
7162.000000,4,1.226091,1.231580,1.228267,0.002488
7162.250000,4,1.239241,1.245365,1.241977,0.002711
7162.500000,4,1.243929,1.249933,1.246499,0.002418
7162.750000,4,1.245127,1.251336,1.247572,0.002664
7163.000000,4,1.245162,1.250771,1.247585,0.002335
7163.250000,4,1.246569,1.253189,1.249321,0.002868
7163.500000,4,1.245737,1.250202,1.247780,0.001864
7163.750000,4,1.239119,1.245537,1.241748,0.002980
7164.000000,4,1.228619,1.234148,1.231092,0.002192
7164.250000,4,1.219375,1.225898,1.222239,0.002898
7164.500000,4,1.216965,1.222301,1.219094,0.002105
7164.750000,4,1.222941,1.228568,1.225155,0.002422
7165.000000,4,1.233134,1.238642,1.235335,0.002361
7165.250000,4,1.242183,1.248875,1.244647,0.002739
7165.500000,4,1.242441,1.248347,1.244905,0.002640
7165.750000,4,1.233501,1.240019,1.236610,0.002765
7166.000000,4,1.221911,1.228239,1.224960,0.002596
7166.250000,4,1.214934,1.220158,1.217085,0.002476
7166.500000,4,1.210557,1.216063,1.213022,0.002418
7166.750000,4,1.211005,1.219192,1.214872,0.003375
7167.000000,4,1.212911,1.219321,1.215707,0.002730
7167.250000,4,1.213986,1.220906,1.217257,0.002850
7167.500000,4,1.215602,1.221387,1.218529,0.002309
7167.750000,4,1.219089,1.225250,1.221748,0.002587
7168.000000,4,1.223726,1.228678,1.226014,0.001850
7168.250000,4,1.225744,1.230653,1.228128,0.002089
7168.500000,4,1.219170,1.222988,1.221157,0.001482
7168.750000,4,1.204166,1.208530,1.206233,0.001625
7169.000000,4,1.184605,1.187574,1.186356,0.001296
7169.250000,4,1.169887,1.171894,1.171097,0.000862
7169.500000,4,1.164483,1.165680,1.165035,0.000432
7169.750000,4,1.171283,1.172492,1.171916,0.000423
7170.000000,4,1.183989,1.187743,1.185769,0.001398
7170.250000,4,1.201276,1.202819,1.201913,0.000596
7170.500000,4,1.211938,1.216165,1.214184,0.001573
7170.750000,4,1.219601,1.223253,1.221245,0.001513
7171.000000,4,1.219899,1.224663,1.222588,0.002114
7171.250000,4,1.216731,1.221844,1.219290,0.001826
7171.500000,4,1.206305,1.211677,1.209246,0.002259
7171.750000,4,1.190924,1.196481,1.193843,0.002271
7172.000000,4,1.171286,1.177606,1.174672,0.002713
7172.250000,4,1.155760,1.161680,1.158828,0.002300
7172.500000,4,1.146623,1.153882,1.150671,0.003200
7172.750000,4,1.152771,1.158851,1.156209,0.002691
7173.000000,4,1.165037,1.173503,1.169815,0.003606
7173.250000,4,1.183421,1.190330,1.187341,0.003140
7173.500000,4,1.194386,1.203091,1.199530,0.003653
7173.750000,4,1.199084,1.206608,1.203559,0.003250
7174.000000,4,1.195965,1.203473,1.200505,0.003489
7174.250000,4,1.191860,1.199500,1.196529,0.003615
7174.500000,4,1.190127,1.197810,1.194781,0.003625
7174.750000,4,1.191362,1.198760,1.195794,0.003409
7175.000000,4,1.190885,1.199750,1.196124,0.004070
7175.250000,4,1.191870,1.198990,1.195948,0.003211
7175.500000,4,1.189209,1.195221,1.192653,0.002789
7175.750000,4,1.186599,1.193055,1.190543,0.002897
7176.000000,4,1.185922,1.192026,1.189563,0.002879
7176.250000,4,1.185529,1.192562,1.189334,0.003034
7176.500000,4,1.181836,1.187572,1.185305,0.002487
7176.750000,4,1.173845,1.178676,1.176616,0.001994
7177.000000,4,1.158929,1.163417,1.161318,0.002020
7177.250000,4,1.143305,1.147984,1.145738,0.001816
7177.500000,4,1.127538,1.132358,1.130236,0.001960
7177.750000,4,1.116830,1.120652,1.118883,0.001609
7178.000000,4,1.108530,1.112817,1.110871,0.001764
7178.250000,4,1.105083,1.108564,1.106837,0.001339
7178.500000,4,1.102513,1.106186,1.104385,0.001537
7178.750000,4,1.103959,1.107794,1.106015,0.001547
7179.000000,4,1.107410,1.111752,1.109820,0.001965
7179.250000,4,1.113911,1.117123,1.115878,0.001405
7179.500000,4,1.116312,1.120552,1.118639,0.001694
7179.750000,4,1.114911,1.118463,1.117020,0.001536
7180.000000,4,1.106193,1.111317,1.108748,0.002106
7180.250000,4,1.094653,1.098749,1.096697,0.001696
7180.500000,4,1.082564,1.086151,1.084501,0.001535
7180.750000,4,1.073178,1.076608,1.075086,0.001316
7181.000000,4,1.064959,1.069047,1.067168,0.001680
7181.250000,4,1.058945,1.062258,1.060506,0.001321
7181.500000,4,1.050207,1.054135,1.052196,0.001572
7181.750000,4,1.042966,1.045001,1.043864,0.000805
7182.000000,4,1.032554,1.035063,1.033810,0.001051
7182.250000,4,1.019760,1.021955,1.020891,0.000782
7182.500000,4,0.999208,1.000759,0.999915,0.000595
7182.750000,4,0.968219,0.969488,0.969045,0.000453
7183.000000,4,0.927501,0.928949,0.927956,0.000514
7183.250000,4,0.883571,0.885633,0.884654,0.000727
7183.500000,4,0.842847,0.844172,0.843504,0.000440
7183.750000,4,0.810158,0.812117,0.811215,0.000680
7184.000000,4,0.784742,0.786011,0.785390,0.000476
7184.250000,4,0.760299,0.762978,0.761499,0.000977
