# freq,if,real_min,real_max,real_ave,real_rms
4888.000000,1,1.049371,1.086725,1.078334,0.012182
4888.250000,1,1.145157,1.191693,1.180991,0.014802
4888.500000,1,1.015524,1.056517,1.046483,0.013134
4888.750000,1,1.100421,1.147786,1.136734,0.015279
4889.000000,1,0.967327,1.011268,1.000132,0.014054
4889.250000,1,1.061562,1.114833,1.101984,0.017348
4889.500000,1,0.936526,0.988363,0.975667,0.017175
4889.750000,1,1.040701,1.104137,1.087849,0.020600
4890.000000,1,0.911749,0.971628,0.956847,0.020224
4890.250000,1,1.010224,1.080994,1.062638,0.023188
4890.500000,1,0.870736,0.936166,0.920027,0.022182
4890.750000,1,0.972675,1.046409,1.027110,0.024362
4891.000000,1,0.836726,0.906980,0.889083,0.023686
4891.250000,1,0.951830,1.030808,1.010044,0.026287
4891.500000,1,0.825174,0.900125,0.880735,0.025278
4891.750000,1,0.948943,1.033047,1.010697,0.028190
4892.000000,2,0.285908,0.318466,0.291036,0.010514
4892.250000,2,0.288674,0.319764,0.293659,0.009999
4892.500000,2,0.296376,0.327366,0.301330,0.010005
4892.750000,2,0.310093,0.340087,0.314932,0.009689
4893.000000,2,0.330147,0.359023,0.334829,0.009318
4893.250000,2,0.356961,0.385678,0.361638,0.009255
4893.500000,2,0.390075,0.416937,0.394430,0.008693
4893.750000,2,0.428933,0.452464,0.432936,0.007625
4894.000000,2,0.472175,0.493781,0.475920,0.006998
4894.250000,2,0.519601,0.540085,0.523442,0.006567
4894.500000,2,0.571779,0.590503,0.575361,0.006089
4894.750000,2,0.628896,0.644606,0.632465,0.005014
4895.000000,2,0.689664,0.702205,0.693607,0.003751
4895.250000,2,0.753869,0.760987,0.757180,0.002136
4895.500000,2,0.815408,0.820658,0.818907,0.001785
4895.750000,2,0.872218,0.878158,0.875825,0.002434
4896.000000,2,0.919930,0.927618,0.924710,0.002963
4896.250000,2,0.958312,0.969885,0.966095,0.004048
4896.500000,2,0.991444,1.006164,1.001757,0.004868
4896.750000,2,1.023097,1.040111,1.034769,0.005582
4897.000000,2,1.049961,1.070587,1.064330,0.006679
4897.250000,2,1.074340,1.096478,1.089669,0.007253
4897.500000,2,1.089582,1.114523,1.106833,0.007832
4897.750000,2,1.095159,1.121246,1.113470,0.008303
4898.000000,2,1.093529,1.117716,1.110395,0.007793
4898.250000,2,1.086579,1.107721,1.100390,0.007251
4898.500000,2,1.078585,1.096798,1.090389,0.006261
4898.750000,2,1.072719,1.091054,1.084432,0.006211
4899.000000,2,1.072948,1.092305,1.085577,0.006466
4899.250000,2,1.078128,1.099491,1.092088,0.006822
4899.500000,2,1.085635,1.107637,1.099984,0.007085
4899.750000,2,1.089164,1.111481,1.104081,0.007309
4900.000000,2,1.089045,1.114742,1.106537,0.008566
4900.250000,2,1.076746,1.099531,1.091731,0.007342
4900.500000,2,1.068653,1.089432,1.082033,0.006639
4900.750000,2,1.063692,1.082827,1.076079,0.006179
4901.000000,2,1.064805,1.083217,1.077069,0.006023
4901.250000,2,1.070840,1.091839,1.084964,0.006748
4901.500000,2,1.078695,1.102933,1.095847,0.007764
4901.750000,2,1.085595,1.111656,1.104152,0.008180
4902.000000,2,1.090039,1.114125,1.106711,0.007802
4902.250000,2,1.086778,1.111220,1.103797,0.007737
4902.500000,2,1.083050,1.106406,1.099025,0.007504
4902.750000,2,1.081827,1.104885,1.097901,0.007322
4903.000000,2,1.086162,1.110590,1.103383,0.007738
4903.250000,2,1.097804,1.123541,1.115864,0.008359
4903.500000,2,1.111475,1.139023,1.131540,0.008938
4903.750000,2,1.124261,1.155307,1.146874,0.009916
4904.000000,2,1.133427,1.165836,1.157421,0.010520
4904.250000,2,1.136897,1.169795,1.161248,0.010621
4904.500000,2,1.137931,1.170081,1.161275,0.010457
4904.750000,2,1.139154,1.170647,1.162177,0.010265
4905.000000,2,1.143330,1.175498,1.167018,0.010400
4905.250000,2,1.152914,1.187079,1.178229,0.011128
4905.500000,2,1.166227,1.201724,1.192963,0.011721
4905.750000,2,1.180156,1.218971,1.209070,0.012719
4906.000000,2,1.191640,1.231352,1.221288,0.012809
4906.250000,2,1.197635,1.236921,1.227160,0.012998
4906.500000,2,1.196899,1.235894,1.226214,0.012891
4906.750000,2,1.193211,1.231243,1.221811,0.012502
4907.000000,2,1.189244,1.225813,1.216754,0.011970
4907.250000,2,1.189085,1.222124,1.213892,0.010652
4907.500000,2,1.186092,1.219930,1.212125,0.011120
4907.750000,2,1.184571,1.216316,1.208793,0.010408
4908.000000,2,1.180823,1.208410,1.201470,0.008949
4908.250000,2,1.167052,1.192330,1.186411,0.008249
4908.500000,2,1.151155,1.170143,1.165932,0.006153
4908.750000,2,1.133209,1.147438,1.143959,0.004655
4909.000000,2,1.116605,1.126466,1.124317,0.003125
4909.250000,2,1.105211,1.111412,1.110017,0.001927
4909.500000,2,1.098023,1.102045,1.100307,0.001238
4909.750000,2,1.090114,1.093353,1.091754,0.001085
4910.000000,2,1.078085,1.084133,1.080881,0.002167
4910.250000,2,1.062562,1.070691,1.065653,0.002975
4910.500000,2,1.043307,1.056265,1.047476,0.004550
4910.750000,2,1.025603,1.043290,1.031205,0.006119
4911.000000,2,1.014425,1.035764,1.020649,0.007180
4911.250000,2,1.012771,1.034779,1.019217,0.007741
4911.500000,2,1.019464,1.041709,1.026801,0.007619
4911.750000,2,1.035161,1.054018,1.041727,0.006972
4912.000000,2,1.052532,1.070492,1.059329,0.006855
4912.250000,2,1.067956,1.084441,1.074450,0.006655
4912.500000,2,1.077532,1.094734,1.084528,0.006737
4912.750000,2,1.086559,1.101360,1.092456,0.005906
4913.000000,2,1.094336,1.109126,1.100777,0.005788
4913.250000,2,1.108268,1.122186,1.114132,0.005414
4913.500000,2,1.127749,1.140077,1.133305,0.004928
4913.750000,2,1.153317,1.165622,1.158208,0.004579
4914.000000,2,1.178696,1.188868,1.183259,0.004147
4914.250000,2,1.201006,1.212256,1.205882,0.004304
4914.500000,2,1.215899,1.228334,1.222211,0.004442
4914.750000,2,1.227552,1.238519,1.232881,0.004052
4915.000000,2,1.234740,1.247323,1.240423,0.004477
4915.250000,2,1.242654,1.256737,1.249322,0.004402
4915.500000,2,1.254953,1.269856,1.261887,0.004946
4915.750000,2,1.270463,1.286131,1.277471,0.005162
4916.000000,2,1.285376,1.302776,1.293506,0.005366
4916.250000,2,1.297745,1.315355,1.305746,0.005241
4916.500000,2,1.301364,1.320312,1.310091,0.005620
4916.750000,2,1.300031,1.317738,1.307100,0.005465
4917.000000,2,1.294116,1.309586,1.298961,0.005241
4917.250000,2,1.284734,1.300893,1.290443,0.005335
4917.500000,2,1.278599,1.295886,1.284820,0.005682
4917.750000,2,1.276878,1.293562,1.282862,0.005603
4918.000000,2,1.276477,1.293121,1.282149,0.005562
4918.250000,2,1.272614,1.289446,1.278651,0.005660
4918.500000,2,1.259373,1.276366,1.266689,0.005842
4918.750000,2,1.235894,1.252641,1.243580,0.006398
4919.000000,2,1.204291,1.222421,1.211485,0.006970
4919.250000,2,1.166246,1.189284,1.174415,0.008034
4919.500000,2,1.126193,1.155460,1.135405,0.009398
4919.750000,2,1.086658,1.119279,1.095467,0.010444
4920.000000,2,1.046096,1.079023,1.055394,0.009922
4920.250000,2,0.991620,1.030037,1.000673,0.012037
4920.500000,2,0.931264,0.972686,0.940618,0.012840
4920.750000,2,0.863555,0.911487,0.874175,0.014757
4921.000000,2,0.792582,0.845225,0.803333,0.016347
4921.250000,2,0.723015,0.776790,0.733384,0.016845
4921.500000,2,0.657586,0.709302,0.667260,0.016253
4921.750000,2,0.597336,0.647064,0.606243,0.015687
4922.000000,2,0.541081,0.590057,0.549681,0.015478
4922.250000,2,0.489069,0.536899,0.497003,0.015244
4922.500000,2,0.439978,0.486189,0.447492,0.014756
4922.750000,2,0.395611,0.436311,0.402216,0.012995
4923.000000,2,0.357395,0.395322,0.363508,0.012125
4923.250000,2,0.327211,0.362246,0.332895,0.011212
4923.500000,2,0.305813,0.339138,0.311012,0.010748
4923.750000,2,0.292932,0.324662,0.298033,0.010167
4924.000000,3,0.275937,0.281819,0.278358,0.002171
4924.250000,3,0.278313,0.284685,0.281120,0.002359
4924.500000,3,0.285311,0.290175,0.287416,0.001781
4924.750000,3,0.296766,0.302031,0.298573,0.001744
4925.000000,3,0.312337,0.318953,0.313929,0.002024
4925.250000,3,0.332059,0.340416,0.334199,0.002482
4925.500000,3,0.356649,0.365423,0.359755,0.002796
4925.750000,3,0.385143,0.394387,0.388166,0.002578
4926.000000,3,0.419814,0.431327,0.422880,0.003397
4926.250000,3,0.457194,0.472036,0.461674,0.004299
4926.500000,3,0.499290,0.520322,0.504002,0.006484
4926.750000,3,0.541388,0.560941,0.546137,0.006048
4927.000000,3,0.579618,0.604065,0.586745,0.007158
4927.250000,3,0.616430,0.643557,0.624986,0.007884
4927.500000,3,0.651258,0.681839,0.661179,0.008802
4927.750000,3,0.683578,0.720320,0.695284,0.010500
4928.000000,3,0.715607,0.751563,0.727556,0.010196
4928.250000,3,0.743989,0.781685,0.756874,0.010904
4928.500000,3,0.768857,0.815290,0.783581,0.013392
4928.750000,3,0.787334,0.834496,0.802672,0.013607
4929.000000,3,0.799210,0.851845,0.815689,0.015142
4929.250000,3,0.805563,0.856170,0.821810,0.014749
4929.500000,3,0.808187,0.862877,0.825793,0.015914
4929.750000,3,0.811377,0.871110,0.829961,0.017598
4930.000000,3,0.816433,0.878609,0.836179,0.018240
4930.250000,3,0.823727,0.891993,0.844050,0.020093
4930.500000,3,0.830985,0.895328,0.850907,0.018838
4930.750000,3,0.834665,0.905068,0.855932,0.020699
4931.000000,3,0.833656,0.903179,0.855606,0.020466
4931.250000,3,0.830583,0.897731,0.851262,0.020034
4931.500000,3,0.824103,0.891648,0.845616,0.020002
4931.750000,3,0.820783,0.884549,0.842486,0.019441
4932.000000,3,0.822086,0.888025,0.845686,0.020262
4932.250000,3,0.828355,0.896170,0.853499,0.022152
4932.500000,3,0.839562,0.905901,0.864024,0.023697
4932.750000,3,0.846027,0.906892,0.870330,0.021717
4933.000000,3,0.848481,0.905593,0.871658,0.018286
4933.250000,3,0.849099,0.912390,0.874341,0.020344
4933.500000,3,0.853565,0.918458,0.878056,0.021099
4933.750000,3,0.865675,0.927410,0.887456,0.021219
4934.000000,3,0.874232,0.939212,0.900923,0.023319
4934.250000,3,0.889106,0.953026,0.918799,0.022246
4934.500000,3,0.912542,0.979380,0.944488,0.024251
4934.750000,3,0.936609,1.012087,0.971284,0.026728
4935.000000,3,0.963390,1.028766,0.993567,0.023829
4935.250000,3,0.984695,1.045333,1.015392,0.023096
4935.500000,3,1.006424,1.072796,1.032530,0.021661
4935.750000,3,1.022484,1.078022,1.048918,0.019860
4936.000000,3,1.041631,1.097745,1.068632,0.019158
4936.250000,3,1.061869,1.122496,1.090434,0.022141
4936.500000,3,1.087081,1.199668,1.121947,0.034794
4936.750000,3,1.103714,1.187187,1.138414,0.027880
4937.000000,3,1.124099,1.198446,1.155994,0.024072
4937.250000,3,1.136513,1.212419,1.173888,0.027306
4937.500000,3,1.145680,1.227157,1.180676,0.024878
4937.750000,3,1.149409,1.221182,1.180644,0.022581
4938.000000,3,1.150927,1.192453,1.172919,0.013332
4938.250000,3,1.152375,1.192679,1.170233,0.012557
4938.500000,3,1.151446,1.199112,1.170708,0.014115
4938.750000,3,1.149918,1.200597,1.170178,0.014803
4939.000000,3,1.146446,1.198738,1.166131,0.015124
4939.250000,3,1.137702,1.184790,1.156542,0.013680
4939.500000,3,1.125912,1.169966,1.144431,0.012991
4939.750000,3,1.113606,1.161900,1.133533,0.013979
4940.000000,3,1.108708,1.156726,1.127045,0.014013
4940.250000,3,1.107180,1.150873,1.124441,0.012844
4940.500000,3,1.112179,1.150853,1.128876,0.011478
4940.750000,3,1.122310,1.163720,1.138420,0.012352
4941.000000,3,1.132248,1.173448,1.148660,0.012015
4941.250000,3,1.141062,1.176822,1.156018,0.010668
4941.500000,3,1.147661,1.179557,1.161865,0.009598
4941.750000,3,1.154947,1.180560,1.167737,0.008439
4942.000000,3,1.165968,1.192325,1.178344,0.008265
4942.250000,3,1.181654,1.208437,1.193890,0.008485
4942.500000,3,1.203119,1.229124,1.215383,0.008323
4942.750000,3,1.228855,1.248353,1.238960,0.006902
4943.000000,3,1.255461,1.276759,1.264107,0.006757
4943.250000,3,1.280296,1.300751,1.287573,0.007165
4943.500000,3,1.300891,1.321930,1.308354,0.007440
4943.750000,3,1.310680,1.341529,1.324585,0.009482
4944.000000,3,1.319651,1.359103,1.341054,0.011528
4944.250000,3,1.331061,1.378465,1.358747,0.013613
4944.500000,3,1.352486,1.400404,1.380161,0.013849
4944.750000,3,1.374264,1.422313,1.401802,0.013914
4945.000000,3,1.389541,1.442978,1.422036,0.015675
4945.250000,3,1.395266,1.460928,1.436900,0.018922
4945.500000,3,1.402751,1.473003,1.448844,0.020518
4945.750000,3,1.412795,1.482817,1.457646,0.020226
4946.000000,3,1.421982,1.488761,1.466284,0.019882
4946.250000,3,1.425818,1.511462,1.479848,0.025036
4946.500000,3,1.437652,1.525073,1.491326,0.025820
4946.750000,3,1.445610,1.543856,1.504312,0.028739
4947.000000,3,1.457807,1.554270,1.516418,0.028400
4947.250000,3,1.479074,1.581463,1.535835,0.031696
4947.500000,3,1.476044,1.627986,1.551474,0.044124
4947.750000,3,1.473261,1.593030,1.541542,0.034122
4948.000000,3,1.469985,1.587474,1.540256,0.034527
4948.250000,3,1.468352,1.573569,1.535498,0.032471
4948.500000,3,1.472139,1.567507,1.530894,0.029466
4948.750000,3,1.467241,1.645332,1.542534,0.050147
4949.000000,3,1.460296,1.578690,1.520989,0.033510
4949.250000,3,1.441882,1.555221,1.506925,0.032547
4949.500000,3,1.417713,1.533736,1.486129,0.033436
4949.750000,3,1.400627,1.506189,1.459265,0.031320
4950.000000,3,1.371146,1.527694,1.438909,0.049571
4950.250000,3,1.332734,1.433610,1.386883,0.030826
4950.500000,3,1.294469,1.377160,1.343217,0.026112
4950.750000,3,1.261113,1.339929,1.303136,0.024209
4951.000000,3,1.223301,1.310960,1.262773,0.026497
4951.250000,3,1.169199,1.304597,1.220721,0.038684
4951.500000,3,1.118491,1.202201,1.157290,0.023735
4951.750000,3,1.060208,1.133548,1.095773,0.020907
4952.000000,3,1.001483,1.075831,1.035473,0.021106
4952.250000,3,0.947315,1.010767,0.975107,0.018619
4952.500000,3,0.885852,0.968540,0.922999,0.026140
4952.750000,3,0.828229,0.886245,0.855745,0.016351
4953.000000,3,0.771555,0.820986,0.798354,0.015108
4953.250000,3,0.714674,0.760847,0.739862,0.014025
4953.500000,3,0.655855,0.697708,0.679724,0.013105
4953.750000,3,0.596326,0.664342,0.624930,0.020603
4954.000000,3,0.537630,0.575809,0.557660,0.011590
4954.250000,3,0.483772,0.509393,0.498526,0.007815
4954.500000,3,0.435883,0.456012,0.446305,0.006078
4954.750000,3,0.392882,0.406615,0.399810,0.004487
4955.000000,3,0.356121,0.359655,0.358169,0.001157
4955.250000,3,0.324969,0.331586,0.327767,0.002200
4955.500000,3,0.301456,0.307292,0.303921,0.002016
4955.750000,3,0.286953,0.293272,0.289336,0.002413
4956.000000,4,0.287314,0.299675,0.290144,0.003838
4956.250000,4,0.290764,0.303869,0.294470,0.004176
4956.500000,4,0.300959,0.314387,0.304517,0.004066
4956.750000,4,0.318628,0.334383,0.322707,0.004852
4957.000000,4,0.343014,0.362104,0.348336,0.005926
4957.250000,4,0.374158,0.397867,0.380582,0.007455
4957.500000,4,0.411032,0.445177,0.422147,0.011132
4957.750000,4,0.451200,0.476970,0.460778,0.008835
4958.000000,4,0.494795,0.523675,0.506045,0.010381
4958.250000,4,0.540203,0.572761,0.552566,0.011643
4958.500000,4,0.587239,0.634636,0.603283,0.016581
4958.750000,4,0.636721,0.719453,0.658927,0.025523
4959.000000,4,0.686564,0.743987,0.705890,0.018922
4959.250000,4,0.735401,0.785599,0.754065,0.017440
4959.500000,4,0.783261,0.841408,0.804161,0.019087
4959.750000,4,0.826255,0.881684,0.846416,0.018449
4960.000000,4,0.864193,0.992304,0.901522,0.043067
4960.250000,4,0.894715,0.958263,0.918985,0.022572
4960.500000,4,0.922352,0.967227,0.941470,0.016029
4960.750000,4,0.947385,1.007587,0.971153,0.020809
4961.000000,4,0.971512,1.023779,0.991713,0.018964
4961.250000,4,0.995188,1.085311,1.024508,0.036344
4961.500000,4,1.012156,1.089364,1.030025,0.024119
4961.750000,4,1.023479,1.076806,1.038834,0.017392
4962.000000,4,1.032090,1.082496,1.047451,0.018220
4962.250000,4,1.039469,1.094774,1.054905,0.019558
4962.500000,4,1.047955,1.164792,1.075280,0.040148
4962.750000,4,1.053725,1.114829,1.069246,0.020294
4963.000000,4,1.064807,1.114220,1.076810,0.016248
4963.250000,4,1.077829,1.116876,1.088882,0.013416
4963.500000,4,1.089937,1.115718,1.098879,0.009270
4963.750000,4,1.103859,1.126728,1.111032,0.008345
4964.000000,4,1.103539,1.122585,1.113360,0.005291
4964.250000,4,1.110996,1.130276,1.122821,0.005759
4964.500000,4,1.120140,1.140521,1.134302,0.006238
4964.750000,4,1.135443,1.155419,1.148505,0.006103
4965.000000,4,1.151605,1.172198,1.164986,0.006073
4965.250000,4,1.171310,1.191614,1.183948,0.006152
4965.500000,4,1.191385,1.212065,1.203524,0.006542
4965.750000,4,1.210592,1.229988,1.222026,0.006679
4966.000000,4,1.226304,1.246429,1.237858,0.007516
4966.250000,4,1.236082,1.259655,1.250677,0.008150
4966.500000,4,1.244300,1.269000,1.260296,0.008761
4966.750000,4,1.250786,1.279056,1.269271,0.009146
4967.000000,4,1.258327,1.285294,1.276207,0.008985
4967.250000,4,1.263607,1.294081,1.282977,0.009424
4967.500000,4,1.266207,1.297512,1.287117,0.009861
4967.750000,4,1.264015,1.299664,1.288678,0.011044
4968.000000,4,1.259871,1.298286,1.285981,0.011650
4968.250000,4,1.253077,1.291284,1.278635,0.011424
4968.500000,4,1.241471,1.279840,1.267162,0.011439
4968.750000,4,1.228162,1.266313,1.253715,0.011258
4969.000000,4,1.213717,1.251805,1.239852,0.011365
4969.250000,4,1.201195,1.238476,1.226426,0.010957
4969.500000,4,1.189390,1.225782,1.213431,0.010839
4969.750000,4,1.175871,1.212208,1.199658,0.010528
4970.000000,4,1.160799,1.195921,1.183449,0.010299
4970.250000,4,1.144322,1.177635,1.165888,0.009615
4970.500000,4,1.127576,1.159450,1.147513,0.009315
4970.750000,4,1.113390,1.142922,1.131456,0.008466
4971.000000,4,1.103687,1.131046,1.119531,0.008048
4971.250000,4,1.098347,1.124023,1.113267,0.007444
4971.500000,4,1.097411,1.122707,1.111906,0.007536
4971.750000,4,1.099274,1.124606,1.113654,0.007396
4972.000000,4,1.103597,1.128002,1.117363,0.007278
4972.250000,4,1.107562,1.130885,1.120541,0.006973
4972.500000,4,1.110949,1.133236,1.123089,0.006676
4972.750000,4,1.115193,1.136492,1.127165,0.006675
4973.000000,4,1.121150,1.143525,1.133477,0.006971
4973.250000,4,1.129847,1.152668,1.142825,0.006902
4973.500000,4,1.143306,1.164554,1.155027,0.006784
4973.750000,4,1.157033,1.177645,1.168842,0.006564
4974.000000,4,1.168998,1.191199,1.181687,0.007037
4974.250000,4,1.180593,1.202713,1.193658,0.007066
4974.500000,4,1.191472,1.212771,1.203780,0.007126
4974.750000,4,1.201653,1.222738,1.213801,0.006881
4975.000000,4,1.212990,1.234021,1.225027,0.007300
4975.250000,4,1.223051,1.243706,1.235580,0.007041
4975.500000,4,1.236281,1.257582,1.248644,0.007718
4975.750000,4,1.249251,1.269940,1.262009,0.007374
4976.000000,4,1.261073,1.281926,1.273735,0.007779
4976.250000,4,1.270929,1.290477,1.282603,0.007410
4976.500000,4,1.275129,1.295691,1.287788,0.007923
4976.750000,4,1.278061,1.298253,1.290339,0.007536
4977.000000,4,1.277994,1.298223,1.290373,0.007933
4977.250000,4,1.277754,1.297498,1.289253,0.007204
4977.500000,4,1.274170,1.297269,1.287654,0.007723
4977.750000,4,1.273601,1.293180,1.285089,0.007209
4978.000000,4,1.268101,1.290007,1.281386,0.007411
4978.250000,4,1.263679,1.285112,1.276255,0.007160
4978.500000,4,1.255024,1.277243,1.268744,0.007181
4978.750000,4,1.246489,1.267245,1.259559,0.006690
4979.000000,4,1.232473,1.255685,1.247584,0.007104
4979.250000,4,1.219805,1.243330,1.234646,0.007104
4979.500000,4,1.204422,1.229223,1.220969,0.007531
4979.750000,4,1.191485,1.214748,1.206344,0.007317
4980.000000,4,1.173816,1.198284,1.190536,0.007913
4980.250000,4,1.156616,1.180964,1.173140,0.008069
4980.500000,4,1.135473,1.162606,1.153837,0.008860
4980.750000,4,1.116676,1.144471,1.134401,0.009198
4981.000000,4,1.094615,1.127297,1.114671,0.010391
4981.250000,4,1.077145,1.111099,1.095882,0.010685
4981.500000,4,1.058088,1.095040,1.078439,0.011428
4981.750000,4,1.042546,1.078842,1.062365,0.011344
4982.000000,4,1.025765,1.064238,1.047037,0.011798
4982.250000,4,1.012728,1.050839,1.032168,0.011909
4982.500000,4,0.995137,1.035099,1.015989,0.012336
4982.750000,4,0.978929,1.016639,0.998331,0.011858
4983.000000,4,0.958033,0.995849,0.978429,0.011684
4983.250000,4,0.938251,0.974413,0.956967,0.011384
4983.500000,4,0.913832,0.949398,0.932805,0.010999
4983.750000,4,0.889284,0.922385,0.906174,0.010321
4984.000000,4,0.857478,0.890203,0.875202,0.010049
4984.250000,4,0.824696,0.853517,0.839986,0.008992
