# freq,if,real_min,real_max,real_ave,real_rms
22575.500000,2,1.157179,1.158998,1.157879,0.000633
22575.750000,2,1.166889,1.169313,1.168049,0.000817
22576.000000,2,1.181676,1.183982,1.182764,0.000712
22576.250000,2,1.189110,1.191857,1.190294,0.000808
22576.500000,2,1.199714,1.202272,1.200705,0.000955
22576.750000,2,1.210012,1.212478,1.210779,0.000746
22577.000000,2,1.218238,1.219225,1.218734,0.000349
22577.250000,2,1.224740,1.225864,1.225394,0.000414
22577.500000,2,1.230533,1.232910,1.231675,0.000769
22577.750000,2,1.236785,1.238899,1.237779,0.000614
22578.000000,2,1.242824,1.244224,1.243772,0.000447
22578.250000,2,1.248871,1.250112,1.249403,0.000459
22578.500000,2,1.253101,1.254437,1.253523,0.000447
22578.750000,2,1.255480,1.257494,1.256274,0.000744
22579.000000,2,1.256956,1.258590,1.257582,0.000558
22579.250000,2,1.258586,1.260458,1.259688,0.000612
22579.500000,2,1.262001,1.262747,1.262333,0.000270
22579.750000,2,1.265986,1.267652,1.266689,0.000540
22580.000000,2,1.271712,1.273268,1.272370,0.000508
22580.250000,2,1.278207,1.279516,1.278840,0.000370
22580.500000,2,1.283392,1.284789,1.283933,0.000419
22580.750000,2,1.288497,1.289394,1.288846,0.000276
22581.000000,2,1.292280,1.293987,1.293309,0.000573
22581.250000,2,1.297722,1.298890,1.298408,0.000412
22581.500000,2,1.303483,1.304472,1.304073,0.000339
22581.750000,2,1.309305,1.310167,1.309876,0.000300
22582.000000,2,1.315872,1.317683,1.316522,0.000569
22582.250000,2,1.321969,1.323352,1.322504,0.000507
22582.500000,2,1.327257,1.328945,1.328303,0.000504
22582.750000,2,1.333483,1.335413,1.334646,0.000600
22583.000000,2,1.341073,1.342105,1.341698,0.000367
22583.250000,2,1.350191,1.352055,1.351217,0.000633
22583.500000,2,1.360296,1.361848,1.360945,0.000499
22583.750000,2,1.370960,1.372471,1.371629,0.000603
22584.000000,2,1.380263,1.382252,1.381133,0.000557
22584.250000,2,1.388194,1.389844,1.389082,0.000571
22584.500000,2,1.394221,1.395982,1.395052,0.000629
22584.750000,2,1.398077,1.399763,1.399280,0.000528
22585.000000,2,1.400537,1.401440,1.401040,0.000347
22585.250000,2,1.398616,1.400758,1.399793,0.000801
22585.500000,2,1.394431,1.396315,1.395482,0.000617
22585.750000,2,1.386252,1.388760,1.387661,0.000860
22586.000000,2,1.376208,1.378516,1.377171,0.000824
22586.250000,2,1.362641,1.364835,1.363629,0.000900
22586.500000,2,1.345087,1.348849,1.346619,0.001317
22586.750000,2,1.324594,1.328922,1.326616,0.001608
22587.000000,2,1.299082,1.304355,1.301502,0.001734
22587.250000,2,1.267755,1.272992,1.270159,0.001756
22587.500000,2,1.230352,1.235688,1.232962,0.001982
22587.750000,2,1.186420,1.193387,1.189322,0.002372
22588.000000,2,1.136844,1.144342,1.140044,0.002576
22588.250000,2,1.082248,1.089823,1.085149,0.002760
22588.500000,2,1.021687,1.029789,1.024937,0.002879
22588.750000,2,0.956169,0.965578,0.960241,0.003239
22589.000000,2,0.886865,0.896086,0.890397,0.003435
22589.250000,2,0.814293,0.824100,0.817601,0.003772
22589.500000,2,0.740056,0.749341,0.743545,0.003579
22589.750000,2,0.667624,0.676287,0.670479,0.003418
22590.000000,2,0.597404,0.606311,0.600329,0.003307
22590.250000,2,0.531930,0.539574,0.534348,0.003006
22590.500000,2,0.471662,0.478610,0.473714,0.002846
22590.750000,2,0.418096,0.424234,0.419952,0.002402
22591.000000,2,0.372192,0.377473,0.373849,0.002079
22591.250000,2,0.335774,0.340340,0.337235,0.001661
22591.500000,2,0.309529,0.312468,0.310487,0.001074
22591.750000,2,0.293712,0.295694,0.294485,0.000662
22592.000000,3,0.290780,0.291173,0.290921,0.000153
22592.250000,3,0.293514,0.295337,0.294576,0.000608
22592.500000,3,0.303945,0.306722,0.305743,0.001009
22592.750000,3,0.321865,0.325034,0.323824,0.001200
22593.000000,3,0.345817,0.350300,0.348680,0.001563
22593.250000,3,0.377285,0.382165,0.380382,0.001856
22593.500000,3,0.414457,0.420119,0.417941,0.002069
22593.750000,3,0.456592,0.463286,0.460934,0.002504
22594.000000,3,0.503634,0.510451,0.508099,0.002682
22594.250000,3,0.553590,0.560700,0.557869,0.002698
22594.500000,3,0.605005,0.611775,0.609283,0.002483
22594.750000,3,0.656625,0.664349,0.661354,0.002729
22595.000000,3,0.709240,0.717344,0.714152,0.002873
22595.250000,3,0.763260,0.770703,0.767499,0.002727
22595.500000,3,0.815749,0.822963,0.820410,0.002752
22595.750000,3,0.866710,0.874160,0.871422,0.002709
22596.000000,3,0.914911,0.920502,0.918387,0.002200
22596.250000,3,0.957517,0.962578,0.960585,0.001838
22596.500000,3,0.995207,1.000034,0.998133,0.001877
22596.750000,3,1.029135,1.033528,1.031709,0.001455
22597.000000,3,1.059742,1.064536,1.062780,0.001649
22597.250000,3,1.089169,1.092546,1.090852,0.001162
22597.500000,3,1.113172,1.116686,1.115409,0.001357
22597.750000,3,1.134082,1.135567,1.134930,0.000536
22598.000000,3,1.148115,1.150432,1.149367,0.000771
22598.250000,3,1.158165,1.160402,1.159360,0.000659
22598.500000,3,1.166365,1.167971,1.167076,0.000537
22598.750000,3,1.173108,1.174161,1.173357,0.000343
22599.000000,3,1.177925,1.179901,1.178501,0.000676
22599.250000,3,1.180850,1.182712,1.181694,0.000631
22599.500000,3,1.182612,1.183597,1.183015,0.000310
22599.750000,3,1.181105,1.181974,1.181491,0.000250
22600.000000,3,1.180281,1.181181,1.180768,0.000310
22600.250000,3,1.174218,1.175757,1.174799,0.000442
22600.500000,3,1.172740,1.173858,1.173234,0.000350
22600.750000,3,1.172408,1.174572,1.173167,0.000662
22601.000000,3,1.174196,1.176135,1.174865,0.000590
22601.250000,3,1.176205,1.177136,1.176490,0.000288
22601.500000,3,1.176074,1.177056,1.176584,0.000300
22601.750000,3,1.175216,1.177327,1.175965,0.000636
22602.000000,3,1.173668,1.174907,1.174414,0.000387
22602.250000,3,1.172725,1.173869,1.173270,0.000416
22602.500000,3,1.171733,1.172555,1.172214,0.000264
22602.750000,3,1.170879,1.172198,1.171271,0.000413
22603.000000,3,1.169520,1.171166,1.170296,0.000540
22603.250000,3,1.169208,1.170635,1.169854,0.000503
22603.500000,3,1.169461,1.170806,1.169993,0.000376
22603.750000,3,1.170270,1.171958,1.171042,0.000515
22604.000000,3,1.173486,1.174296,1.173876,0.000249
22604.250000,3,1.175947,1.177347,1.176444,0.000434
22604.500000,3,1.178014,1.179686,1.178827,0.000542
22604.750000,3,1.179603,1.181207,1.180246,0.000483
22605.000000,3,1.180922,1.181901,1.181533,0.000304
22605.250000,3,1.181892,1.182529,1.182181,0.000234
22605.500000,3,1.181551,1.183052,1.182508,0.000545
22605.750000,3,1.181461,1.183358,1.182377,0.000581
22606.000000,3,1.179043,1.180883,1.179882,0.000631
22606.250000,3,1.175147,1.176646,1.175845,0.000554
22606.500000,3,1.170200,1.171530,1.170903,0.000476
22606.750000,3,1.165990,1.167231,1.166631,0.000514
22607.000000,3,1.162865,1.164364,1.163516,0.000495
22607.250000,3,1.161023,1.162696,1.161952,0.000709
22607.500000,3,1.159697,1.162435,1.161343,0.000871
22607.750000,3,1.160396,1.161296,1.160834,0.000292
22608.000000,3,1.159355,1.160547,1.159848,0.000358
22608.250000,3,1.157021,1.158310,1.157589,0.000461
22608.500000,3,1.155813,1.157103,1.156520,0.000429
22608.750000,3,1.157049,1.158590,1.157722,0.000475
22609.000000,3,1.160986,1.162262,1.161573,0.000456
22609.250000,3,1.166074,1.168432,1.167088,0.000702
22609.500000,3,1.172759,1.173981,1.173405,0.000407
22609.750000,3,1.177806,1.179348,1.178837,0.000493
22610.000000,3,1.182049,1.183146,1.182474,0.000368
22610.250000,3,1.183781,1.185001,1.184258,0.000446
22610.500000,3,1.185119,1.186574,1.185985,0.000499
22610.750000,3,1.186113,1.187854,1.186994,0.000533
22611.000000,3,1.186898,1.188585,1.187907,0.000546
22611.250000,3,1.187356,1.188705,1.187843,0.000420
22611.500000,3,1.186105,1.187699,1.186786,0.000503
22611.750000,3,1.184191,1.185469,1.184836,0.000410
22612.000000,3,1.182389,1.184311,1.183435,0.000602
22612.250000,3,1.181792,1.183480,1.182783,0.000540
22612.500000,3,1.183570,1.184786,1.184361,0.000488
22612.750000,3,1.185703,1.187562,1.186781,0.000765
22613.000000,3,1.188978,1.190257,1.189758,0.000400
22613.250000,3,1.192242,1.192516,1.192374,0.000090
22613.500000,3,1.193933,1.195248,1.194576,0.000458
22613.750000,3,1.194434,1.196871,1.195943,0.000766
22614.000000,3,1.194846,1.197254,1.196363,0.000725
22614.250000,3,1.195375,1.197343,1.196384,0.000750
22614.500000,3,1.194165,1.195621,1.194769,0.000531
22614.750000,3,1.192021,1.193965,1.193304,0.000684
22615.000000,3,1.189026,1.191317,1.190602,0.000789
22615.250000,3,1.185560,1.188367,1.187413,0.000846
22615.500000,3,1.183360,1.185784,1.184519,0.000794
22615.750000,3,1.180041,1.181783,1.181196,0.000679
22616.000000,3,1.176916,1.178950,1.178233,0.000657
22616.250000,3,1.173460,1.175873,1.174933,0.000739
22616.500000,3,1.169984,1.172363,1.171267,0.000682
22616.750000,3,1.164055,1.167622,1.166652,0.001206
22617.000000,3,1.159677,1.162131,1.161225,0.000716
22617.250000,3,1.153206,1.155970,1.154902,0.000887
22617.500000,3,1.144212,1.147001,1.145995,0.000960
22617.750000,3,1.133063,1.135599,1.134673,0.000811
22618.000000,3,1.118879,1.123136,1.121239,0.001302
22618.250000,3,1.103153,1.106539,1.104997,0.000985
22618.500000,3,1.084833,1.087404,1.086297,0.000887
22618.750000,3,1.064038,1.067416,1.065713,0.001055
22619.000000,3,1.039948,1.043912,1.041924,0.001290
22619.250000,3,1.011962,1.017178,1.014468,0.001826
22619.500000,3,0.980972,0.985497,0.982938,0.001598
22619.750000,3,0.944782,0.949850,0.946890,0.001836
22620.000000,3,0.905664,0.911340,0.907444,0.002021
22620.250000,3,0.862667,0.868864,0.864723,0.002364
22620.500000,3,0.816559,0.822667,0.818685,0.002218
22620.750000,3,0.768553,0.774819,0.770508,0.002574
22621.000000,3,0.716471,0.723287,0.718901,0.002593
22621.250000,3,0.663176,0.670245,0.665582,0.002800
22621.500000,3,0.608577,0.615278,0.610703,0.002698
22621.750000,3,0.554741,0.560853,0.556603,0.002484
22622.000000,3,0.502960,0.509008,0.505074,0.002423
22622.250000,3,0.455704,0.461313,0.457682,0.002141
22622.500000,3,0.413244,0.418344,0.414986,0.001928
22622.750000,3,0.376381,0.380525,0.377821,0.001592
22623.000000,3,0.345594,0.348715,0.346680,0.001229
22623.250000,3,0.321554,0.323897,0.322300,0.000950
22623.500000,3,0.304208,0.305459,0.304754,0.000428
22623.750000,3,0.293688,0.294507,0.294122,0.000276
22624.000000,4,0.313607,0.314900,0.314167,0.000420
22624.250000,4,0.318467,0.319607,0.319269,0.000364
22624.500000,4,0.331221,0.333811,0.332880,0.000849
22624.750000,4,0.354840,0.357954,0.356734,0.001097
22625.000000,4,0.385185,0.389471,0.387922,0.001589
22625.250000,4,0.424809,0.429935,0.428201,0.001935
22625.500000,4,0.471092,0.477275,0.475043,0.002341
22625.750000,4,0.524238,0.531634,0.529096,0.002744
22626.000000,4,0.581900,0.590293,0.587109,0.002998
22626.250000,4,0.643700,0.652881,0.649464,0.003269
22626.500000,4,0.707069,0.714896,0.712274,0.002968
22626.750000,4,0.771342,0.780279,0.776794,0.003229
22627.000000,4,0.834189,0.843290,0.839523,0.003261
22627.250000,4,0.896789,0.905316,0.901877,0.003176
22627.500000,4,0.954649,0.962714,0.959948,0.003095
22627.750000,4,1.009729,1.016443,1.013796,0.002495
22628.000000,4,1.056431,1.063167,1.060414,0.002414
22628.250000,4,1.099319,1.104975,1.102344,0.001855
22628.500000,4,1.134211,1.140078,1.137528,0.001944
22628.750000,4,1.167136,1.172193,1.170137,0.001720
22629.000000,4,1.196119,1.200479,1.198647,0.001481
22629.250000,4,1.221734,1.224903,1.223369,0.001148
22629.500000,4,1.239017,1.242520,1.240852,0.001214
22629.750000,4,1.250940,1.253761,1.252686,0.000942
22630.000000,4,1.257600,1.259691,1.258638,0.000662
22630.250000,4,1.263137,1.265100,1.264153,0.000628
22630.500000,4,1.268668,1.270599,1.269731,0.000538
22630.750000,4,1.276580,1.279192,1.277822,0.000745
22631.000000,4,1.282739,1.285021,1.283595,0.000727
22631.250000,4,1.286900,1.288693,1.287542,0.000595
22631.500000,4,1.284706,1.286617,1.285617,0.000573
22631.750000,4,1.279391,1.280559,1.279995,0.000339
22632.000000,4,1.272548,1.274601,1.273182,0.000682
22632.250000,4,1.267908,1.269521,1.268897,0.000511
22632.500000,4,1.265335,1.267386,1.265962,0.000617
22632.750000,4,1.264303,1.265909,1.264921,0.000517
22633.000000,4,1.259907,1.262216,1.260989,0.000677
22633.250000,4,1.253959,1.256060,1.254887,0.000729
22633.500000,4,1.244676,1.246537,1.245470,0.000682
22633.750000,4,1.237379,1.239172,1.238396,0.000552
22634.000000,4,1.233162,1.234601,1.233705,0.000469
22634.250000,4,1.233554,1.236028,1.234740,0.000724
22634.500000,4,1.236275,1.239202,1.237903,0.000956
22634.750000,4,1.240942,1.243523,1.242038,0.000856
22635.000000,4,1.240861,1.243463,1.241971,0.000856
22635.250000,4,1.238933,1.241550,1.240049,0.000821
22635.500000,4,1.235215,1.237346,1.235999,0.000764
22635.750000,4,1.232679,1.233882,1.233112,0.000394
22636.000000,4,1.229748,1.231128,1.230342,0.000522
22636.250000,4,1.227032,1.228383,1.227744,0.000466
22636.500000,4,1.221306,1.222440,1.221983,0.000366
22636.750000,4,1.213738,1.215546,1.214725,0.000583
22637.000000,4,1.202520,1.203684,1.203074,0.000458
22637.250000,4,1.192273,1.194050,1.193355,0.000598
22637.500000,4,1.182427,1.184690,1.183632,0.000793
22637.750000,4,1.176626,1.178433,1.177423,0.000624
22638.000000,4,1.169097,1.171447,1.170259,0.000808
22638.250000,4,1.161642,1.163213,1.162509,0.000572
22638.500000,4,1.150246,1.152327,1.151099,0.000709
22638.750000,4,1.139626,1.142057,1.140610,0.000701
22639.000000,4,1.129846,1.131147,1.130433,0.000497
22639.250000,4,1.125004,1.126624,1.125894,0.000504
22639.500000,4,1.123232,1.125139,1.124075,0.000593
22639.750000,4,1.125787,1.126720,1.126332,0.000356
22640.000000,4,1.154111,1.171905,1.166843,0.005872
22640.250000,4,1.127115,1.127923,1.127512,0.000261
22640.500000,4,1.123975,1.126049,1.124965,0.000686
22640.750000,4,1.121945,1.123007,1.122600,0.000345
22641.000000,4,1.118499,1.120693,1.119409,0.000675
22641.250000,4,1.115930,1.117664,1.116775,0.000543
22641.500000,4,1.111897,1.112849,1.112424,0.000391
22641.750000,4,1.106187,1.108158,1.107135,0.000649
22642.000000,4,1.098723,1.100292,1.099589,0.000581
22642.250000,4,1.092727,1.094330,1.093901,0.000520
22642.500000,4,1.088562,1.090206,1.089367,0.000556
22642.750000,4,1.089099,1.090353,1.089847,0.000375
22643.000000,4,1.090916,1.092364,1.091634,0.000417
22643.250000,4,1.095677,1.097191,1.096448,0.000446
22643.500000,4,1.098713,1.099969,1.099448,0.000458
22643.750000,4,1.101295,1.102304,1.101690,0.000300
22644.000000,4,1.101117,1.102178,1.101704,0.000384
22644.250000,4,1.100813,1.102423,1.101548,0.000501
22644.500000,4,1.100169,1.101348,1.100704,0.000389
22644.750000,4,1.099271,1.101068,1.100538,0.000581
22645.000000,4,1.098263,1.099550,1.098839,0.000365
22645.250000,4,1.095937,1.097997,1.096992,0.000638
22645.500000,4,1.091316,1.092712,1.092176,0.000538
22645.750000,4,1.087404,1.088738,1.088060,0.000390
22646.000000,4,1.082005,1.083916,1.083271,0.000600
22646.250000,4,1.079171,1.081090,1.080386,0.000561
22646.500000,4,1.075957,1.077408,1.076931,0.000479
22646.750000,4,1.073529,1.075480,1.074696,0.000664
22647.000000,4,1.069952,1.071689,1.070988,0.000655
22647.250000,4,1.067414,1.069863,1.068641,0.000738
22647.500000,4,1.064186,1.066052,1.065328,0.000687
22647.750000,4,1.062407,1.064399,1.063525,0.000710
22648.000000,4,1.060608,1.062318,1.061728,0.000567
22648.250000,4,1.059121,1.061823,1.060788,0.001021
22648.500000,4,1.057434,1.059249,1.058303,0.000642
22648.750000,4,1.054903,1.057304,1.056388,0.000866
22649.000000,4,1.051566,1.054142,1.052677,0.000799
22649.250000,4,1.048003,1.050912,1.049817,0.001009
22649.500000,4,1.043542,1.045613,1.044963,0.000767
22649.750000,4,1.037973,1.040867,1.039869,0.000943
22650.000000,4,1.029060,1.031799,1.031082,0.000951
22650.250000,4,1.019650,1.022254,1.021083,0.001077
22650.500000,4,1.005657,1.008378,1.007201,0.001001
22650.750000,4,0.989965,0.994333,0.992151,0.001477
22651.000000,4,0.971223,0.974790,0.972858,0.001215
22651.250000,4,0.949485,0.953855,0.951398,0.001589
22651.500000,4,0.922803,0.926917,0.924349,0.001457
22651.750000,4,0.892063,0.896983,0.894118,0.001759
22652.000000,4,0.856722,0.862311,0.858964,0.002020
22652.250000,4,0.817766,0.824361,0.820326,0.002400
