# freq,if,real_min,real_max,real_ave,real_rms
22738.500000,1,1.102512,1.106267,1.103939,0.001232
22738.750000,1,1.116007,1.117753,1.116794,0.000720
22739.000000,1,1.128804,1.130273,1.129523,0.000511
22739.250000,1,1.140985,1.142018,1.141288,0.000364
22739.500000,1,1.154020,1.154968,1.154591,0.000349
22739.750000,1,1.168782,1.169962,1.169336,0.000430
22740.000000,1,1.184001,1.186261,1.185256,0.000800
22740.250000,1,1.200292,1.202411,1.201194,0.000806
22740.500000,1,1.214862,1.216123,1.215491,0.000397
22740.750000,1,1.226541,1.228191,1.226931,0.000575
22741.000000,1,1.235148,1.236584,1.235944,0.000514
22741.250000,1,1.242031,1.244152,1.242776,0.000733
22741.500000,1,1.246942,1.249212,1.248074,0.000805
22741.750000,1,1.252293,1.253170,1.252799,0.000337
22742.000000,1,1.255485,1.257269,1.256672,0.000622
22742.250000,1,1.259421,1.260866,1.260231,0.000572
22742.500000,1,1.265229,1.267086,1.266233,0.000570
22742.750000,1,1.272362,1.273704,1.273120,0.000539
22743.000000,1,1.280101,1.282017,1.281026,0.000584
22743.250000,1,1.288131,1.290086,1.289042,0.000656
22743.500000,1,1.296362,1.298134,1.297034,0.000599
22743.750000,1,1.303351,1.304193,1.303803,0.000315
22744.000000,1,1.309019,1.311026,1.310220,0.000661
22744.250000,1,1.316053,1.317653,1.316757,0.000522
22744.500000,1,1.322375,1.324419,1.323346,0.000727
22744.750000,1,1.327263,1.328191,1.327785,0.000347
22745.000000,1,1.331406,1.333325,1.332137,0.000617
22745.250000,1,1.334689,1.336045,1.335184,0.000477
22745.500000,1,1.335615,1.337994,1.336950,0.000733
22745.750000,1,1.337879,1.339923,1.338831,0.000856
22746.000000,1,1.339308,1.341311,1.340695,0.000688
22746.250000,1,1.340926,1.342576,1.341826,0.000683
22746.500000,1,1.340757,1.342731,1.341709,0.000585
22746.750000,1,1.339237,1.341393,1.340377,0.000739
22747.000000,1,1.338422,1.339819,1.338944,0.000460
22747.250000,1,1.338254,1.340165,1.339024,0.000605
22747.500000,1,1.338730,1.340552,1.339446,0.000630
22747.750000,1,1.340390,1.341109,1.340716,0.000274
22748.000000,1,1.342515,1.343633,1.343021,0.000422
22748.250000,1,1.342993,1.344909,1.344427,0.000666
22748.500000,1,1.344812,1.346396,1.345716,0.000568
22748.750000,1,1.345305,1.347072,1.346000,0.000641
22749.000000,1,1.345197,1.348189,1.347353,0.001031
22749.250000,1,1.347104,1.348690,1.347681,0.000559
22749.500000,1,1.347069,1.348966,1.348330,0.000618
22749.750000,1,1.348344,1.349954,1.349123,0.000618
22750.000000,1,1.348567,1.350604,1.349853,0.000650
22750.250000,1,1.349986,1.351767,1.351003,0.000707
22750.500000,1,1.350966,1.352762,1.352077,0.000766
22750.750000,1,1.351991,1.354040,1.353007,0.000834
22751.000000,1,1.351589,1.353808,1.352774,0.000704
22751.250000,1,1.351472,1.354442,1.352774,0.001006
22751.500000,1,1.348405,1.351926,1.350643,0.001103
22751.750000,1,1.346695,1.349673,1.348240,0.001126
22752.000000,1,1.344671,1.345909,1.345188,0.000435
22752.250000,1,1.339438,1.341833,1.340321,0.000746
22752.500000,1,1.332414,1.336480,1.334384,0.001288
22752.750000,1,1.325945,1.327967,1.326865,0.000782
22753.000000,1,1.317780,1.318838,1.318224,0.000365
22753.250000,1,1.308691,1.311293,1.309965,0.000851
22753.500000,1,1.299492,1.302268,1.300773,0.000936
22753.750000,1,1.288582,1.291110,1.290108,0.000849
22754.000000,1,1.275983,1.278841,1.277222,0.001038
22754.250000,1,1.260972,1.263213,1.261955,0.000936
22754.500000,1,1.242067,1.244597,1.243121,0.000957
22754.750000,1,1.219912,1.222993,1.221331,0.001177
22755.000000,1,1.193394,1.196768,1.194608,0.001192
22755.250000,1,1.160930,1.165675,1.163522,0.001820
22755.500000,1,1.125011,1.129221,1.126738,0.001596
22755.750000,1,1.082024,1.087287,1.084617,0.001964
22756.000000,1,1.035698,1.040766,1.038167,0.001741
22756.250000,1,0.983432,0.990293,0.986923,0.002374
22756.500000,1,0.928989,0.935352,0.932197,0.002321
22756.750000,1,0.869882,0.876018,0.873287,0.002439
22757.000000,1,0.807194,0.814205,0.810732,0.002422
22757.250000,1,0.740949,0.748199,0.744674,0.002675
22757.500000,1,0.674498,0.681431,0.678261,0.002526
22757.750000,1,0.608330,0.615592,0.612450,0.002508
22758.000000,1,0.545809,0.552334,0.549508,0.002369
22758.250000,1,0.486814,0.492875,0.489864,0.002135
22758.500000,1,0.431617,0.437565,0.434830,0.002157
22758.750000,1,0.381998,0.387182,0.384993,0.001950
22759.000000,1,0.339546,0.343463,0.341933,0.001462
22759.250000,1,0.304839,0.308058,0.306818,0.001198
22759.500000,1,0.279762,0.281913,0.280948,0.000819
22759.750000,1,0.264448,0.265743,0.264994,0.000435
22760.000000,2,0.277210,0.277869,0.277405,0.000222
22760.250000,2,0.280190,0.281206,0.280721,0.000338
22760.500000,2,0.287892,0.289025,0.288454,0.000377
22760.750000,2,0.302085,0.303544,0.302951,0.000556
22761.000000,2,0.321189,0.322988,0.321899,0.000721
22761.250000,2,0.346893,0.349378,0.347971,0.001034
22761.500000,2,0.377069,0.380052,0.378409,0.001141
22761.750000,2,0.413545,0.417031,0.415162,0.001409
22762.000000,2,0.453498,0.457682,0.455431,0.001546
22762.250000,2,0.498393,0.502717,0.500420,0.001569
22762.500000,2,0.545102,0.549319,0.547020,0.001616
22762.750000,2,0.594468,0.599115,0.596877,0.001572
22763.000000,2,0.643914,0.649055,0.646381,0.001845
22763.250000,2,0.693330,0.698222,0.695914,0.001890
22763.500000,2,0.739818,0.744007,0.742108,0.001584
22763.750000,2,0.783500,0.787896,0.785977,0.001677
22764.000000,2,0.824222,0.828080,0.825998,0.001556
22764.250000,2,0.861825,0.865899,0.864006,0.001427
22764.500000,2,0.895405,0.898227,0.897042,0.001086
22764.750000,2,0.925438,0.928353,0.926825,0.001159
22765.000000,2,0.948937,0.950764,0.949701,0.000688
22765.250000,2,0.967037,0.969597,0.968788,0.000880
22765.500000,2,0.981629,0.983445,0.982505,0.000550
22765.750000,2,0.992983,0.995351,0.994355,0.000910
22766.000000,2,1.001848,1.003951,1.003064,0.000634
22766.250000,2,1.008969,1.011205,1.010147,0.000677
22766.500000,2,1.012495,1.014451,1.013255,0.000599
22766.750000,2,1.013970,1.016255,1.014888,0.000820
22767.000000,2,1.014409,1.015433,1.014834,0.000337
22767.250000,2,1.016010,1.017166,1.016474,0.000379
22767.500000,2,1.020016,1.021364,1.020528,0.000436
22767.750000,2,1.027784,1.029316,1.028209,0.000515
22768.000000,2,1.034764,1.036087,1.035651,0.000442
22768.250000,2,1.043422,1.045491,1.044508,0.000668
22768.500000,2,1.050510,1.051299,1.050912,0.000285
22768.750000,2,1.057899,1.059117,1.058417,0.000406
22769.000000,2,1.064878,1.065553,1.065140,0.000221
22769.250000,2,1.074039,1.075386,1.074590,0.000470
22769.500000,2,1.082872,1.085223,1.083959,0.000789
22769.750000,2,1.094638,1.096206,1.095479,0.000647
22770.000000,2,1.105060,1.107716,1.106040,0.000943
22770.250000,2,1.117763,1.118966,1.118212,0.000484
22770.500000,2,1.128805,1.130806,1.129595,0.000760
22770.750000,2,1.141537,1.142109,1.141899,0.000199
22771.000000,2,1.151715,1.153266,1.152602,0.000526
22771.250000,2,1.162182,1.163136,1.162666,0.000344
22771.500000,2,1.168319,1.170430,1.169333,0.000790
22771.750000,2,1.175447,1.176936,1.176375,0.000468
22772.000000,2,1.182240,1.184086,1.182918,0.000619
22772.250000,2,1.188211,1.188965,1.188660,0.000261
22772.500000,2,1.193716,1.195078,1.194218,0.000424
22772.750000,2,1.199448,1.200171,1.199711,0.000284
22773.000000,2,1.202198,1.203192,1.202654,0.000297
22773.250000,2,1.205486,1.207040,1.206531,0.000524
22773.500000,2,1.207595,1.208761,1.208160,0.000385
22773.750000,2,1.211128,1.212517,1.211470,0.000477
22774.000000,2,1.212207,1.213116,1.212729,0.000399
22774.250000,2,1.213298,1.214286,1.213747,0.000348
22774.500000,2,1.212147,1.213155,1.212417,0.000338
22774.750000,2,1.210555,1.212547,1.211633,0.000595
22775.000000,2,1.210042,1.211458,1.210890,0.000442
22775.250000,2,1.212783,1.214474,1.213817,0.000538
22775.500000,2,1.216587,1.217877,1.217526,0.000436
22775.750000,2,1.222335,1.223892,1.222820,0.000566
22776.000000,2,1.254681,1.277595,1.265771,0.007940
22776.250000,2,1.229574,1.230461,1.229993,0.000364
22776.500000,2,1.231777,1.232806,1.232169,0.000364
22776.750000,2,1.235322,1.236446,1.236031,0.000373
22777.000000,2,1.239259,1.240584,1.240128,0.000518
22777.250000,2,1.244496,1.246224,1.245629,0.000549
22777.500000,2,1.248294,1.248906,1.248600,0.000236
22777.750000,2,1.248769,1.250647,1.249568,0.000635
22778.000000,2,1.247818,1.248927,1.248170,0.000403
22778.250000,2,1.246475,1.247510,1.246946,0.000422
22778.500000,2,1.245050,1.246838,1.245906,0.000595
22778.750000,2,1.245658,1.246838,1.246172,0.000363
22779.000000,2,1.244261,1.245703,1.245081,0.000503
22779.250000,2,1.242740,1.243756,1.243367,0.000326
22779.500000,2,1.238380,1.239604,1.239212,0.000450
22779.750000,2,1.233839,1.235241,1.234470,0.000518
22780.000000,2,1.228311,1.230314,1.229103,0.000674
22780.250000,2,1.224772,1.226578,1.225482,0.000582
22780.500000,2,1.220706,1.221941,1.221174,0.000412
22780.750000,2,1.217991,1.219670,1.218466,0.000579
22781.000000,2,1.212981,1.214103,1.213687,0.000355
22781.250000,2,1.210315,1.211338,1.210877,0.000366
22781.500000,2,1.207844,1.209066,1.208308,0.000417
22781.750000,2,1.208674,1.209939,1.209232,0.000399
22782.000000,2,1.210585,1.212073,1.211540,0.000482
22782.250000,2,1.215506,1.217171,1.216202,0.000565
22782.500000,2,1.220756,1.222072,1.221480,0.000515
22782.750000,2,1.226755,1.229010,1.227877,0.000757
22783.000000,2,1.232599,1.234688,1.233322,0.000700
22783.250000,2,1.238119,1.240263,1.239391,0.000752
22783.500000,2,1.241396,1.243338,1.242675,0.000666
22783.750000,2,1.244992,1.246456,1.245708,0.000491
22784.000000,2,1.243852,1.246927,1.245406,0.001023
22784.250000,2,1.244261,1.245646,1.244917,0.000437
22784.500000,2,1.240404,1.242740,1.241814,0.000798
22784.750000,2,1.238059,1.240289,1.239311,0.000804
22785.000000,2,1.234122,1.235818,1.234914,0.000495
22785.250000,2,1.229883,1.231212,1.230356,0.000493
22785.500000,2,1.221107,1.223734,1.223130,0.000916
22785.750000,2,1.212200,1.214712,1.213881,0.000919
22786.000000,2,1.200898,1.203975,1.202880,0.001021
22786.250000,2,1.189837,1.192175,1.191099,0.000823
22786.500000,2,1.174067,1.176619,1.175401,0.000931
22786.750000,2,1.157331,1.160393,1.158459,0.001085
22787.000000,2,1.133309,1.137319,1.135550,0.001413
22787.250000,2,1.108224,1.111416,1.109494,0.001263
22787.500000,2,1.074837,1.078874,1.076404,0.001534
22787.750000,2,1.037112,1.041678,1.039154,0.001671
22788.000000,2,0.992672,0.998146,0.995045,0.002017
22788.250000,2,0.944163,0.949701,0.946980,0.001865
22788.500000,2,0.890640,0.896155,0.893221,0.002115
22788.750000,2,0.833352,0.839199,0.836505,0.002111
22789.000000,2,0.772919,0.778749,0.775989,0.002108
22789.250000,2,0.711115,0.717980,0.714839,0.002372
22789.500000,2,0.648697,0.655365,0.652152,0.002340
22789.750000,2,0.588580,0.594478,0.591802,0.002182
22790.000000,2,0.529591,0.536073,0.532692,0.002305
22790.250000,2,0.475024,0.481242,0.478179,0.002136
22790.500000,2,0.425268,0.430159,0.427776,0.001756
22790.750000,2,0.382367,0.386914,0.384657,0.001531
22791.000000,2,0.345302,0.349008,0.347243,0.001309
22791.250000,2,0.316872,0.320045,0.318545,0.001058
22791.500000,2,0.295770,0.298310,0.296795,0.000825
22791.750000,2,0.284356,0.285286,0.284676,0.000321
22792.000000,3,0.329781,0.330261,0.329969,0.000162
22792.250000,3,0.333835,0.334762,0.334275,0.000363
22792.500000,3,0.344810,0.346470,0.345635,0.000594
22792.750000,3,0.364115,0.366169,0.364959,0.000826
22793.000000,3,0.389161,0.392144,0.390543,0.001108
22793.250000,3,0.421512,0.425435,0.423208,0.001396
22793.500000,3,0.459923,0.463933,0.461547,0.001420
22793.750000,3,0.503641,0.508267,0.505746,0.001725
22794.000000,3,0.551027,0.555919,0.553186,0.001682
22794.250000,3,0.600711,0.606321,0.603544,0.001882
22794.500000,3,0.651301,0.656777,0.653898,0.001915
22794.750000,3,0.702636,0.707786,0.704855,0.001849
22795.000000,3,0.752133,0.757762,0.754634,0.001922
22795.250000,3,0.803266,0.808747,0.805672,0.001896
22795.500000,3,0.851960,0.858210,0.855031,0.002201
22795.750000,3,0.900050,0.905742,0.902842,0.001920
22796.000000,3,0.943634,0.948072,0.946126,0.001618
22796.250000,3,0.982013,0.986432,0.984139,0.001662
22796.500000,3,1.013581,1.017261,1.015583,0.001367
22796.750000,3,1.040829,1.044615,1.042874,0.001326
22797.000000,3,1.064093,1.067372,1.065874,0.001263
22797.250000,3,1.085243,1.088216,1.087235,0.001005
22797.500000,3,1.102346,1.105246,1.103854,0.000980
22797.750000,3,1.114235,1.116909,1.115952,0.001192
22798.000000,3,1.120357,1.123092,1.122054,0.000966
22798.250000,3,1.123329,1.126428,1.125311,0.001121
22798.500000,3,1.123178,1.125726,1.124728,0.001042
22798.750000,3,1.120317,1.122923,1.121746,0.000890
22799.000000,3,1.113218,1.115890,1.114723,0.000872
22799.250000,3,1.103375,1.107694,1.105789,0.001392
22799.500000,3,1.093193,1.095641,1.094383,0.000876
22799.750000,3,1.083862,1.086190,1.085064,0.000806
22800.000000,3,1.097134,1.106286,1.102239,0.003369
22800.250000,3,1.074985,1.077602,1.076537,0.001034
22800.500000,3,1.074738,1.077562,1.076224,0.001138
22800.750000,3,1.076081,1.078127,1.077190,0.000682
22801.000000,3,1.074027,1.076957,1.075723,0.000999
22801.250000,3,1.072062,1.074283,1.073264,0.000787
22801.500000,3,1.068053,1.070822,1.069788,0.000881
22801.750000,3,1.064587,1.067953,1.066389,0.001107
22802.000000,3,1.060410,1.063094,1.061714,0.000965
22802.250000,3,1.054130,1.056436,1.055553,0.000713
22802.500000,3,1.046645,1.048424,1.047655,0.000657
22802.750000,3,1.039180,1.041157,1.040457,0.000657
22803.000000,3,1.034510,1.036769,1.035731,0.000880
22803.250000,3,1.036593,1.038461,1.037450,0.000636
22803.500000,3,1.042228,1.043572,1.043040,0.000508
22803.750000,3,1.050279,1.051744,1.051086,0.000504
22804.000000,3,1.056006,1.057737,1.057024,0.000718
22804.250000,3,1.059605,1.061350,1.060641,0.000569
22804.500000,3,1.060193,1.062513,1.061271,0.000736
22804.750000,3,1.063429,1.065044,1.064037,0.000594
22805.000000,3,1.069047,1.070161,1.069530,0.000456
22805.250000,3,1.077274,1.079521,1.078680,0.000800
22805.500000,3,1.087709,1.089861,1.088743,0.000739
22805.750000,3,1.097518,1.099491,1.098164,0.000664
22806.000000,3,1.104005,1.105998,1.105135,0.000655
22806.250000,3,1.110882,1.112364,1.111362,0.000506
22806.500000,3,1.116436,1.118801,1.117710,0.000826
22806.750000,3,1.126252,1.127351,1.126608,0.000395
22807.000000,3,1.134507,1.136509,1.135764,0.000611
22807.250000,3,1.143584,1.144927,1.144159,0.000509
22807.500000,3,1.149867,1.150849,1.150375,0.000301
22807.750000,3,1.154660,1.155560,1.155164,0.000364
22808.000000,3,1.158526,1.160073,1.159328,0.000533
22808.250000,3,1.163612,1.165768,1.164550,0.000675
22808.500000,3,1.169131,1.170994,1.169757,0.000592
22808.750000,3,1.175557,1.176212,1.175967,0.000269
22809.000000,3,1.179879,1.180462,1.180165,0.000220
22809.250000,3,1.183379,1.185596,1.184296,0.000711
22809.500000,3,1.187137,1.188468,1.187722,0.000469
22809.750000,3,1.190075,1.191942,1.191387,0.000632
22810.000000,3,1.194553,1.196419,1.195247,0.000620
22810.250000,3,1.197155,1.198917,1.197997,0.000662
22810.500000,3,1.198462,1.199302,1.198885,0.000251
22810.750000,3,1.197435,1.199124,1.198177,0.000514
22811.000000,3,1.195310,1.196488,1.195830,0.000421
22811.250000,3,1.193669,1.195510,1.194232,0.000653
22811.500000,3,1.190984,1.192084,1.191389,0.000370
22811.750000,3,1.188338,1.190218,1.189256,0.000590
22812.000000,3,1.185588,1.187976,1.186408,0.000750
22812.250000,3,1.183223,1.185429,1.184414,0.000648
22812.500000,3,1.181236,1.182052,1.181607,0.000259
22812.750000,3,1.178648,1.181291,1.179941,0.000906
22813.000000,3,1.177190,1.179023,1.177891,0.000690
22813.250000,3,1.174760,1.176947,1.175786,0.000787
22813.500000,3,1.170021,1.172029,1.171070,0.000745
22813.750000,3,1.165484,1.167092,1.166146,0.000649
22814.000000,3,1.162337,1.164406,1.163177,0.000777
22814.250000,3,1.162873,1.164979,1.164081,0.000703
22814.500000,3,1.168750,1.170193,1.169533,0.000491
22814.750000,3,1.177180,1.179112,1.178359,0.000715
22815.000000,3,1.187753,1.190218,1.188348,0.000870
22815.250000,3,1.197005,1.200368,1.198015,0.001149
22815.500000,3,1.203230,1.206984,1.205281,0.001219
22815.750000,3,1.210289,1.213570,1.211901,0.001176
22816.000000,3,1.215145,1.218054,1.216380,0.001197
22816.250000,3,1.218767,1.221430,1.219954,0.000931
22816.500000,3,1.219492,1.223435,1.221041,0.001258
22816.750000,3,1.220475,1.223978,1.221564,0.001259
22817.000000,3,1.217883,1.220911,1.219084,0.001180
22817.250000,3,1.215851,1.219965,1.217534,0.001512
22817.500000,3,1.213440,1.217057,1.215105,0.001326
22817.750000,3,1.211513,1.214716,1.213052,0.001249
22818.000000,3,1.207231,1.210875,1.208904,0.001321
22818.250000,3,1.200213,1.203656,1.201853,0.001229
22818.500000,3,1.189579,1.192508,1.190837,0.001034
22818.750000,3,1.175749,1.178469,1.176791,0.000967
22819.000000,3,1.156942,1.159647,1.158284,0.001021
22819.250000,3,1.133656,1.138080,1.136085,0.001454
22819.500000,3,1.106298,1.109745,1.108206,0.001374
22819.750000,3,1.073134,1.076932,1.075026,0.001280
22820.000000,3,1.033053,1.037690,1.035447,0.001642
22820.250000,3,0.987339,0.993016,0.990268,0.001876
22820.500000,3,0.935561,0.942434,0.939514,0.002306
22820.750000,3,0.881258,0.887699,0.884926,0.002160
22821.000000,3,0.822623,0.829510,0.826379,0.002341
22821.250000,3,0.761363,0.768813,0.765587,0.002468
22821.500000,3,0.699447,0.706377,0.703475,0.002418
22821.750000,3,0.638121,0.644684,0.642037,0.002309
22822.000000,3,0.579195,0.585560,0.583081,0.002273
22822.250000,3,0.524945,0.531097,0.528312,0.002111
22822.500000,3,0.475491,0.480395,0.478302,0.001779
22822.750000,3,0.432513,0.437511,0.435188,0.001629
22823.000000,3,0.396157,0.400087,0.398502,0.001379
22823.250000,3,0.367945,0.371000,0.369759,0.001043
22823.500000,3,0.347229,0.349206,0.348192,0.000700
22823.750000,3,0.335176,0.336403,0.335801,0.000476
22824.000000,4,0.273032,0.273575,0.273299,0.000209
22824.250000,4,0.276193,0.277425,0.276872,0.000406
22824.500000,4,0.286244,0.287491,0.287051,0.000482
22824.750000,4,0.303317,0.305763,0.304546,0.000821
22825.000000,4,0.327206,0.330111,0.328695,0.001003
22825.250000,4,0.358230,0.361892,0.359996,0.001303
22825.500000,4,0.395799,0.400084,0.397792,0.001526
22825.750000,4,0.439103,0.443974,0.441624,0.001713
22826.000000,4,0.487605,0.492353,0.490035,0.001762
22826.250000,4,0.539620,0.545576,0.542658,0.002096
22826.500000,4,0.594156,0.601436,0.597738,0.002538
22826.750000,4,0.650722,0.657592,0.654141,0.002418
22827.000000,4,0.707509,0.713340,0.710026,0.002249
22827.250000,4,0.762476,0.768442,0.765384,0.002094
22827.500000,4,0.815169,0.821120,0.817892,0.002300
22827.750000,4,0.865351,0.871146,0.867883,0.002043
22828.000000,4,0.913235,0.918552,0.915830,0.001766
22828.250000,4,0.958169,0.963667,0.961186,0.002004
22828.500000,4,1.001719,1.005533,1.003268,0.001506
22828.750000,4,1.039775,1.042930,1.041535,0.001290
22829.000000,4,1.072128,1.076680,1.074476,0.001441
22829.250000,4,1.101063,1.103844,1.102563,0.001036
22829.500000,4,1.123864,1.127159,1.125494,0.001004
22829.750000,4,1.142999,1.145794,1.144797,0.001030
22830.000000,4,1.158844,1.160715,1.159608,0.000661
22830.250000,4,1.170491,1.172413,1.171332,0.000643
22830.500000,4,1.177683,1.180473,1.178977,0.000900
22830.750000,4,1.183163,1.185163,1.184400,0.000677
22831.000000,4,1.188273,1.190060,1.189108,0.000804
22831.250000,4,1.191000,1.193457,1.192317,0.000754
22831.500000,4,1.193626,1.195416,1.194553,0.000644
22831.750000,4,1.193879,1.195286,1.194593,0.000485
22832.000000,4,1.191882,1.193647,1.192749,0.000576
22832.250000,4,1.188572,1.190243,1.189307,0.000656
22832.500000,4,1.186306,1.187166,1.186652,0.000273
22832.750000,4,1.186499,1.187839,1.186945,0.000421
22833.000000,4,1.187957,1.189761,1.188954,0.000629
22833.250000,4,1.191227,1.192593,1.192044,0.000524
22833.500000,4,1.193934,1.195132,1.194600,0.000423
22833.750000,4,1.195525,1.197004,1.196172,0.000524
22834.000000,4,1.195168,1.196618,1.195990,0.000496
22834.250000,4,1.195410,1.196572,1.195829,0.000362
22834.500000,4,1.195370,1.196602,1.195740,0.000418
22834.750000,4,1.195051,1.196502,1.195942,0.000539
22835.000000,4,1.194431,1.195522,1.195105,0.000378
22835.250000,4,1.191908,1.192974,1.192406,0.000343
22835.500000,4,1.189135,1.190283,1.189807,0.000387
22835.750000,4,1.187263,1.188342,1.187891,0.000366
22836.000000,4,1.187163,1.188000,1.187565,0.000327
22836.250000,4,1.187360,1.188674,1.187847,0.000447
22836.500000,4,1.188235,1.188854,1.188446,0.000205
22836.750000,4,1.187296,1.188703,1.187963,0.000468
22837.000000,4,1.186160,1.187303,1.186745,0.000414
22837.250000,4,1.184765,1.185543,1.185322,0.000260
22837.500000,4,1.184148,1.185824,1.184685,0.000555
22837.750000,4,1.183558,1.185221,1.184172,0.000551
22838.000000,4,1.182978,1.184181,1.183460,0.000408
22838.250000,4,1.180565,1.181892,1.181257,0.000470
22838.500000,4,1.177468,1.178196,1.177807,0.000241
22838.750000,4,1.174439,1.176004,1.175118,0.000472
22839.000000,4,1.172171,1.173226,1.172836,0.000339
22839.250000,4,1.172111,1.172787,1.172574,0.000229
22839.500000,4,1.171770,1.172727,1.172284,0.000359
22839.750000,4,1.170403,1.171371,1.170998,0.000389
22840.000000,4,1.174323,1.179206,1.176831,0.001591
22840.250000,4,1.165516,1.166644,1.166023,0.000449
22840.500000,4,1.162984,1.163850,1.163314,0.000356
22840.750000,4,1.160910,1.161782,1.161363,0.000272
22841.000000,4,1.157390,1.158720,1.157983,0.000461
22841.250000,4,1.152520,1.154182,1.153214,0.000599
22841.500000,4,1.146422,1.147533,1.147021,0.000405
22841.750000,4,1.140465,1.142643,1.141827,0.000699
22842.000000,4,1.140016,1.141627,1.140927,0.000549
22842.250000,4,1.142817,1.145555,1.144507,0.000877
22842.500000,4,1.151752,1.153357,1.152567,0.000471
22842.750000,4,1.160818,1.161757,1.161321,0.000299
22843.000000,4,1.166861,1.168737,1.167693,0.000681
22843.250000,4,1.171084,1.173025,1.171688,0.000703
22843.500000,4,1.172744,1.174951,1.173600,0.000681
22843.750000,4,1.175144,1.176533,1.176013,0.000523
22844.000000,4,1.179270,1.180143,1.179699,0.000365
22844.250000,4,1.183032,1.184329,1.183641,0.000521
22844.500000,4,1.184382,1.185932,1.185323,0.000517
22844.750000,4,1.184670,1.185508,1.184976,0.000270
22845.000000,4,1.182115,1.183136,1.182529,0.000354
22845.250000,4,1.180175,1.181248,1.180600,0.000381
22845.500000,4,1.178758,1.179600,1.179286,0.000282
22845.750000,4,1.178664,1.179795,1.179206,0.000371
22846.000000,4,1.177780,1.178593,1.178136,0.000261
22846.250000,4,1.175199,1.176278,1.175740,0.000331
22846.500000,4,1.171086,1.171973,1.171576,0.000298
22846.750000,4,1.167108,1.168240,1.167711,0.000386
22847.000000,4,1.165901,1.166871,1.166392,0.000309
22847.250000,4,1.166021,1.168282,1.167202,0.000857
22847.500000,4,1.168528,1.170754,1.169749,0.000678
22847.750000,4,1.170927,1.172280,1.171723,0.000532
22848.000000,4,1.171770,1.173090,1.172412,0.000559
22848.250000,4,1.170715,1.171650,1.171116,0.000333
22848.500000,4,1.167870,1.170620,1.169190,0.000891
22848.750000,4,1.166142,1.167745,1.166896,0.000525
22849.000000,4,1.160192,1.163942,1.162332,0.001113
22849.250000,4,1.153801,1.157145,1.155539,0.000988
22849.500000,4,1.144183,1.146318,1.145542,0.000671
22849.750000,4,1.133079,1.134203,1.133515,0.000395
22850.000000,4,1.120557,1.122436,1.121710,0.000641
22850.250000,4,1.108447,1.110241,1.109619,0.000577
22850.500000,4,1.095402,1.097202,1.096619,0.000614
22850.750000,4,1.079122,1.081859,1.080819,0.000870
22851.000000,4,1.056691,1.060540,1.059008,0.001381
22851.250000,4,1.029778,1.033719,1.031737,0.001220
22851.500000,4,0.998161,1.001771,1.000111,0.001400
22851.750000,4,0.963534,0.966996,0.965069,0.001444
22852.000000,4,0.924665,0.928661,0.926491,0.001514
22852.250000,4,0.881314,0.886506,0.883836,0.001913
