# freq,if,real_min,real_max,real_ave,real_rms
22792.000000,3,0.305252,0.307994,0.306181,0.001066
22792.250000,3,0.308588,0.311148,0.309482,0.001010
22792.500000,3,0.317666,0.320297,0.318971,0.000932
22792.750000,3,0.333217,0.335769,0.334818,0.000966
22793.000000,3,0.354518,0.357637,0.356750,0.001293
22793.250000,3,0.382158,0.385890,0.384770,0.001516
22793.500000,3,0.415379,0.419176,0.418094,0.001572
22793.750000,3,0.453363,0.457306,0.456036,0.001576
22794.000000,3,0.494399,0.499500,0.497668,0.001972
22794.250000,3,0.538626,0.543395,0.541662,0.001897
22794.500000,3,0.584091,0.589170,0.587365,0.001960
22794.750000,3,0.631143,0.637007,0.634673,0.002191
22795.000000,3,0.679807,0.684840,0.682887,0.001929
22795.250000,3,0.728350,0.733602,0.731515,0.002099
22795.500000,3,0.776156,0.780475,0.778728,0.001812
22795.750000,3,0.820276,0.824829,0.822992,0.001862
22796.000000,3,0.860541,0.864181,0.862788,0.001516
22796.250000,3,0.896147,0.899850,0.898440,0.001410
22796.500000,3,0.929411,0.932179,0.931039,0.001178
22796.750000,3,0.960198,0.962581,0.961544,0.000965
22797.000000,3,0.989900,0.992494,0.991152,0.001071
22797.250000,3,1.016305,1.018815,1.017568,0.000979
22797.500000,3,1.040003,1.041639,1.040681,0.000613
22797.750000,3,1.058338,1.060332,1.059175,0.000726
22798.000000,3,1.072667,1.074623,1.073245,0.000799
22798.250000,3,1.084422,1.085528,1.085038,0.000426
22798.500000,3,1.095583,1.097709,1.096542,0.000759
22798.750000,3,1.106975,1.109759,1.108077,0.001026
22799.000000,3,1.118178,1.119608,1.118648,0.000575
22799.250000,3,1.126678,1.128613,1.127709,0.000722
22799.500000,3,1.132868,1.133963,1.133370,0.000500
22799.750000,3,1.135299,1.137091,1.136207,0.000749
22800.000000,3,1.139723,1.140243,1.140040,0.000214
22800.250000,3,1.137243,1.137879,1.137613,0.000240
22800.500000,3,1.137798,1.139035,1.138584,0.000482
22800.750000,3,1.137856,1.139457,1.138583,0.000601
22801.000000,3,1.137033,1.138603,1.137766,0.000606
22801.250000,3,1.134619,1.135749,1.135236,0.000450
22801.500000,3,1.131323,1.133444,1.132509,0.000920
22801.750000,3,1.128623,1.129698,1.129111,0.000383
22802.000000,3,1.125990,1.127335,1.126583,0.000500
22802.250000,3,1.124064,1.125443,1.124785,0.000493
22802.500000,3,1.122477,1.123166,1.122820,0.000249
22802.750000,3,1.120554,1.121433,1.121066,0.000319
22803.000000,3,1.117910,1.119089,1.118429,0.000423
22803.250000,3,1.115331,1.116158,1.115673,0.000303
22803.500000,3,1.112352,1.113805,1.113125,0.000670
22803.750000,3,1.109403,1.110452,1.109932,0.000377
22804.000000,3,1.106060,1.106569,1.106260,0.000200
22804.250000,3,1.101343,1.102225,1.101890,0.000339
22804.500000,3,1.097530,1.098009,1.097719,0.000193
22804.750000,3,1.093970,1.095045,1.094466,0.000384
22805.000000,3,1.092083,1.093185,1.092614,0.000407
22805.250000,3,1.091969,1.093158,1.092697,0.000443
22805.500000,3,1.092787,1.093839,1.093514,0.000425
22805.750000,3,1.094533,1.095278,1.094947,0.000325
22806.000000,3,1.095666,1.097266,1.096589,0.000595
22806.250000,3,1.097317,1.099019,1.098162,0.000612
22806.500000,3,1.100911,1.101247,1.101082,0.000129
22806.750000,3,1.105166,1.106900,1.105780,0.000677
22807.000000,3,1.111589,1.113258,1.112189,0.000663
22807.250000,3,1.118305,1.119678,1.119057,0.000514
22807.500000,3,1.124433,1.125688,1.125303,0.000507
22807.750000,3,1.129404,1.131242,1.130325,0.000660
22808.000000,3,1.133620,1.134952,1.134369,0.000478
22808.250000,3,1.137385,1.138385,1.137655,0.000422
22808.500000,3,1.140837,1.142120,1.141525,0.000470
22808.750000,3,1.144337,1.145386,1.145059,0.000424
22809.000000,3,1.147818,1.148633,1.148338,0.000333
22809.250000,3,1.150794,1.151090,1.150889,0.000120
22809.500000,3,1.152293,1.153055,1.152803,0.000301
22809.750000,3,1.155230,1.156616,1.156029,0.000501
22810.000000,3,1.159218,1.160753,1.159622,0.000653
22810.250000,3,1.164486,1.165869,1.165044,0.000586
22810.500000,3,1.170379,1.171492,1.170813,0.000419
22810.750000,3,1.175592,1.177607,1.176755,0.000729
22811.000000,3,1.181467,1.182210,1.181781,0.000284
22811.250000,3,1.186799,1.187708,1.187296,0.000359
22811.500000,3,1.191479,1.192717,1.192034,0.000452
22811.750000,3,1.196559,1.197412,1.196873,0.000332
22812.000000,3,1.201446,1.202820,1.202305,0.000518
22812.250000,3,1.206081,1.208063,1.207153,0.000735
22812.500000,3,1.208843,1.210469,1.209669,0.000576
22812.750000,3,1.211840,1.213520,1.212445,0.000649
22813.000000,3,1.213248,1.215369,1.214206,0.000757
22813.250000,3,1.213795,1.215692,1.215022,0.000760
22813.500000,3,1.214688,1.215790,1.215355,0.000419
22813.750000,3,1.214793,1.215868,1.215435,0.000412
22814.000000,3,1.214783,1.216670,1.215876,0.000782
22814.250000,3,1.214582,1.216089,1.215159,0.000610
22814.500000,3,1.214520,1.215545,1.215021,0.000388
22814.750000,3,1.214404,1.215775,1.214962,0.000534
22815.000000,3,1.215119,1.217697,1.216743,0.001010
22815.250000,3,1.216559,1.219242,1.217806,0.000996
22815.500000,3,1.218282,1.218844,1.218620,0.000231
22815.750000,3,1.219276,1.219986,1.219564,0.000297
22816.000000,3,1.220395,1.221912,1.221306,0.000619
22816.250000,3,1.223858,1.225668,1.224588,0.000665
22816.500000,3,1.228256,1.230754,1.229495,0.000886
22816.750000,3,1.234593,1.236476,1.235274,0.000715
22817.000000,3,1.239449,1.241670,1.240349,0.000881
22817.250000,3,1.242079,1.243772,1.242648,0.000676
22817.500000,3,1.241935,1.242994,1.242586,0.000435
22817.750000,3,1.238765,1.240574,1.239797,0.000664
22818.000000,3,1.234913,1.236140,1.235509,0.000447
22818.250000,3,1.228371,1.228583,1.228457,0.000084
22818.500000,3,1.217798,1.219040,1.218405,0.000444
22818.750000,3,1.199758,1.201980,1.201093,0.000824
22819.000000,3,1.176150,1.179536,1.178115,0.001262
22819.250000,3,1.146954,1.150063,1.148151,0.001160
22819.500000,3,1.113347,1.117236,1.114948,0.001529
22819.750000,3,1.077235,1.081370,1.079128,0.001537
22820.000000,3,1.038312,1.042905,1.040339,0.001853
22820.250000,3,0.994980,1.000225,0.997362,0.002060
22820.500000,3,0.946183,0.952184,0.948792,0.002396
22820.750000,3,0.889709,0.897778,0.893288,0.003121
22821.000000,3,0.829863,0.835628,0.832564,0.002293
22821.250000,3,0.766224,0.773298,0.769676,0.002900
22821.500000,3,0.701636,0.709227,0.705294,0.003065
22821.750000,3,0.638116,0.644709,0.641433,0.002714
22822.000000,3,0.576811,0.582956,0.579846,0.002608
22822.250000,3,0.518125,0.524833,0.521748,0.002770
22822.500000,3,0.465026,0.470669,0.468068,0.002497
22822.750000,3,0.417895,0.423077,0.420767,0.002256
22823.000000,3,0.378642,0.382738,0.380894,0.001721
22823.250000,3,0.347589,0.351298,0.349559,0.001550
22823.500000,3,0.325200,0.328711,0.326930,0.001358
22823.750000,3,0.311965,0.315023,0.313095,0.001173
22824.000000,4,0.299749,0.301994,0.300394,0.000927
22824.250000,4,0.304499,0.307526,0.305616,0.001143
22824.500000,4,0.315270,0.318107,0.316630,0.001007
22824.750000,4,0.335436,0.339171,0.337622,0.001360
22825.000000,4,0.362078,0.365727,0.364766,0.001552
22825.250000,4,0.398206,0.402087,0.400820,0.001528
22825.500000,4,0.438132,0.442975,0.441404,0.001923
22825.750000,4,0.486549,0.491520,0.489913,0.001987
22826.000000,4,0.536912,0.542766,0.540521,0.002257
22826.250000,4,0.592116,0.598172,0.596013,0.002378
22826.500000,4,0.648727,0.654119,0.652054,0.002143
22826.750000,4,0.707857,0.713629,0.711674,0.002355
22827.000000,4,0.765372,0.770846,0.768724,0.002123
22827.250000,4,0.821623,0.827270,0.825161,0.002182
22827.500000,4,0.872154,0.876956,0.875119,0.001944
22827.750000,4,0.919979,0.924011,0.922541,0.001654
22828.000000,4,0.961637,0.965567,0.963831,0.001633
22828.250000,4,1.002940,1.006776,1.005052,0.001470
22828.500000,4,1.039051,1.042157,1.040591,0.001500
22828.750000,4,1.072823,1.075087,1.074225,0.000916
22829.000000,4,1.098770,1.101169,1.100264,0.000988
22829.250000,4,1.120596,1.122267,1.121449,0.000743
22829.500000,4,1.134970,1.137416,1.136041,0.000989
22829.750000,4,1.149630,1.151039,1.150529,0.000568
22830.000000,4,1.161120,1.163602,1.162264,0.000987
22830.250000,4,1.174600,1.176050,1.175377,0.000531
22830.500000,4,1.184201,1.185675,1.185209,0.000599
22830.750000,4,1.192641,1.194545,1.194035,0.000805
22831.000000,4,1.196285,1.197589,1.196802,0.000481
22831.250000,4,1.198935,1.200489,1.199660,0.000663
22831.500000,4,1.198406,1.200264,1.199557,0.000694
22831.750000,4,1.201390,1.203324,1.202146,0.000795
22832.000000,4,1.203905,1.205020,1.204616,0.000453
22832.250000,4,1.208178,1.209046,1.208759,0.000342
22832.500000,4,1.208434,1.209654,1.209110,0.000481
22832.750000,4,1.209094,1.210450,1.209763,0.000483
22833.000000,4,1.206281,1.207568,1.206826,0.000467
22833.250000,4,1.204533,1.206086,1.205470,0.000620
22833.500000,4,1.200335,1.203497,1.201929,0.001133
22833.750000,4,1.200111,1.201026,1.200365,0.000383
22834.000000,4,1.195188,1.196087,1.195750,0.000349
22834.250000,4,1.191682,1.193952,1.193136,0.000873
22834.500000,4,1.188133,1.189805,1.188825,0.000612
22834.750000,4,1.186951,1.187973,1.187393,0.000399
22835.000000,4,1.184777,1.186749,1.185555,0.000777
22835.250000,4,1.185981,1.187921,1.187034,0.000691
22835.500000,4,1.187068,1.188951,1.188022,0.000666
22835.750000,4,1.189061,1.190140,1.189636,0.000389
22836.000000,4,1.188293,1.189959,1.189269,0.000606
22836.250000,4,1.189409,1.190735,1.189874,0.000523
22836.500000,4,1.188590,1.189464,1.188928,0.000328
22836.750000,4,1.187761,1.189844,1.188803,0.000869
22837.000000,4,1.185235,1.186915,1.185940,0.000613
22837.250000,4,1.183775,1.184879,1.184340,0.000413
22837.500000,4,1.178905,1.180967,1.179708,0.000764
22837.750000,4,1.175943,1.176426,1.176177,0.000176
22838.000000,4,1.171233,1.172686,1.171997,0.000551
22838.250000,4,1.169016,1.170635,1.170085,0.000635
22838.500000,4,1.166107,1.167617,1.166822,0.000538
22838.750000,4,1.165937,1.167490,1.166904,0.000621
22839.000000,4,1.163486,1.165657,1.164714,0.000817
22839.250000,4,1.164200,1.164579,1.164321,0.000152
22839.500000,4,1.161706,1.163917,1.163133,0.000852
22839.750000,4,1.164434,1.165501,1.165041,0.000390
22840.000000,4,1.226192,1.246977,1.233318,0.008270
22840.250000,4,1.171094,1.172590,1.171851,0.000545
22840.500000,4,1.173822,1.174770,1.174389,0.000348
22840.750000,4,1.179981,1.180721,1.180215,0.000296
22841.000000,4,1.180632,1.182813,1.182081,0.000866
22841.250000,4,1.184617,1.185460,1.184967,0.000308
22841.500000,4,1.185299,1.186815,1.186158,0.000546
22841.750000,4,1.187324,1.190013,1.188564,0.000972
22842.000000,4,1.188059,1.189643,1.189031,0.000639
22842.250000,4,1.189615,1.191085,1.190387,0.000648
22842.500000,4,1.188741,1.190499,1.189834,0.000672
22842.750000,4,1.190040,1.191115,1.190380,0.000433
22843.000000,4,1.187366,1.189350,1.188717,0.000790
22843.250000,4,1.188368,1.189633,1.189075,0.000460
22843.500000,4,1.186322,1.187247,1.186845,0.000345
22843.750000,4,1.184894,1.186396,1.185472,0.000610
22844.000000,4,1.180248,1.182682,1.181581,0.000888
22844.250000,4,1.178671,1.180284,1.179431,0.000718
22844.500000,4,1.173876,1.176202,1.174999,0.000847
22844.750000,4,1.170561,1.173165,1.172141,0.000974
22845.000000,4,1.165638,1.167149,1.166415,0.000681
22845.250000,4,1.161884,1.162247,1.162087,0.000146
22845.500000,4,1.153927,1.155000,1.154386,0.000389
22845.750000,4,1.148614,1.149161,1.148970,0.000216
22846.000000,4,1.140959,1.141846,1.141309,0.000329
22846.250000,4,1.135944,1.137247,1.136542,0.000491
22846.500000,4,1.128138,1.129620,1.128674,0.000564
22846.750000,4,1.122950,1.123907,1.123363,0.000345
22847.000000,4,1.114637,1.115186,1.114972,0.000204
22847.250000,4,1.108025,1.108643,1.108310,0.000284
22847.500000,4,1.100529,1.101312,1.100933,0.000290
22847.750000,4,1.097034,1.098458,1.097706,0.000532
22848.000000,4,1.092409,1.093807,1.093365,0.000557
22848.250000,4,1.091397,1.091837,1.091649,0.000176
22848.500000,4,1.087628,1.088493,1.087920,0.000337
22848.750000,4,1.084893,1.085504,1.085278,0.000240
22849.000000,4,1.080264,1.081583,1.080788,0.000503
22849.250000,4,1.077505,1.077881,1.077721,0.000150
22849.500000,4,1.074924,1.075518,1.075291,0.000223
22849.750000,4,1.074073,1.075301,1.074830,0.000465
22850.000000,4,1.071294,1.072162,1.071713,0.000331
22850.250000,4,1.066360,1.067079,1.066735,0.000257
22850.500000,4,1.054416,1.055518,1.055129,0.000430
22850.750000,4,1.040725,1.042286,1.041543,0.000736
22851.000000,4,1.020612,1.022286,1.021464,0.000604
22851.250000,4,0.998030,1.001055,0.999370,0.001238
22851.500000,4,0.970308,0.973419,0.971645,0.001205
22851.750000,4,0.937970,0.941771,0.939667,0.001609
22852.000000,4,0.899341,0.902934,0.900774,0.001499
22852.250000,4,0.855902,0.860918,0.858385,0.002000
