# freq,if,real_min,real_max,real_ave,real_rms
22737.000000,1,1.136498,1.140515,1.138522,0.001507
22737.250000,1,1.153115,1.156803,1.155141,0.001364
22737.500000,1,1.178300,1.181014,1.179716,0.000953
22737.750000,1,1.203960,1.207755,1.206224,0.001338
22738.000000,1,1.225830,1.229301,1.227250,0.001131
22738.250000,1,1.238611,1.242340,1.239970,0.001427
22738.500000,1,1.243720,1.248034,1.245581,0.001632
22738.750000,1,1.245480,1.251677,1.248544,0.002119
22739.000000,1,1.253910,1.259683,1.256301,0.002012
22739.250000,1,1.266760,1.273483,1.269741,0.002303
22739.500000,1,1.283830,1.292047,1.287617,0.003000
22739.750000,1,1.300760,1.309400,1.304491,0.003477
22740.000000,1,1.310150,1.320858,1.314853,0.004176
22740.250000,1,1.312175,1.321689,1.316135,0.004251
22740.500000,1,1.306233,1.314241,1.309530,0.003782
22740.750000,1,1.294357,1.303457,1.298139,0.003821
22741.000000,1,1.284923,1.293038,1.288204,0.003560
22741.250000,1,1.278990,1.287193,1.282539,0.003613
22741.500000,1,1.278530,1.287714,1.282691,0.003941
22741.750000,1,1.282294,1.290936,1.285913,0.004057
22742.000000,1,1.283922,1.293488,1.288223,0.004293
22742.250000,1,1.281590,1.290260,1.285292,0.003974
22742.500000,1,1.271886,1.281453,1.276237,0.003989
22742.750000,1,1.255629,1.264547,1.259834,0.003656
22743.000000,1,1.239091,1.246489,1.242363,0.002868
22743.250000,1,1.225889,1.232709,1.228909,0.002872
22743.500000,1,1.219090,1.224495,1.221398,0.002521
22743.750000,1,1.218860,1.224447,1.221140,0.002474
22744.000000,1,1.221880,1.227669,1.224061,0.002576
22744.250000,1,1.222650,1.229261,1.225324,0.003053
22744.500000,1,1.219757,1.226156,1.222410,0.002599
22744.750000,1,1.212108,1.217951,1.214550,0.002332
22745.000000,1,1.203789,1.208975,1.205849,0.002121
22745.250000,1,1.198172,1.202371,1.200114,0.001843
22745.500000,1,1.196440,1.199659,1.197851,0.001422
22745.750000,1,1.197327,1.201255,1.199065,0.001785
22746.000000,1,1.198536,1.202194,1.199932,0.001494
22746.250000,1,1.194920,1.197967,1.196536,0.001194
22746.500000,1,1.187377,1.190619,1.188726,0.001534
22746.750000,1,1.177842,1.180194,1.179173,0.000768
22747.000000,1,1.171220,1.174420,1.172417,0.001121
22747.250000,1,1.169999,1.172238,1.170840,0.000782
22747.500000,1,1.174750,1.176301,1.175764,0.000562
22747.750000,1,1.183735,1.185251,1.184438,0.000556
22748.000000,1,1.192049,1.195065,1.193270,0.001077
22748.250000,1,1.197580,1.200399,1.198950,0.000975
22748.500000,1,1.199122,1.201870,1.200295,0.001200
22748.750000,1,1.198362,1.201110,1.199613,0.000947
22749.000000,1,1.198052,1.201230,1.199361,0.001231
22749.250000,1,1.200150,1.203281,1.201346,0.001295
22749.500000,1,1.204635,1.208315,1.206218,0.001467
22749.750000,1,1.210070,1.214370,1.211688,0.001793
22750.000000,1,1.213830,1.218533,1.215446,0.001988
22750.250000,1,1.214350,1.219393,1.216546,0.001974
22750.500000,1,1.211008,1.216631,1.213397,0.002294
22750.750000,1,1.205566,1.209993,1.207140,0.001857
22751.000000,1,1.196861,1.201097,1.198961,0.001724
22751.250000,1,1.190328,1.194464,1.192188,0.001664
22751.500000,1,1.185326,1.188630,1.187007,0.001206
22751.750000,1,1.182615,1.185018,1.183759,0.000959
22752.000000,1,1.180954,1.183383,1.182068,0.000840
22752.250000,1,1.177122,1.178974,1.178212,0.000643
22752.500000,1,1.169488,1.171590,1.170224,0.000733
22752.750000,1,1.155516,1.158750,1.157155,0.001176
22753.000000,1,1.139984,1.142830,1.141578,0.001027
22753.250000,1,1.123552,1.127540,1.125723,0.001278
22753.500000,1,1.110332,1.114190,1.112038,0.001336
22753.750000,1,1.100605,1.104368,1.103043,0.001506
22754.000000,1,1.092099,1.096824,1.095097,0.001768
22754.250000,1,1.081841,1.087090,1.084640,0.001857
22754.500000,1,1.063838,1.070980,1.067345,0.002387
22754.750000,1,1.037569,1.044490,1.041221,0.002308
22755.000000,1,1.005505,1.014200,1.009308,0.002850
22755.250000,1,0.970748,0.979443,0.975205,0.002895
22755.500000,1,0.936722,0.946401,0.941849,0.003218
22755.750000,1,0.904362,0.912199,0.908502,0.002770
22756.000000,1,0.869063,0.878145,0.873394,0.002941
22756.250000,1,0.828874,0.836115,0.831880,0.002457
22756.500000,1,0.778392,0.788426,0.783146,0.003204
22756.750000,1,0.724595,0.733351,0.728103,0.002939
22757.000000,1,0.667403,0.676024,0.670906,0.002849
22757.250000,1,0.611017,0.620229,0.614827,0.003054
22757.500000,1,0.558341,0.566465,0.561806,0.002651
22757.750000,1,0.508123,0.515573,0.511006,0.002582
22758.000000,1,0.459813,0.466880,0.462756,0.002402
22758.250000,1,0.413841,0.420055,0.416318,0.002176
22758.500000,1,0.370961,0.376422,0.373050,0.001891
22758.750000,1,0.332990,0.338245,0.335116,0.001792
22759.000000,1,0.302034,0.306656,0.304086,0.001505
22759.250000,1,0.278758,0.282076,0.280308,0.001074
22759.500000,1,0.262644,0.265955,0.264198,0.001113
22759.750000,1,0.253245,0.255778,0.254576,0.000924
22760.000000,2,0.293626,0.294743,0.294169,0.000376
22760.250000,2,0.295061,0.296418,0.296052,0.000501
22760.500000,2,0.300389,0.302100,0.301525,0.000609
22760.750000,2,0.310129,0.311967,0.311082,0.000725
22761.000000,2,0.324198,0.326406,0.325013,0.000969
22761.250000,2,0.341415,0.345418,0.343321,0.001587
22761.500000,2,0.363708,0.368174,0.365891,0.001755
22761.750000,2,0.390625,0.396829,0.393423,0.002330
22762.000000,2,0.421923,0.429417,0.425411,0.002907
22762.250000,2,0.456940,0.466105,0.461700,0.003531
22762.500000,2,0.496830,0.506722,0.502014,0.003799
22762.750000,2,0.537585,0.548547,0.543190,0.004291
22763.000000,2,0.577724,0.589185,0.583622,0.004495
22763.250000,2,0.614944,0.627205,0.621227,0.004885
22763.500000,2,0.649192,0.663048,0.656616,0.005621
22763.750000,2,0.683526,0.697493,0.690776,0.005656
22764.000000,2,0.717607,0.731940,0.725294,0.006071
22764.250000,2,0.751041,0.766673,0.759073,0.006347
22764.500000,2,0.781761,0.796376,0.789557,0.006379
22764.750000,2,0.805786,0.819879,0.813843,0.006317
22765.000000,2,0.821930,0.836563,0.830468,0.006723
22765.250000,2,0.831920,0.846949,0.840717,0.007019
22765.500000,2,0.839239,0.854681,0.848523,0.007103
22765.750000,2,0.848894,0.864763,0.858209,0.007241
22766.000000,2,0.862642,0.879388,0.871625,0.007418
22766.250000,2,0.879236,0.894784,0.887802,0.006875
22766.500000,2,0.894208,0.909282,0.903057,0.006906
22766.750000,2,0.904781,0.920606,0.914035,0.007200
22767.000000,2,0.911254,0.924904,0.919423,0.006604
22767.250000,2,0.912785,0.927751,0.921261,0.006726
22767.500000,2,0.913514,0.928430,0.922109,0.006789
22767.750000,2,0.917902,0.932572,0.926518,0.006782
22768.000000,2,0.927053,0.940929,0.935171,0.006337
22768.250000,2,0.939374,0.952139,0.946717,0.005900
22768.500000,2,0.951106,0.963384,0.958071,0.005473
22768.750000,2,0.961656,0.973312,0.968042,0.004988
22769.000000,2,0.968661,0.980123,0.974966,0.005145
22769.250000,2,0.973906,0.984335,0.979991,0.004769
22769.500000,2,0.977375,0.988046,0.983620,0.004706
22769.750000,2,0.982882,0.992885,0.988423,0.004457
22770.000000,2,0.989002,0.998551,0.994618,0.004322
22770.250000,2,0.998788,1.006810,1.003524,0.003681
22770.500000,2,1.008164,1.016684,1.012781,0.003741
22770.750000,2,1.016600,1.025319,1.021244,0.003556
22771.000000,2,1.024589,1.031386,1.028435,0.003050
22771.250000,2,1.028042,1.034165,1.031709,0.002782
22771.500000,2,1.026805,1.033060,1.030339,0.002678
22771.750000,2,1.021520,1.027301,1.025081,0.002476
22772.000000,2,1.018155,1.024700,1.021875,0.002647
22772.250000,2,1.016117,1.021786,1.019616,0.002371
22772.500000,2,1.020174,1.025158,1.023190,0.002259
22772.750000,2,1.028385,1.034300,1.031576,0.002488
22773.000000,2,1.038917,1.044230,1.041405,0.002067
22773.250000,2,1.047254,1.051496,1.049651,0.001926
22773.500000,2,1.051081,1.055388,1.053613,0.001859
22773.750000,2,1.052536,1.056510,1.054897,0.001682
22774.000000,2,1.053614,1.056941,1.055592,0.001484
22774.250000,2,1.059167,1.063131,1.061077,0.001595
22774.500000,2,1.069958,1.074503,1.072689,0.001644
22774.750000,2,1.088827,1.092519,1.090563,0.001455
22775.000000,2,1.109047,1.112748,1.110672,0.001307
22775.250000,2,1.127940,1.130894,1.129738,0.000997
22775.500000,2,1.144730,1.146272,1.145519,0.000572
22775.750000,2,1.156080,1.158507,1.157553,0.000952
22776.000000,2,1.173650,1.180487,1.176652,0.002615
22776.250000,2,1.180060,1.183555,1.181924,0.001140
22776.500000,2,1.195370,1.198914,1.197187,0.001164
22776.750000,2,1.211690,1.215609,1.213410,0.001409
22777.000000,2,1.226130,1.231364,1.228852,0.001849
22777.250000,2,1.239030,1.245021,1.241368,0.002166
22777.500000,2,1.248600,1.254849,1.251752,0.002385
22777.750000,2,1.257880,1.265012,1.260702,0.002566
22778.000000,2,1.265850,1.272939,1.269001,0.002487
22778.250000,2,1.275940,1.284033,1.279404,0.003040
22778.500000,2,1.285720,1.294731,1.289902,0.003229
22778.750000,2,1.296820,1.303668,1.300078,0.002925
22779.000000,2,1.303470,1.313752,1.308199,0.003924
22779.250000,2,1.310050,1.319413,1.314168,0.003983
22779.500000,2,1.314207,1.322303,1.317513,0.003657
22779.750000,2,1.315666,1.323411,1.318984,0.003524
22780.000000,2,1.313324,1.322481,1.316977,0.003729
22780.250000,2,1.310352,1.318809,1.313900,0.003698
22780.500000,2,1.306195,1.315247,1.309565,0.003896
22780.750000,2,1.303025,1.312099,1.306647,0.003898
22781.000000,2,1.302260,1.309675,1.305301,0.003299
22781.250000,2,1.302280,1.311050,1.305729,0.003903
22781.500000,2,1.302705,1.311189,1.306159,0.003584
22781.750000,2,1.302240,1.309586,1.305715,0.003114
22782.000000,2,1.300630,1.308528,1.304092,0.003564
22782.250000,2,1.298808,1.307131,1.302549,0.003522
22782.500000,2,1.299764,1.307092,1.302572,0.003416
22782.750000,2,1.302835,1.311149,1.306241,0.003502
22783.000000,2,1.310013,1.318839,1.313327,0.003597
22783.250000,2,1.320800,1.328755,1.323914,0.003568
22783.500000,2,1.331598,1.339067,1.334566,0.003511
22783.750000,2,1.340233,1.348518,1.343581,0.003767
22784.000000,2,1.347557,1.356257,1.350774,0.003853
22784.250000,2,1.355008,1.363462,1.358560,0.003731
22784.500000,2,1.364240,1.372933,1.367863,0.003930
22784.750000,2,1.374600,1.385442,1.379254,0.004578
22785.000000,2,1.388870,1.398545,1.393087,0.004305
22785.250000,2,1.400370,1.412449,1.405618,0.005054
22785.500000,2,1.409750,1.420555,1.414441,0.004709
22785.750000,2,1.412445,1.424691,1.417518,0.005496
22786.000000,2,1.408198,1.421505,1.413688,0.006043
22786.250000,2,1.399985,1.413706,1.406223,0.006005
22786.500000,2,1.388804,1.402612,1.394509,0.005966
22786.750000,2,1.371231,1.385680,1.378199,0.006186
22787.000000,2,1.349583,1.363704,1.356287,0.006071
22787.250000,2,1.320910,1.336012,1.327854,0.006409
22787.500000,2,1.284175,1.300708,1.291693,0.006619
22787.750000,2,1.238331,1.256263,1.246786,0.007009
22788.000000,2,1.185775,1.203601,1.194324,0.006973
22788.250000,2,1.125349,1.143397,1.134341,0.006787
22788.500000,2,1.058894,1.076983,1.067923,0.006683
22788.750000,2,0.987719,1.004955,0.995958,0.006294
22789.000000,2,0.913239,0.930540,0.921990,0.006226
22789.250000,2,0.838520,0.854123,0.846353,0.005693
22789.500000,2,0.763319,0.778392,0.771018,0.005418
22789.750000,2,0.689438,0.703261,0.696817,0.005025
22790.000000,2,0.617686,0.630294,0.624405,0.004457
22790.250000,2,0.549349,0.560350,0.555003,0.003917
22790.500000,2,0.485425,0.495489,0.490628,0.003569
22790.750000,2,0.430269,0.438199,0.434379,0.002789
22791.000000,2,0.383837,0.390113,0.386974,0.002185
22791.250000,2,0.347331,0.352114,0.349663,0.001715
22791.500000,2,0.321096,0.324398,0.322907,0.001124
22791.750000,2,0.305602,0.307639,0.306535,0.000664
22792.000000,3,0.294688,0.295879,0.295314,0.000489
22792.250000,3,0.298262,0.299581,0.298918,0.000469
22792.500000,3,0.308128,0.310084,0.309246,0.000659
22792.750000,3,0.325788,0.328087,0.327150,0.000870
22793.000000,3,0.350885,0.354331,0.352650,0.001192
22793.250000,3,0.384448,0.388410,0.386513,0.001479
22793.500000,3,0.425545,0.431159,0.428467,0.002070
22793.750000,3,0.473266,0.479324,0.476289,0.002265
22794.000000,3,0.524920,0.531708,0.528249,0.002549
22794.250000,3,0.579296,0.585631,0.582499,0.002423
22794.500000,3,0.635396,0.643069,0.639043,0.002920
22794.750000,3,0.694331,0.701709,0.697525,0.002785
22795.000000,3,0.755240,0.763339,0.758742,0.003102
22795.250000,3,0.816854,0.824925,0.820490,0.003258
22795.500000,3,0.877302,0.885075,0.880833,0.003071
22795.750000,3,0.933196,0.940232,0.936378,0.002669
22796.000000,3,0.981818,0.988225,0.984489,0.002433
22796.250000,3,1.024648,1.030415,1.027285,0.002063
22796.500000,3,1.062703,1.067465,1.064573,0.001746
22796.750000,3,1.095214,1.101411,1.098257,0.002341
22797.000000,3,1.126360,1.129804,1.127922,0.001227
22797.250000,3,1.152520,1.155887,1.154063,0.001179
22797.500000,3,1.174510,1.177125,1.175562,0.000953
22797.750000,3,1.191170,1.193247,1.192240,0.000681
22798.000000,3,1.204280,1.205190,1.204730,0.000320
22798.250000,3,1.210900,1.213577,1.212058,0.000941
22798.500000,3,1.215111,1.217343,1.216273,0.000786
22798.750000,3,1.214434,1.216180,1.215413,0.000583
22799.000000,3,1.210351,1.211718,1.210964,0.000450
22799.250000,3,1.204880,1.206501,1.205523,0.000604
22799.500000,3,1.199168,1.201073,1.199781,0.000674
22799.750000,3,1.196510,1.198115,1.197290,0.000639
22800.000000,3,1.196362,1.199208,1.197802,0.001205
22800.250000,3,1.191585,1.193877,1.192700,0.000754
22800.500000,3,1.185514,1.187292,1.186352,0.000683
22800.750000,3,1.175078,1.176607,1.175804,0.000562
22801.000000,3,1.161719,1.163770,1.163242,0.000767
22801.250000,3,1.149564,1.150940,1.150567,0.000508
22801.500000,3,1.141943,1.143660,1.142509,0.000617
22801.750000,3,1.136155,1.137690,1.136977,0.000519
22802.000000,3,1.131525,1.133679,1.132417,0.000760
22802.250000,3,1.124367,1.126020,1.125279,0.000631
22802.500000,3,1.113897,1.115890,1.114982,0.000725
22802.750000,3,1.100428,1.104760,1.102559,0.001379
22803.000000,3,1.088952,1.093530,1.091522,0.001606
22803.250000,3,1.082077,1.086550,1.084623,0.001628
22803.500000,3,1.080768,1.084860,1.083127,0.001578
22803.750000,3,1.084191,1.087330,1.085846,0.001366
22804.000000,3,1.087110,1.090573,1.088891,0.001468
22804.250000,3,1.087774,1.091590,1.089931,0.001749
22804.500000,3,1.084080,1.089430,1.087222,0.001843
22804.750000,3,1.082139,1.087310,1.084817,0.002152
22805.000000,3,1.082552,1.087090,1.085138,0.002036
22805.250000,3,1.087935,1.092130,1.090271,0.001628
22805.500000,3,1.098445,1.103352,1.100812,0.001964
22805.750000,3,1.111716,1.115612,1.113778,0.001540
22806.000000,3,1.127170,1.128649,1.127993,0.000498
22806.250000,3,1.137634,1.140900,1.139547,0.001069
22806.500000,3,1.146475,1.148244,1.147738,0.000648
22806.750000,3,1.152271,1.153399,1.152900,0.000362
22807.000000,3,1.156062,1.157530,1.156767,0.000567
22807.250000,3,1.157918,1.158309,1.158125,0.000133
22807.500000,3,1.158038,1.160446,1.159358,0.000923
22807.750000,3,1.159090,1.160848,1.160054,0.000622
22808.000000,3,1.160569,1.161543,1.160964,0.000446
22808.250000,3,1.162197,1.162948,1.162647,0.000272
22808.500000,3,1.165650,1.166480,1.166005,0.000349
22808.750000,3,1.168080,1.169717,1.168839,0.000564
22809.000000,3,1.171687,1.172777,1.172072,0.000399
22809.250000,3,1.172925,1.173442,1.173183,0.000212
22809.500000,3,1.172788,1.173814,1.173239,0.000376
22809.750000,3,1.173380,1.173925,1.173628,0.000239
22810.000000,3,1.173633,1.175025,1.174298,0.000443
22810.250000,3,1.176030,1.177378,1.176672,0.000516
22810.500000,3,1.178240,1.180136,1.179315,0.000665
22810.750000,3,1.179686,1.181545,1.180736,0.000623
22811.000000,3,1.179760,1.180589,1.180202,0.000342
22811.250000,3,1.176452,1.177670,1.176949,0.000409
22811.500000,3,1.172256,1.174320,1.173141,0.000749
22811.750000,3,1.170341,1.171889,1.171067,0.000625
22812.000000,3,1.169870,1.171252,1.170636,0.000489
22812.250000,3,1.172316,1.173890,1.173100,0.000632
22812.500000,3,1.174580,1.176707,1.175636,0.000724
22812.750000,3,1.177909,1.179339,1.178707,0.000530
22813.000000,3,1.179421,1.180609,1.179984,0.000486
22813.250000,3,1.179820,1.181708,1.180464,0.000651
22813.500000,3,1.179384,1.180952,1.180247,0.000658
22813.750000,3,1.181980,1.183764,1.182678,0.000667
22814.000000,3,1.184798,1.186226,1.185279,0.000492
22814.250000,3,1.187789,1.188885,1.188430,0.000409
22814.500000,3,1.189760,1.192669,1.190986,0.001125
22814.750000,3,1.191710,1.193132,1.192553,0.000507
22815.000000,3,1.192700,1.194944,1.193697,0.000931
22815.250000,3,1.192679,1.195085,1.193880,0.000961
22815.500000,3,1.192600,1.195850,1.194511,0.001105
22815.750000,3,1.195098,1.197451,1.196022,0.000909
22816.000000,3,1.195685,1.198457,1.196931,0.000975
22816.250000,3,1.195120,1.198049,1.196288,0.001080
22816.500000,3,1.193610,1.196627,1.195291,0.001179
22816.750000,3,1.190102,1.193180,1.191629,0.001156
22817.000000,3,1.184967,1.188260,1.186192,0.001355
22817.250000,3,1.176995,1.180448,1.178625,0.001328
22817.500000,3,1.166337,1.170150,1.168420,0.001465
22817.750000,3,1.153240,1.157332,1.155726,0.001355
22818.000000,3,1.140005,1.142795,1.141250,0.001154
22818.250000,3,1.122499,1.125799,1.123984,0.001247
22818.500000,3,1.101809,1.104105,1.103008,0.000893
22818.750000,3,1.076064,1.079276,1.077531,0.001360
22819.000000,3,1.046138,1.050970,1.048898,0.001705
22819.250000,3,1.013337,1.017228,1.015696,0.001309
22819.500000,3,0.979435,0.983087,0.981085,0.001399
22819.750000,3,0.943275,0.947827,0.945224,0.001597
22820.000000,3,0.906651,0.911974,0.908794,0.001857
22820.250000,3,0.868603,0.872608,0.870444,0.001569
22820.500000,3,0.826241,0.831182,0.828698,0.001978
22820.750000,3,0.778636,0.785044,0.781696,0.002359
22821.000000,3,0.726527,0.733924,0.730047,0.002745
22821.250000,3,0.672019,0.679594,0.675621,0.002889
22821.500000,3,0.616715,0.624014,0.620111,0.002792
22821.750000,3,0.563019,0.570113,0.566694,0.002675
22822.000000,3,0.512606,0.518988,0.515946,0.002401
22822.250000,3,0.465089,0.471023,0.468367,0.002317
22822.500000,3,0.421856,0.426528,0.424187,0.001930
22822.750000,3,0.382333,0.387200,0.384994,0.001959
22823.000000,3,0.349663,0.353684,0.351780,0.001579
22823.250000,3,0.324404,0.327742,0.326216,0.001316
22823.500000,3,0.306999,0.309411,0.308229,0.000862
22823.750000,3,0.297291,0.299065,0.298251,0.000665
22824.000000,4,0.302387,0.303041,0.302618,0.000245
22824.250000,4,0.306738,0.307873,0.307376,0.000423
22824.500000,4,0.317849,0.320257,0.319319,0.000862
22824.750000,4,0.338128,0.341306,0.339988,0.001178
22825.000000,4,0.364610,0.369223,0.367211,0.001666
22825.250000,4,0.399605,0.404623,0.402380,0.001861
22825.500000,4,0.440394,0.446477,0.443936,0.002212
22825.750000,4,0.489686,0.496004,0.493293,0.002369
22826.000000,4,0.544000,0.550946,0.547979,0.002575
22826.250000,4,0.603875,0.611325,0.608344,0.002708
22826.500000,4,0.665215,0.673771,0.670422,0.003147
22826.750000,4,0.729408,0.737818,0.734457,0.003090
22827.000000,4,0.790380,0.798396,0.795370,0.003019
22827.250000,4,0.848616,0.856308,0.853482,0.002685
22827.500000,4,0.900582,0.908593,0.905586,0.002801
22827.750000,4,0.949207,0.956609,0.953713,0.002549
22828.000000,4,0.993128,0.999291,0.997010,0.002186
22828.250000,4,1.033350,1.040211,1.037362,0.002312
22828.500000,4,1.071520,1.075969,1.074179,0.001548
22828.750000,4,1.103270,1.108815,1.106071,0.001905
22829.000000,4,1.127900,1.131724,1.130128,0.001355
22829.250000,4,1.142780,1.147887,1.145618,0.001916
22829.500000,4,1.150245,1.154272,1.152388,0.001632
22829.750000,4,1.154620,1.157955,1.155931,0.001430
22830.000000,4,1.159863,1.161698,1.160647,0.000767
22830.250000,4,1.168380,1.171658,1.170263,0.001170
22830.500000,4,1.182480,1.185457,1.184224,0.001024
22830.750000,4,1.198250,1.200879,1.199348,0.001048
22831.000000,4,1.208040,1.211875,1.209780,0.001439
22831.250000,4,1.212083,1.215993,1.213726,0.001445
22831.500000,4,1.208733,1.212182,1.210554,0.001365
22831.750000,4,1.204880,1.208045,1.206216,0.001153
22832.000000,4,1.203733,1.205783,1.204729,0.000742
22832.250000,4,1.210330,1.211895,1.210993,0.000542
22832.500000,4,1.220740,1.223897,1.222155,0.001112
22832.750000,4,1.234600,1.237799,1.236444,0.001231
22833.000000,4,1.244190,1.248397,1.246275,0.001388
22833.250000,4,1.248490,1.251667,1.249837,0.001168
22833.500000,4,1.247404,1.250232,1.248447,0.001080
22833.750000,4,1.244170,1.246955,1.245081,0.001091
22834.000000,4,1.243632,1.245372,1.244520,0.000560
22834.250000,4,1.247350,1.248837,1.248061,0.000513
22834.500000,4,1.253070,1.256113,1.254146,0.001150
22834.750000,4,1.259620,1.263259,1.261220,0.001426
22835.000000,4,1.261989,1.264620,1.263485,0.000857
22835.250000,4,1.259680,1.262179,1.260775,0.001027
22835.500000,4,1.251577,1.254362,1.252814,0.001255
22835.750000,4,1.240888,1.243903,1.242450,0.001040
22836.000000,4,1.231393,1.234285,1.232741,0.001146
22836.250000,4,1.225533,1.227560,1.226546,0.000723
22836.500000,4,1.223270,1.226780,1.224879,0.001143
22836.750000,4,1.223240,1.226639,1.224761,0.001295
22837.000000,4,1.224026,1.226525,1.224928,0.000910
22837.250000,4,1.220690,1.223037,1.221647,0.001020
22837.500000,4,1.209044,1.212855,1.210875,0.001403
22837.750000,4,1.192773,1.196275,1.194380,0.001218
22838.000000,4,1.172509,1.175180,1.174088,0.001041
22838.250000,4,1.152859,1.155256,1.154163,0.000968
22838.500000,4,1.137105,1.139870,1.138446,0.000902
22838.750000,4,1.130560,1.131866,1.131223,0.000511
22839.000000,4,1.129481,1.131009,1.130124,0.000563
22839.250000,4,1.130807,1.132550,1.131970,0.000663
22839.500000,4,1.130570,1.131660,1.131198,0.000402
22839.750000,4,1.125549,1.126978,1.126414,0.000546
22840.000000,4,1.133688,1.147516,1.139705,0.005872
22840.250000,4,1.105142,1.109450,1.107204,0.001496
22840.500000,4,1.098607,1.101540,1.100450,0.001192
22840.750000,4,1.099358,1.102841,1.101381,0.001501
22841.000000,4,1.105695,1.109737,1.108076,0.001600
22841.250000,4,1.116484,1.119734,1.118215,0.001266
22841.500000,4,1.124165,1.127579,1.126058,0.001308
22841.750000,4,1.129292,1.132133,1.130900,0.001095
22842.000000,4,1.130322,1.133360,1.132039,0.001148
22842.250000,4,1.132361,1.135770,1.133811,0.001205
22842.500000,4,1.135036,1.138643,1.136758,0.001370
22842.750000,4,1.143319,1.147330,1.145445,0.001343
22843.000000,4,1.154771,1.158716,1.156737,0.001544
22843.250000,4,1.168688,1.171616,1.170607,0.001105
22843.500000,4,1.179695,1.183152,1.181622,0.001540
22843.750000,4,1.188406,1.190682,1.189905,0.000782
22844.000000,4,1.192841,1.194594,1.193907,0.000626
22844.250000,4,1.196493,1.197778,1.197311,0.000465
22844.500000,4,1.199122,1.200529,1.199637,0.000505
22844.750000,4,1.202764,1.203911,1.203248,0.000434
22845.000000,4,1.205232,1.207014,1.206284,0.000599
22845.250000,4,1.207700,1.210386,1.209129,0.000972
22845.500000,4,1.208332,1.210262,1.209088,0.000705
22845.750000,4,1.205678,1.208685,1.207026,0.001205
22846.000000,4,1.199714,1.201482,1.200671,0.000667
22846.250000,4,1.190656,1.193504,1.192243,0.001071
22846.500000,4,1.179030,1.181428,1.180286,0.000870
22846.750000,4,1.166867,1.169045,1.167979,0.000899
22847.000000,4,1.153028,1.155395,1.154716,0.000871
22847.250000,4,1.140257,1.142071,1.140974,0.000675
22847.500000,4,1.125158,1.126750,1.126157,0.000534
22847.750000,4,1.109386,1.110900,1.110369,0.000535
22848.000000,4,1.091111,1.094960,1.092791,0.001298
22848.250000,4,1.072666,1.076440,1.074150,0.001254
22848.500000,4,1.052811,1.058270,1.055772,0.001849
22848.750000,4,1.036718,1.042220,1.038955,0.001890
22849.000000,4,1.020995,1.027000,1.023897,0.002153
22849.250000,4,1.006864,1.012900,1.010444,0.002488
22849.500000,4,0.993476,1.000590,0.997235,0.002632
22849.750000,4,0.981355,0.988759,0.984971,0.002765
22850.000000,4,0.967283,0.974936,0.971806,0.002996
22850.250000,4,0.955818,0.964241,0.960279,0.003169
22850.500000,4,0.944485,0.952600,0.948950,0.003274
22850.750000,4,0.937321,0.944262,0.940910,0.002967
22851.000000,4,0.928699,0.936764,0.932943,0.003104
22851.250000,4,0.919591,0.927571,0.924285,0.003066
22851.500000,4,0.907621,0.915087,0.911611,0.002724
22851.750000,4,0.889541,0.896706,0.893277,0.002411
22852.000000,4,0.865949,0.872100,0.868712,0.002094
22852.250000,4,0.835503,0.842565,0.838664,0.002310
