# freq,if,real_min,real_max,real_ave,real_rms
8146.250000,1,1.211372,1.216566,1.214081,0.001164
8146.500000,1,1.214201,1.219196,1.217090,0.001237
8146.750000,1,1.217432,1.221746,1.219837,0.001116
8147.000000,1,1.220193,1.223881,1.221834,0.001045
8147.250000,1,1.220972,1.224682,1.222695,0.000934
8147.500000,1,1.222433,1.225635,1.223590,0.000915
8147.750000,1,1.223085,1.227253,1.225312,0.001018
8148.000000,1,1.227207,1.231158,1.229166,0.001001
8148.250000,1,1.231376,1.235745,1.232811,0.001426
8148.500000,1,1.233122,1.239559,1.235313,0.001739
8148.750000,1,1.234066,1.240434,1.236220,0.001866
8149.000000,1,1.234029,1.240112,1.236061,0.001813
8149.250000,1,1.233679,1.239841,1.235624,0.002095
8149.500000,1,1.234075,1.240052,1.236033,0.001897
8149.750000,1,1.234314,1.241540,1.237017,0.002146
8150.000000,1,1.234614,1.241580,1.237442,0.002227
8150.250000,1,1.233933,1.241351,1.236454,0.002255
8150.500000,1,1.231518,1.238592,1.234047,0.002185
8150.750000,1,1.227967,1.235191,1.230468,0.002264
8151.000000,1,1.225236,1.232421,1.227287,0.002266
8151.250000,1,1.222601,1.228884,1.224598,0.002197
8151.500000,1,1.220085,1.226610,1.222357,0.002284
8151.750000,1,1.216338,1.222754,1.218632,0.002045
8152.000000,1,1.211145,1.217692,1.213349,0.002187
8152.250000,1,1.204589,1.211111,1.206961,0.002198
8152.500000,1,1.198215,1.205755,1.200983,0.002423
8152.750000,1,1.193476,1.200508,1.195900,0.002455
8153.000000,1,1.189684,1.196903,1.192328,0.002618
8153.250000,1,1.185144,1.193006,1.188238,0.002628
8153.500000,1,1.179540,1.186813,1.182292,0.002583
8153.750000,1,1.170179,1.178474,1.173215,0.002856
8154.000000,1,1.157102,1.166510,1.160579,0.003069
8154.250000,1,1.142083,1.150276,1.145103,0.002804
8154.500000,1,1.123926,1.132521,1.126929,0.002903
8154.750000,1,1.101727,1.111048,1.105365,0.003095
8155.000000,1,1.076154,1.085432,1.079595,0.003051
8155.250000,1,1.044913,1.054072,1.048505,0.003016
8155.500000,1,1.008081,1.017285,1.011854,0.002876
8155.750000,1,0.966695,0.975942,0.970416,0.002928
8156.000000,1,0.921905,0.931080,0.925539,0.002831
8156.250000,1,0.873593,0.882431,0.876931,0.002739
8156.500000,1,0.821503,0.829744,0.824782,0.002615
8156.750000,1,0.765648,0.773818,0.769276,0.002456
8157.000000,1,0.707549,0.715696,0.711083,0.002485
8157.250000,1,0.648397,0.655352,0.651513,0.002138
8157.500000,1,0.589478,0.596334,0.592538,0.002097
8157.750000,1,0.532254,0.538761,0.535466,0.001927
8158.000000,1,0.478891,0.484290,0.481508,0.001586
8158.250000,1,0.429329,0.434054,0.431560,0.001377
8158.500000,1,0.384864,0.388644,0.386674,0.001100
8158.750000,1,0.346183,0.349385,0.347637,0.000958
8159.000000,1,0.314142,0.316838,0.315278,0.000753
8159.250000,1,0.288986,0.291138,0.289938,0.000520
8159.500000,1,0.271137,0.272371,0.271784,0.000363
8159.750000,1,0.260289,0.261133,0.260688,0.000238
8160.000000,2,0.272197,0.273482,0.272980,0.000353
8160.250000,2,0.275988,0.277311,0.276592,0.000347
8160.500000,2,0.286190,0.287620,0.287084,0.000445
8160.750000,2,0.304061,0.305792,0.305032,0.000498
8161.000000,2,0.328211,0.330685,0.329612,0.000672
8161.250000,2,0.359750,0.362879,0.361381,0.000941
8161.500000,2,0.397215,0.400663,0.399091,0.001075
8161.750000,2,0.440027,0.444298,0.442440,0.001379
8162.000000,2,0.487340,0.491763,0.489837,0.001532
8162.250000,2,0.538039,0.543643,0.541118,0.001846
8162.500000,2,0.591008,0.597782,0.594779,0.002146
8162.750000,2,0.646963,0.654135,0.650862,0.002374
8163.000000,2,0.703513,0.710943,0.707434,0.002626
8163.250000,2,0.758889,0.767074,0.763246,0.002854
8163.500000,2,0.811155,0.819119,0.815531,0.002861
8163.750000,2,0.858934,0.867557,0.863566,0.003039
8164.000000,2,0.902056,0.910667,0.906822,0.003086
8164.250000,2,0.940361,0.949834,0.945326,0.003250
8164.500000,2,0.974300,0.982490,0.978932,0.003086
8164.750000,2,1.003847,1.011740,1.008164,0.002999
8165.000000,2,1.026810,1.034902,1.031306,0.002979
8165.250000,2,1.045465,1.052908,1.049563,0.002892
8165.500000,2,1.057680,1.066214,1.062563,0.002981
8165.750000,2,1.068427,1.076405,1.072824,0.002940
8166.000000,2,1.077316,1.085271,1.081700,0.002794
8166.250000,2,1.085056,1.093870,1.089773,0.002896
8166.500000,2,1.092737,1.099904,1.096539,0.002620
8166.750000,2,1.097436,1.105512,1.101988,0.002804
8167.000000,2,1.101316,1.108538,1.105279,0.002616
8167.250000,2,1.103114,1.111058,1.107735,0.002497
8167.500000,2,1.106424,1.113611,1.110295,0.002606
8167.750000,2,1.110503,1.118229,1.114566,0.002383
8168.000000,2,1.116535,1.123659,1.120401,0.002218
8168.250000,2,1.122912,1.128798,1.126228,0.002124
8168.500000,2,1.127831,1.134091,1.131515,0.002007
8168.750000,2,1.133033,1.138582,1.136045,0.001916
8169.000000,2,1.136131,1.141857,1.139770,0.001807
8169.250000,2,1.140177,1.145464,1.143549,0.001676
8169.500000,2,1.144258,1.149018,1.147150,0.001523
8169.750000,2,1.148139,1.152852,1.150970,0.001626
8170.000000,2,1.150913,1.155314,1.153630,0.001362
8170.250000,2,1.152926,1.157130,1.155599,0.001276
8170.500000,2,1.155143,1.158526,1.156965,0.001058
8170.750000,2,1.157688,1.161452,1.159812,0.001247
8171.000000,2,1.161488,1.165377,1.163383,0.001167
8171.250000,2,1.165992,1.170618,1.168561,0.001275
8171.500000,2,1.171660,1.175830,1.173862,0.001172
8171.750000,2,1.176341,1.180604,1.178570,0.001282
8172.000000,2,1.179585,1.184317,1.182225,0.001216
8172.250000,2,1.182439,1.187078,1.184923,0.001297
8172.500000,2,1.185543,1.190586,1.188083,0.001324
8172.750000,2,1.189754,1.194606,1.192672,0.001304
8173.000000,2,1.195828,1.200128,1.197932,0.001099
8173.250000,2,1.201281,1.204944,1.202930,0.001018
8173.500000,2,1.204884,1.208397,1.207056,0.000941
8173.750000,2,1.209100,1.212486,1.210741,0.000838
8174.000000,2,1.211701,1.215246,1.213679,0.001011
8174.250000,2,1.215556,1.219193,1.217161,0.000916
8174.500000,2,1.219372,1.222496,1.221002,0.000733
8174.750000,2,1.223138,1.226133,1.224602,0.000801
8175.000000,2,1.225808,1.228486,1.227214,0.000617
8175.250000,2,1.228404,1.230514,1.229500,0.000626
8175.500000,2,1.230145,1.232834,1.231464,0.000761
8175.750000,2,1.232999,1.235882,1.234286,0.000728
8176.000000,2,1.242515,1.251157,1.247244,0.003140
8176.250000,2,1.240298,1.242680,1.241538,0.000624
8176.500000,2,1.243167,1.245531,1.244401,0.000688
8176.750000,2,1.245196,1.247357,1.246052,0.000626
8177.000000,2,1.245812,1.248068,1.246917,0.000599
8177.250000,2,1.245974,1.248874,1.247411,0.000735
8177.500000,2,1.246519,1.249847,1.248173,0.000689
8177.750000,2,1.248314,1.251002,1.249173,0.000693
8178.000000,2,1.247730,1.251005,1.249382,0.000950
8178.250000,2,1.246731,1.250108,1.248250,0.001084
8178.500000,2,1.243208,1.247335,1.245449,0.001062
8178.750000,2,1.239708,1.243892,1.241679,0.001284
8179.000000,2,1.235409,1.239518,1.237290,0.001154
8179.250000,2,1.230954,1.235145,1.233165,0.001272
8179.500000,2,1.226502,1.230792,1.228404,0.001256
8179.750000,2,1.220547,1.224849,1.222554,0.001256
8180.000000,2,1.213413,1.217632,1.215449,0.001277
8180.250000,2,1.205921,1.210480,1.208026,0.001422
8180.500000,2,1.198784,1.203495,1.201297,0.001312
8180.750000,2,1.195310,1.199423,1.196964,0.001315
8181.000000,2,1.192829,1.196871,1.194416,0.001284
8181.250000,2,1.191115,1.195001,1.192630,0.001279
8181.500000,2,1.187923,1.192989,1.190113,0.001551
8181.750000,2,1.184552,1.188946,1.186445,0.001327
8182.000000,2,1.181045,1.185954,1.183197,0.001283
8182.250000,2,1.179828,1.183355,1.181574,0.001120
8182.500000,2,1.180544,1.184604,1.182469,0.001337
8182.750000,2,1.183356,1.187515,1.185389,0.001342
8183.000000,2,1.186559,1.191408,1.188509,0.001462
8183.250000,2,1.187764,1.192934,1.190140,0.001540
8183.500000,2,1.187016,1.192306,1.189427,0.001766
8183.750000,2,1.184561,1.189723,1.187218,0.001735
8184.000000,2,1.182803,1.187576,1.184973,0.001807
8184.250000,2,1.181384,1.186400,1.183741,0.001719
8184.500000,2,1.179820,1.185072,1.182212,0.002008
8184.750000,2,1.176372,1.182976,1.179301,0.002139
8185.000000,2,1.170345,1.176790,1.173325,0.002224
8185.250000,2,1.161408,1.168211,1.164566,0.002247
8185.500000,2,1.149850,1.156351,1.152959,0.002619
8185.750000,2,1.136801,1.144394,1.140055,0.002837
8186.000000,2,1.122278,1.130554,1.125995,0.003038
8186.250000,2,1.106185,1.115001,1.110108,0.003107
8186.500000,2,1.086480,1.094692,1.090148,0.003071
8186.750000,2,1.062213,1.070994,1.066052,0.003237
8187.000000,2,1.033682,1.043257,1.038150,0.003382
8187.250000,2,1.001374,1.011762,1.006626,0.003480
8187.500000,2,0.967870,0.977803,0.972558,0.003471
8187.750000,2,0.931454,0.941049,0.935567,0.003347
8188.000000,2,0.890149,0.899089,0.894504,0.003315
8188.250000,2,0.843991,0.853501,0.848851,0.003128
8188.500000,2,0.794805,0.804021,0.799044,0.003109
8188.750000,2,0.742521,0.751103,0.746455,0.002926
8189.000000,2,0.688755,0.696823,0.692514,0.002741
8189.250000,2,0.634959,0.643319,0.638993,0.002513
8189.500000,2,0.582281,0.589165,0.585535,0.002245
8189.750000,2,0.530738,0.537351,0.533807,0.001914
8190.000000,2,0.480665,0.486727,0.483515,0.001767
8190.250000,2,0.434170,0.439633,0.436843,0.001560
8190.500000,2,0.392240,0.396684,0.394575,0.001290
8190.750000,2,0.356425,0.360260,0.358242,0.001038
8191.000000,2,0.326206,0.329365,0.327794,0.000838
8191.250000,2,0.302942,0.305487,0.304038,0.000682
8191.500000,2,0.285814,0.287897,0.286762,0.000542
8191.750000,2,0.275404,0.277216,0.276402,0.000460
8192.000000,3,0.314708,0.316394,0.315656,0.000480
8192.250000,3,0.317712,0.319599,0.318746,0.000511
8192.500000,3,0.326922,0.328736,0.327910,0.000562
8192.750000,3,0.341907,0.344075,0.343201,0.000634
8193.000000,3,0.363434,0.366052,0.364721,0.000708
8193.250000,3,0.389739,0.393035,0.391581,0.000969
8193.500000,3,0.421600,0.425808,0.423932,0.001173
8193.750000,3,0.458337,0.462750,0.460779,0.001310
8194.000000,3,0.499355,0.504517,0.502079,0.001555
8194.250000,3,0.543733,0.550104,0.546852,0.001832
8194.500000,3,0.591315,0.598295,0.594635,0.002150
8194.750000,3,0.639848,0.648227,0.643671,0.002558
8195.000000,3,0.688571,0.697725,0.692773,0.002887
8195.250000,3,0.735627,0.746766,0.740717,0.003460
8195.500000,3,0.781190,0.793610,0.787135,0.003838
8195.750000,3,0.826183,0.839735,0.832180,0.004127
8196.000000,3,0.869338,0.883652,0.875568,0.004485
8196.250000,3,0.908954,0.923720,0.915887,0.004717
8196.500000,3,0.945092,0.961416,0.952846,0.005016
8196.750000,3,0.977525,0.994328,0.985232,0.005160
8197.000000,3,1.005740,1.022871,1.013618,0.005349
8197.250000,3,1.029181,1.046987,1.037719,0.005433
8197.500000,3,1.050958,1.068382,1.058500,0.005416
8197.750000,3,1.067286,1.085293,1.075623,0.005337
8198.000000,3,1.081910,1.099058,1.089616,0.005243
8198.250000,3,1.092164,1.109448,1.099742,0.005157
8198.500000,3,1.098634,1.115810,1.106636,0.004813
8198.750000,3,1.104331,1.120682,1.111338,0.004749
8199.000000,3,1.108700,1.123034,1.114351,0.004192
8199.250000,3,1.109899,1.122985,1.115795,0.003912
8199.500000,3,1.111187,1.122905,1.115912,0.003609
8199.750000,3,1.109871,1.120404,1.113841,0.003230
8200.000000,3,1.106311,1.114787,1.110030,0.002828
8200.250000,3,1.100646,1.109101,1.105050,0.002710
8200.500000,3,1.096233,1.103865,1.100557,0.002497
8200.750000,3,1.091838,1.100162,1.096347,0.002413
8201.000000,3,1.088151,1.096714,1.093185,0.002286
8201.250000,3,1.085241,1.092851,1.088815,0.002039
8201.500000,3,1.079691,1.088554,1.084315,0.002316
8201.750000,3,1.075104,1.084394,1.079483,0.002384
8202.000000,3,1.070873,1.079138,1.075079,0.002336
8202.250000,3,1.067586,1.075839,1.071642,0.002293
8202.500000,3,1.066135,1.073221,1.069658,0.002238
8202.750000,3,1.064111,1.072290,1.068093,0.002507
8203.000000,3,1.062770,1.071541,1.066821,0.002677
8203.250000,3,1.061197,1.070089,1.065372,0.002828
8203.500000,3,1.060020,1.068485,1.064561,0.002659
8203.750000,3,1.060150,1.069089,1.064890,0.002707
8204.000000,3,1.062190,1.071041,1.067204,0.002669
8204.250000,3,1.063760,1.074360,1.069934,0.003102
8204.500000,3,1.066251,1.076787,1.072741,0.003004
8204.750000,3,1.067951,1.077986,1.074209,0.003043
8205.000000,3,1.068652,1.079195,1.075324,0.003079
8205.250000,3,1.070012,1.080097,1.076539,0.003017
8205.500000,3,1.072082,1.082554,1.078853,0.003140
8205.750000,3,1.075813,1.085949,1.082743,0.003149
8206.000000,3,1.080684,1.090886,1.087743,0.003056
8206.250000,3,1.085765,1.096333,1.092767,0.003124
8206.500000,3,1.090517,1.100883,1.097417,0.003202
8206.750000,3,1.094467,1.104789,1.101672,0.003160
8207.000000,3,1.099248,1.110468,1.106549,0.003305
8207.250000,3,1.105050,1.115958,1.111911,0.003143
8207.500000,3,1.110771,1.121873,1.118150,0.003365
8207.750000,3,1.116232,1.126581,1.123494,0.003112
8208.000000,3,1.121814,1.132249,1.128584,0.002979
8208.250000,3,1.125394,1.135831,1.132154,0.003001
8208.500000,3,1.129065,1.139179,1.135373,0.003024
8208.750000,3,1.132737,1.142254,1.138698,0.002961
8209.000000,3,1.137677,1.146681,1.143247,0.002801
8209.250000,3,1.142998,1.151436,1.148232,0.002684
8209.500000,3,1.147694,1.155714,1.152760,0.002561
8209.750000,3,1.151622,1.159647,1.156791,0.002597
8210.000000,3,1.155231,1.163909,1.160882,0.002530
8210.250000,3,1.161903,1.168813,1.165948,0.002202
8210.500000,3,1.167796,1.175349,1.172432,0.002367
8210.750000,3,1.176211,1.182940,1.180534,0.002122
8211.000000,3,1.184547,1.191068,1.188471,0.001996
8211.250000,3,1.191339,1.198455,1.195413,0.002069
8211.500000,3,1.197290,1.203022,1.200354,0.001616
8211.750000,3,1.200651,1.207356,1.204316,0.001785
8212.000000,3,1.203956,1.210393,1.207671,0.001737
8212.250000,3,1.208044,1.213008,1.210624,0.001484
8212.500000,3,1.209374,1.215639,1.212881,0.001488
8212.750000,3,1.209950,1.215450,1.213172,0.001331
8213.000000,3,1.209037,1.214797,1.211895,0.001482
8213.250000,3,1.208203,1.213980,1.210314,0.001433
8213.500000,3,1.207449,1.212729,1.209808,0.001481
8213.750000,3,1.207945,1.214477,1.211237,0.001503
8214.000000,3,1.211746,1.217337,1.214457,0.001395
8214.250000,3,1.214237,1.220127,1.217587,0.001421
8214.500000,3,1.216788,1.222997,1.219450,0.001539
8214.750000,3,1.216440,1.221636,1.219036,0.001440
8215.000000,3,1.216698,1.221507,1.218593,0.001374
8215.250000,3,1.218068,1.222300,1.220132,0.001280
8215.500000,3,1.222411,1.227643,1.225289,0.001467
8215.750000,3,1.231058,1.235719,1.233325,0.001473
8216.000000,3,1.240263,1.244633,1.242450,0.001190
8216.250000,3,1.246454,1.252532,1.249475,0.001520
8216.500000,3,1.251212,1.256470,1.254208,0.001480
8216.750000,3,1.253179,1.259131,1.256760,0.001703
8217.000000,3,1.256327,1.261964,1.259207,0.001496
8217.250000,3,1.258138,1.263903,1.261367,0.001772
8217.500000,3,1.259372,1.265003,1.262655,0.001732
8217.750000,3,1.257867,1.263266,1.261341,0.001656
8218.000000,3,1.251944,1.257643,1.255488,0.001737
8218.250000,3,1.241053,1.247932,1.245503,0.001985
8218.500000,3,1.228727,1.235608,1.232420,0.002040
8218.750000,3,1.214312,1.221212,1.217641,0.001919
8219.000000,3,1.196866,1.202962,1.199990,0.001718
8219.250000,3,1.174592,1.181096,1.178051,0.001738
8219.500000,3,1.145332,1.154315,1.149361,0.001973
8219.750000,3,1.109497,1.117043,1.112785,0.001890
8220.000000,3,1.065380,1.071719,1.069431,0.001795
8220.250000,3,1.017550,1.025258,1.021353,0.001701
8220.500000,3,0.965294,0.973580,0.969508,0.001674
8220.750000,3,0.910699,0.918041,0.914449,0.001521
8221.000000,3,0.852177,0.859031,0.855883,0.001409
8221.250000,3,0.789685,0.796095,0.793062,0.001384
8221.500000,3,0.724948,0.730929,0.728248,0.001250
8221.750000,3,0.659849,0.665071,0.662868,0.001207
8222.000000,3,0.596616,0.601115,0.599492,0.001128
8222.250000,3,0.537269,0.540823,0.539651,0.000944
8222.500000,3,0.482656,0.486464,0.484940,0.001003
8222.750000,3,0.433775,0.437547,0.436063,0.000964
8223.000000,3,0.393100,0.395654,0.394577,0.000794
8223.250000,3,0.360126,0.362445,0.361380,0.000679
8223.500000,3,0.336257,0.338652,0.337629,0.000631
8223.750000,3,0.321992,0.323970,0.323162,0.000543
8224.000000,4,0.287210,0.288210,0.287688,0.000283
8224.250000,4,0.291263,0.292740,0.292117,0.000417
8224.500000,4,0.303152,0.304569,0.303827,0.000362
8224.750000,4,0.322939,0.325590,0.324202,0.000654
8225.000000,4,0.350206,0.352917,0.351622,0.000680
8225.250000,4,0.385627,0.389335,0.387447,0.000834
8225.500000,4,0.427749,0.431962,0.429732,0.001043
8225.750000,4,0.476631,0.482335,0.479617,0.001338
8226.000000,4,0.531295,0.537174,0.534149,0.001453
8226.250000,4,0.590091,0.597061,0.593419,0.001636
8226.500000,4,0.650266,0.657746,0.653995,0.001807
8226.750000,4,0.711674,0.719691,0.715753,0.001929
8227.000000,4,0.772348,0.780248,0.776530,0.002038
8227.250000,4,0.830805,0.840208,0.836256,0.002271
8227.500000,4,0.886889,0.896209,0.891624,0.002312
8227.750000,4,0.937628,0.946801,0.942768,0.002419
8228.000000,4,0.982633,0.992065,0.987371,0.002410
8228.250000,4,1.021757,1.031586,1.027053,0.002542
8228.500000,4,1.057430,1.067360,1.063054,0.002713
8228.750000,4,1.091920,1.102526,1.098316,0.002817
8229.000000,4,1.125065,1.135627,1.131648,0.002882
8229.250000,4,1.156186,1.166381,1.162598,0.002892
8229.500000,4,1.182576,1.192234,1.187872,0.002673
8229.750000,4,1.201601,1.211014,1.207193,0.002671
8230.000000,4,1.213855,1.223697,1.220220,0.002571
8230.250000,4,1.224891,1.234266,1.230602,0.002621
8230.500000,4,1.233928,1.242339,1.238697,0.002437
8230.750000,4,1.241509,1.250231,1.246726,0.002479
8231.000000,4,1.247153,1.254680,1.251577,0.002401
8231.250000,4,1.249199,1.257906,1.254002,0.002351
8231.500000,4,1.248201,1.256554,1.252662,0.002352
8231.750000,4,1.245487,1.254031,1.250546,0.002203
8232.000000,4,1.243770,1.251959,1.248229,0.002164
8232.250000,4,1.244110,1.251828,1.247916,0.002026
8232.500000,4,1.244090,1.251178,1.247115,0.002071
8232.750000,4,1.243775,1.250757,1.246771,0.001874
8233.000000,4,1.240691,1.247413,1.243348,0.001923
8233.250000,4,1.237018,1.244049,1.239755,0.002004
8233.500000,4,1.233284,1.239884,1.235737,0.001923
8233.750000,4,1.232187,1.238452,1.234456,0.001721
8234.000000,4,1.231409,1.238222,1.234360,0.001889
8234.250000,4,1.233413,1.239063,1.235880,0.001617
8234.500000,4,1.233663,1.239103,1.236057,0.001793
8234.750000,4,1.233005,1.238003,1.235326,0.001526
8235.000000,4,1.230452,1.237010,1.233286,0.001872
8235.250000,4,1.230474,1.234731,1.232322,0.001391
8235.500000,4,1.230452,1.235288,1.232499,0.001392
8235.750000,4,1.232007,1.236978,1.234672,0.001386
8236.000000,4,1.233493,1.238709,1.235971,0.001348
8236.250000,4,1.233872,1.239020,1.236477,0.001305
8236.500000,4,1.231459,1.236580,1.234035,0.001493
8236.750000,4,1.228928,1.232561,1.230599,0.000968
8237.000000,4,1.224149,1.228821,1.226233,0.001269
8237.250000,4,1.220382,1.224746,1.222344,0.001077
8237.500000,4,1.215352,1.218876,1.217362,0.001032
8237.750000,4,1.210431,1.213920,1.212156,0.001004
8238.000000,4,1.203000,1.206052,1.204541,0.000877
8238.250000,4,1.195861,1.198760,1.197330,0.000788
8238.500000,4,1.187842,1.191849,1.190413,0.000990
8238.750000,4,1.183653,1.187808,1.185817,0.000950
8239.000000,4,1.179860,1.184176,1.182268,0.001112
8239.250000,4,1.177785,1.183118,1.180195,0.001261
8239.500000,4,1.175532,1.180265,1.177528,0.001173
8239.750000,4,1.173397,1.177331,1.175431,0.000997
8240.000000,4,1.185349,1.213886,1.200141,0.010248
8240.250000,4,1.167778,1.173031,1.170022,0.001213
8240.500000,4,1.165020,1.169488,1.166621,0.001112
8240.750000,4,1.161681,1.165627,1.163629,0.001003
8241.000000,4,1.157584,1.160918,1.158931,0.000955
8241.250000,4,1.153596,1.157326,1.155089,0.000987
8241.500000,4,1.148340,1.152722,1.150902,0.001136
8241.750000,4,1.147258,1.151155,1.149245,0.001025
8242.000000,4,1.146793,1.150995,1.148553,0.001176
8242.250000,4,1.147729,1.151838,1.149344,0.001089
8242.500000,4,1.147176,1.151387,1.148661,0.001295
8242.750000,4,1.145186,1.149900,1.147796,0.001194
8243.000000,4,1.143230,1.147846,1.145019,0.001198
8243.250000,4,1.140800,1.145711,1.143440,0.001314
8243.500000,4,1.139879,1.145201,1.142349,0.001409
8243.750000,4,1.141131,1.145924,1.143105,0.001370
8244.000000,4,1.140860,1.146416,1.143216,0.001679
8244.250000,4,1.139589,1.145202,1.142189,0.001470
8244.500000,4,1.135434,1.140943,1.137742,0.001469
8244.750000,4,1.131118,1.136767,1.133580,0.001627
8245.000000,4,1.126292,1.132475,1.128862,0.001654
8245.250000,4,1.123439,1.129166,1.126199,0.001465
8245.500000,4,1.121656,1.127782,1.124399,0.001548
8245.750000,4,1.119073,1.126338,1.123057,0.001663
8246.000000,4,1.115939,1.123049,1.119549,0.001551
8246.250000,4,1.111724,1.118589,1.115206,0.001545
8246.500000,4,1.107282,1.113352,1.109695,0.001553
8246.750000,4,1.103193,1.110137,1.106128,0.001766
8247.000000,4,1.100650,1.107054,1.103402,0.001717
8247.250000,4,1.098618,1.104559,1.101838,0.001659
8247.500000,4,1.095071,1.101685,1.098501,0.001803
8247.750000,4,1.091008,1.097305,1.094087,0.001790
8248.000000,4,1.084759,1.091671,1.088039,0.001956
8248.250000,4,1.079851,1.086588,1.083350,0.002033
8248.500000,4,1.076115,1.082486,1.079496,0.001857
8248.750000,4,1.074317,1.080920,1.077739,0.001983
8249.000000,4,1.071425,1.078256,1.074909,0.002171
8249.250000,4,1.066239,1.073655,1.070478,0.002090
8249.500000,4,1.058470,1.066887,1.062444,0.002347
8249.750000,4,1.048743,1.057197,1.052886,0.002255
8250.000000,4,1.037914,1.046231,1.041994,0.002412
8250.250000,4,1.029002,1.036270,1.032235,0.002186
8250.500000,4,1.016682,1.025013,1.020344,0.002439
8250.750000,4,1.001570,1.011487,1.005726,0.002576
8251.000000,4,0.981121,0.989836,0.984565,0.002633
8251.250000,4,0.955206,0.963373,0.958269,0.002384
8251.500000,4,0.921979,0.931644,0.925835,0.002868
8251.750000,4,0.887545,0.895988,0.891115,0.002532
8252.000000,4,0.849462,0.858274,0.853114,0.002625
8252.250000,4,0.809213,0.817194,0.812182,0.002466
