# freq,if,real_min,real_max,real_ave,real_rms
8572.250000,1,0.526435,0.541430,0.535828,0.003763
8572.500000,1,0.163972,0.176977,0.173325,0.003235
8572.750000,1,0.518035,0.556083,0.547883,0.008416
8573.000000,1,0.132177,0.149071,0.136260,0.003815
8573.250000,1,0.489483,0.553182,0.539749,0.014437
8573.500000,1,0.133331,0.160441,0.139364,0.006412
8573.750000,1,0.450542,0.511583,0.496520,0.013971
8574.000000,1,0.166391,0.176027,0.169981,0.002362
8574.250000,1,0.436533,0.469820,0.459641,0.007880
8574.500000,1,0.146957,0.168879,0.164503,0.004850
8574.750000,1,0.483189,0.504503,0.497369,0.005283
8575.000000,1,0.057011,0.071162,0.067409,0.003035
8575.250000,1,0.593618,0.650110,0.635203,0.012724
8575.500000,1,-0.122816,-0.077841,-0.107110,0.010751
8575.750000,1,0.739558,0.869740,0.836524,0.028380
8576.000000,1,14.705481,17.520898,16.715660,0.631077
8576.250000,1,0.741106,0.872910,0.837898,0.028307
8576.500000,1,-0.124810,-0.080223,-0.109166,0.010619
8576.750000,1,0.597257,0.653234,0.638460,0.012607
8577.000000,1,0.052382,0.066764,0.063385,0.003106
8577.250000,1,0.488698,0.509324,0.502336,0.005159
8577.500000,1,0.140623,0.162968,0.158934,0.005018
8577.750000,1,0.443288,0.475926,0.465847,0.007701
8578.000000,1,0.160260,0.168160,0.163522,0.001958
8578.250000,1,0.457724,0.518306,0.503263,0.013793
8578.500000,1,0.127005,0.153019,0.132719,0.006115
8578.750000,1,0.496136,0.559325,0.546166,0.014314
8579.000000,1,0.125899,0.142510,0.130257,0.003596
8579.250000,1,0.523253,0.561223,0.553121,0.008374
8579.500000,1,0.159260,0.172501,0.168838,0.003222
8579.750000,1,0.529358,0.544730,0.539071,0.003754
8580.000000,1,0.198015,0.220063,0.215597,0.004651
8580.250000,1,0.530641,0.550714,0.542415,0.005249
8580.500000,1,0.237206,0.244555,0.241124,0.002043
8580.750000,1,0.544922,0.586710,0.575475,0.009661
8581.000000,1,0.246322,0.270901,0.252263,0.005849
8581.250000,1,0.578015,0.629014,0.618359,0.011529
8581.500000,1,0.269954,0.297304,0.275205,0.006328
8581.750000,1,0.621212,0.657576,0.649887,0.008168
8582.000000,1,0.317478,0.329055,0.321446,0.002892
8582.250000,1,0.665427,0.680260,0.673875,0.003790
8582.500000,1,0.370805,0.381097,0.376554,0.002794
8582.750000,1,0.705670,0.718383,0.711391,0.003361
8583.000000,1,0.415680,0.428343,0.423432,0.003995
8583.250000,1,0.763372,0.779650,0.773370,0.003911
8583.500000,1,0.454938,0.489648,0.464080,0.007860
8583.750000,1,0.826872,0.853626,0.848559,0.005844
8584.000000,1,0.506863,0.555686,0.516756,0.010989
8584.250000,1,0.903364,0.924900,0.920736,0.004582
8584.500000,1,0.581236,0.626923,0.592404,0.010236
8584.750000,1,0.986530,0.993255,0.989335,0.001550
8585.000000,1,0.668234,0.701900,0.679950,0.008275
8585.250000,1,1.061776,1.090664,1.067548,0.006212
8585.500000,1,0.745885,0.782548,0.758507,0.008848
8585.750000,1,1.154549,1.186152,1.162179,0.007127
8586.000000,1,0.808923,0.867403,0.823071,0.013280
8586.250000,1,1.250205,1.270556,1.258581,0.005434
8586.500000,1,0.867437,0.955484,0.886957,0.019867
8586.750000,1,1.320102,1.335229,1.327592,0.004418
8587.000000,1,0.931250,1.030286,0.956280,0.022166
8587.250000,1,1.349262,1.381452,1.357323,0.007254
8587.500000,1,0.991109,1.076479,1.016438,0.019629
8587.750000,1,1.357704,1.418729,1.369649,0.013634
8588.000000,1,1.021338,1.093478,1.043619,0.016869
8588.250000,1,1.367820,1.439017,1.383116,0.016201
8588.500000,1,1.002390,1.087563,1.024886,0.019198
8588.750000,1,1.368909,1.422814,1.382237,0.012571
8589.000000,1,0.966514,1.080515,0.994242,0.025512
8589.250000,1,1.329649,1.362863,1.339072,0.008002
8589.500000,1,0.963655,1.089631,0.995724,0.028329
8589.750000,1,1.238623,1.281849,1.248570,0.009760
8590.000000,1,0.993038,1.094223,1.020366,0.023031
8590.250000,1,1.137232,1.215586,1.154527,0.017648
8590.500000,1,0.985920,1.052473,1.005002,0.015322
8590.750000,1,1.107373,1.206421,1.130272,0.022386
8591.000000,1,0.883280,0.951234,0.901289,0.015370
8591.250000,1,1.192187,1.264801,1.211651,0.016628
8591.500000,1,0.701277,0.813107,0.730131,0.025629
8591.750000,1,1.352299,1.386792,1.368142,0.009716
8592.000000,2,0.225546,0.226709,0.226177,0.000252
8592.250000,2,0.226505,0.227446,0.227095,0.000250
8592.500000,2,0.229355,0.230465,0.229970,0.000244
8592.750000,2,0.234399,0.235517,0.235044,0.000257
8593.000000,2,0.242473,0.243602,0.242998,0.000300
8593.250000,2,0.253479,0.254904,0.254187,0.000350
8593.500000,2,0.268294,0.269897,0.269133,0.000461
8593.750000,2,0.287273,0.289372,0.288184,0.000572
8594.000000,2,0.310325,0.312849,0.311500,0.000688
8594.250000,2,0.337459,0.340116,0.338651,0.000776
8594.500000,2,0.368544,0.371217,0.369794,0.000831
8594.750000,2,0.403052,0.405915,0.404311,0.000883
8595.000000,2,0.440327,0.443673,0.441697,0.001014
8595.250000,2,0.479437,0.482453,0.480787,0.001001
8595.500000,2,0.518756,0.522416,0.520623,0.001070
8595.750000,2,0.558390,0.562148,0.560162,0.001085
8596.000000,2,0.597401,0.600955,0.598992,0.001033
8596.250000,2,0.635448,0.638602,0.636868,0.000979
8596.500000,2,0.672324,0.675536,0.673875,0.001002
8596.750000,2,0.707849,0.711071,0.709368,0.000917
8597.000000,2,0.740828,0.744146,0.742629,0.000938
8597.250000,2,0.770989,0.774509,0.772638,0.000951
8597.500000,2,0.797985,0.801358,0.799568,0.000880
8597.750000,2,0.822017,0.825429,0.823604,0.000930
8598.000000,2,0.843916,0.847523,0.845748,0.001042
8598.250000,2,0.865922,0.868738,0.867234,0.000909
8598.500000,2,0.886025,0.889764,0.887951,0.001083
8598.750000,2,0.905257,0.908714,0.906954,0.000989
8599.000000,2,0.922114,0.926421,0.924080,0.001175
8599.250000,2,0.937696,0.941159,0.939323,0.001093
8599.500000,2,0.952177,0.956400,0.954156,0.001316
8599.750000,2,0.967647,0.972102,0.969724,0.001398
8600.000000,2,0.988417,0.992888,0.990347,0.001202
8600.250000,2,1.003181,1.008160,1.006030,0.001381
8600.500000,2,1.022425,1.027679,1.025148,0.001424
8600.750000,2,1.039930,1.045728,1.042903,0.001408
8601.000000,2,1.055775,1.060417,1.058102,0.001268
8601.250000,2,1.067851,1.072793,1.070571,0.001368
8601.500000,2,1.078787,1.083037,1.080989,0.001128
8601.750000,2,1.088319,1.091967,1.090626,0.001019
8602.000000,2,1.098879,1.102981,1.101056,0.001204
8602.250000,2,1.110897,1.115168,1.112904,0.001207
8602.500000,2,1.124566,1.128738,1.126544,0.001117
8602.750000,2,1.140397,1.143986,1.142197,0.001045
8603.000000,2,1.157335,1.160862,1.158863,0.001030
8603.250000,2,1.173790,1.176657,1.175091,0.000822
8603.500000,2,1.187583,1.191027,1.189289,0.000884
8603.750000,2,1.199189,1.201640,1.200650,0.000653
8604.000000,2,1.207938,1.210890,1.209686,0.000716
8604.250000,2,1.215154,1.217939,1.216395,0.000684
8604.500000,2,1.221184,1.223115,1.222302,0.000496
8604.750000,2,1.227790,1.230027,1.228861,0.000513
8605.000000,2,1.235004,1.237404,1.236187,0.000620
8605.250000,2,1.242416,1.244454,1.243467,0.000513
8605.500000,2,1.250071,1.251355,1.250602,0.000345
8605.750000,2,1.256503,1.258362,1.257345,0.000407
8606.000000,2,1.262573,1.264936,1.263770,0.000520
8606.250000,2,1.269016,1.270796,1.269975,0.000480
8606.500000,2,1.274157,1.275898,1.275065,0.000436
8606.750000,2,1.277468,1.280389,1.278746,0.000669
8607.000000,2,1.279310,1.280738,1.280158,0.000416
8607.250000,2,1.279433,1.281170,1.280169,0.000442
8607.500000,2,1.279126,1.281682,1.279886,0.000597
8607.750000,2,1.279727,1.282042,1.280878,0.000537
8608.000000,2,1.282641,1.284863,1.283765,0.000570
8608.250000,2,1.285988,1.287614,1.286702,0.000439
8608.500000,2,1.287905,1.290374,1.289121,0.000583
8608.750000,2,1.289004,1.291222,1.290197,0.000520
8609.000000,2,1.289671,1.291650,1.290421,0.000485
8609.250000,2,1.289787,1.291674,1.290595,0.000508
8609.500000,2,1.291657,1.293878,1.292569,0.000659
8609.750000,2,1.295250,1.297176,1.296439,0.000499
8610.000000,2,1.300261,1.302584,1.301432,0.000678
8610.250000,2,1.305341,1.307360,1.306325,0.000577
8610.500000,2,1.309029,1.310487,1.309625,0.000433
8610.750000,2,1.310361,1.312437,1.311445,0.000554
8611.000000,2,1.311418,1.313591,1.312359,0.000508
8611.250000,2,1.312526,1.314770,1.313451,0.000568
8611.500000,2,1.312651,1.315882,1.314288,0.000690
8611.750000,2,1.313092,1.316142,1.314601,0.000788
8612.000000,2,1.312992,1.315972,1.314092,0.000722
8612.250000,2,1.309953,1.314100,1.311593,0.000963
8612.500000,2,1.306395,1.311483,1.308938,0.001067
8612.750000,2,1.304861,1.308715,1.306532,0.001049
8613.000000,2,1.302818,1.307115,1.304600,0.001009
8613.250000,2,1.301892,1.306135,1.303435,0.001046
8613.500000,2,1.299890,1.304529,1.302051,0.001149
8613.750000,2,1.297614,1.302077,1.299946,0.001053
8614.000000,2,1.296264,1.300313,1.297987,0.001054
8614.250000,2,1.295332,1.300147,1.297651,0.001150
8614.500000,2,1.298474,1.302851,1.300515,0.001065
8614.750000,2,1.304496,1.308555,1.306304,0.000985
8615.000000,2,1.312944,1.316462,1.314545,0.000866
8615.250000,2,1.321770,1.325189,1.323443,0.000810
8615.500000,2,1.329486,1.332807,1.331254,0.000800
8615.750000,2,1.336061,1.338845,1.337370,0.000687
8616.000000,2,1.340669,1.343314,1.342212,0.000686
8616.250000,2,1.344319,1.346242,1.345191,0.000603
8616.500000,2,1.346344,1.348472,1.347208,0.000617
8616.750000,2,1.346850,1.348941,1.348097,0.000595
8617.000000,2,1.344997,1.348092,1.347061,0.000642
8617.250000,2,1.342127,1.344136,1.343168,0.000573
8617.500000,2,1.335300,1.337482,1.336185,0.000513
8617.750000,2,1.324240,1.327549,1.325807,0.000666
8618.000000,2,1.309897,1.313094,1.311376,0.000749
8618.250000,2,1.292166,1.294839,1.293465,0.000609
8618.500000,2,1.269954,1.273024,1.271456,0.000849
8618.750000,2,1.244270,1.247979,1.245585,0.001006
8619.000000,2,1.213754,1.218067,1.216420,0.001079
8619.250000,2,1.181353,1.185202,1.183546,0.001069
8619.500000,2,1.144229,1.150096,1.147050,0.001418
8619.750000,2,1.103431,1.108173,1.105977,0.001395
8620.000000,2,1.058173,1.062672,1.060403,0.001351
8620.250000,2,1.005830,1.011581,1.008481,0.001608
8620.500000,2,0.947502,0.953586,0.950926,0.001710
8620.750000,2,0.884574,0.890457,0.887917,0.001859
8621.000000,2,0.817187,0.823157,0.820457,0.001910
8621.250000,2,0.745492,0.752930,0.749622,0.002085
8621.500000,2,0.674059,0.680398,0.677471,0.001994
8621.750000,2,0.602414,0.608465,0.605811,0.001817
8622.000000,2,0.533606,0.539134,0.536600,0.001788
8622.250000,2,0.468547,0.473986,0.471458,0.001632
8622.500000,2,0.409435,0.413961,0.412070,0.001491
8622.750000,2,0.357357,0.361299,0.359584,0.001290
8623.000000,2,0.313449,0.316769,0.315346,0.001097
8623.250000,2,0.278565,0.281397,0.279988,0.000852
8623.500000,2,0.252937,0.255102,0.254192,0.000604
8623.750000,2,0.237736,0.238957,0.238449,0.000358
8624.000000,3,0.311172,0.312164,0.311631,0.000307
8624.250000,3,0.315372,0.316682,0.315898,0.000347
8624.500000,3,0.327911,0.329408,0.328637,0.000411
8624.750000,3,0.349161,0.351510,0.350164,0.000628
8625.000000,3,0.378496,0.381304,0.379986,0.000758
8625.250000,3,0.416149,0.420000,0.417937,0.001109
8625.500000,3,0.461026,0.465021,0.462876,0.001210
8625.750000,3,0.512388,0.516920,0.514250,0.001426
8626.000000,3,0.568033,0.573268,0.570423,0.001590
8626.250000,3,0.627989,0.633685,0.630496,0.001729
8626.500000,3,0.690276,0.696231,0.692694,0.001713
8626.750000,3,0.753791,0.760000,0.756221,0.001848
8627.000000,3,0.816367,0.822880,0.818974,0.001864
8627.250000,3,0.876592,0.882945,0.879598,0.001860
8627.500000,3,0.934011,0.939831,0.936431,0.001554
8627.750000,3,0.986283,0.992091,0.988726,0.001634
8628.000000,3,1.033521,1.039354,1.036159,0.001676
8628.250000,3,1.076265,1.082054,1.078988,0.001469
8628.500000,3,1.114603,1.119326,1.116932,0.001402
8628.750000,3,1.148617,1.152785,1.150373,0.001177
8629.000000,3,1.176558,1.180631,1.178271,0.001140
8629.250000,3,1.197114,1.201937,1.199877,0.001089
8629.500000,3,1.215300,1.218847,1.216965,0.000790
8629.750000,3,1.228574,1.231997,1.230828,0.000700
8630.000000,3,1.240388,1.244257,1.242450,0.000743
8630.250000,3,1.250081,1.253951,1.252317,0.000753
8630.500000,3,1.257893,1.260966,1.259496,0.000761
8630.750000,3,1.263355,1.265552,1.264278,0.000471
8631.000000,3,1.264681,1.266357,1.265513,0.000483
8631.250000,3,1.262385,1.264777,1.263531,0.000511
8631.500000,3,1.257363,1.259351,1.258362,0.000450
8631.750000,3,1.249449,1.251273,1.250255,0.000444
8632.000000,3,1.238273,1.240546,1.239296,0.000564
8632.250000,3,1.223786,1.227106,1.225282,0.000722
8632.500000,3,1.208360,1.210731,1.209229,0.000568
8632.750000,3,1.192403,1.195092,1.193622,0.000693
8633.000000,3,1.178835,1.181852,1.180631,0.000597
8633.250000,3,1.171514,1.173401,1.172409,0.000497
8633.500000,3,1.167653,1.169354,1.168478,0.000487
8633.750000,3,1.166747,1.168730,1.167862,0.000423
8634.000000,3,1.167562,1.169469,1.168188,0.000466
8634.250000,3,1.167546,1.168935,1.168254,0.000339
8634.500000,3,1.166778,1.168096,1.167471,0.000415
8634.750000,3,1.166277,1.168977,1.167742,0.000616
8635.000000,3,1.169266,1.171145,1.170267,0.000600
8635.250000,3,1.174828,1.176600,1.175708,0.000459
8635.500000,3,1.180899,1.183990,1.182494,0.000636
8635.750000,3,1.188056,1.190736,1.189351,0.000640
8636.000000,3,1.193572,1.195380,1.194478,0.000546
8636.250000,3,1.196071,1.198275,1.196977,0.000498
8636.500000,3,1.196514,1.198595,1.197360,0.000555
8636.750000,3,1.196637,1.198453,1.197475,0.000499
8637.000000,3,1.195811,1.197530,1.196681,0.000450
8637.250000,3,1.193652,1.196704,1.194896,0.000702
8637.500000,3,1.190424,1.192847,1.191507,0.000620
8637.750000,3,1.185594,1.187914,1.186559,0.000698
8638.000000,3,1.179406,1.182746,1.180996,0.000850
8638.250000,3,1.174735,1.178807,1.176614,0.000996
8638.500000,3,1.172714,1.175855,1.174311,0.000938
8638.750000,3,1.172613,1.175971,1.173912,0.001025
8639.000000,3,1.173212,1.176830,1.175025,0.000918
8639.250000,3,1.174605,1.178560,1.176246,0.001058
8639.500000,3,1.174221,1.177974,1.176152,0.001152
8639.750000,3,1.172673,1.177042,1.174922,0.001249
8640.000000,3,1.177100,1.184210,1.181180,0.001988
8640.250000,3,1.167034,1.171195,1.169029,0.001147
8640.500000,3,1.162139,1.167247,1.164678,0.001158
8640.750000,3,1.157318,1.161970,1.159744,0.001143
8641.000000,3,1.152845,1.157312,1.154850,0.001099
8641.250000,3,1.148908,1.152910,1.150489,0.001042
8641.500000,3,1.143856,1.149347,1.145777,0.001112
8641.750000,3,1.138899,1.143560,1.140596,0.000998
8642.000000,3,1.132193,1.135245,1.133354,0.000840
8642.250000,3,1.122601,1.126542,1.124256,0.000977
8642.500000,3,1.111971,1.116579,1.113543,0.001084
8642.750000,3,1.102695,1.106126,1.104037,0.000835
8643.000000,3,1.094775,1.098096,1.096165,0.000843
8643.250000,3,1.090812,1.093472,1.091757,0.000698
8643.500000,3,1.087322,1.090330,1.088708,0.000703
8643.750000,3,1.084976,1.087930,1.086392,0.000661
8644.000000,3,1.081618,1.083500,1.082611,0.000458
8644.250000,3,1.076397,1.078559,1.077475,0.000538
8644.500000,3,1.071276,1.073486,1.072504,0.000494
8644.750000,3,1.068848,1.070658,1.069979,0.000407
8645.000000,3,1.069952,1.072006,1.071035,0.000527
8645.250000,3,1.075030,1.076817,1.075982,0.000535
8645.500000,3,1.081394,1.083379,1.082426,0.000526
8645.750000,3,1.087381,1.089836,1.088731,0.000522
8646.000000,3,1.091768,1.093312,1.092549,0.000416
8646.250000,3,1.094041,1.095748,1.094866,0.000514
8646.500000,3,1.094777,1.096199,1.095340,0.000409
8646.750000,3,1.094343,1.096696,1.095618,0.000518
8647.000000,3,1.093719,1.096032,1.095101,0.000612
8647.250000,3,1.092984,1.094765,1.093778,0.000468
8647.500000,3,1.089617,1.090837,1.090155,0.000366
8647.750000,3,1.084835,1.086242,1.085542,0.000328
8648.000000,3,1.079747,1.081568,1.080909,0.000464
8648.250000,3,1.076488,1.078247,1.077265,0.000402
8648.500000,3,1.075536,1.076836,1.076193,0.000405
8648.750000,3,1.076959,1.078319,1.077576,0.000385
8649.000000,3,1.078533,1.081101,1.080291,0.000539
8649.250000,3,1.081981,1.084314,1.082936,0.000513
8649.500000,3,1.082434,1.084342,1.083571,0.000568
8649.750000,3,1.081519,1.082725,1.082189,0.000362
8650.000000,3,1.077290,1.079046,1.078146,0.000396
8650.250000,3,1.070578,1.072553,1.071620,0.000488
8650.500000,3,1.061239,1.063463,1.062457,0.000530
8650.750000,3,1.049195,1.050601,1.049913,0.000420
8651.000000,3,1.032352,1.034294,1.033340,0.000562
8651.250000,3,1.010879,1.013735,1.012245,0.000698
8651.500000,3,0.983994,0.986953,0.985326,0.000729
8651.750000,3,0.951164,0.954767,0.953147,0.000965
8652.000000,3,0.913553,0.917601,0.915484,0.001092
8652.250000,3,0.870652,0.875226,0.872777,0.001212
8652.500000,3,0.823485,0.828462,0.825497,0.001345
8652.750000,3,0.773202,0.777647,0.775193,0.001399
8653.000000,3,0.720915,0.725612,0.723074,0.001325
8653.250000,3,0.668178,0.673061,0.670336,0.001395
8653.500000,3,0.615136,0.620043,0.617641,0.001442
8653.750000,3,0.564034,0.568391,0.566280,0.001312
8654.000000,3,0.514879,0.518800,0.516825,0.001291
8654.250000,3,0.468976,0.472988,0.470659,0.001238
8654.500000,3,0.427323,0.430855,0.428981,0.001181
8654.750000,3,0.391693,0.394234,0.392912,0.000854
8655.000000,3,0.361718,0.364151,0.363015,0.000780
8655.250000,3,0.339035,0.341004,0.339836,0.000617
8655.500000,3,0.322274,0.324014,0.323094,0.000519
8655.750000,3,0.312567,0.313931,0.313099,0.000353
8656.000000,4,0.295442,0.296939,0.296095,0.000354
8656.250000,4,0.297012,0.298060,0.297443,0.000312
8656.500000,4,0.301464,0.302641,0.301975,0.000344
8656.750000,4,0.309107,0.310488,0.309739,0.000368
8657.000000,4,0.320711,0.322251,0.321422,0.000435
8657.250000,4,0.335766,0.337554,0.336837,0.000561
8657.500000,4,0.354903,0.357241,0.356182,0.000673
8657.750000,4,0.377337,0.380131,0.378812,0.000759
8658.000000,4,0.403396,0.406022,0.404686,0.000789
8658.250000,4,0.431948,0.434622,0.433428,0.000872
8658.500000,4,0.463379,0.466675,0.465120,0.000880
8658.750000,4,0.497901,0.501271,0.499605,0.001049
8659.000000,4,0.533573,0.538044,0.536178,0.001193
8659.250000,4,0.571384,0.575312,0.573518,0.001098
8659.500000,4,0.607942,0.612731,0.610656,0.001149
8659.750000,4,0.644569,0.648297,0.646544,0.001084
8660.000000,4,0.678896,0.683172,0.681343,0.001183
8660.250000,4,0.712593,0.716587,0.714780,0.001077
8660.500000,4,0.745822,0.750318,0.748196,0.001149
8660.750000,4,0.778870,0.782888,0.780918,0.001079
8661.000000,4,0.809796,0.814523,0.812439,0.001097
8661.250000,4,0.838396,0.842704,0.841004,0.000974
8661.500000,4,0.864473,0.867865,0.866281,0.001007
8661.750000,4,0.885371,0.888882,0.887382,0.000850
8662.000000,4,0.902700,0.905721,0.904641,0.000697
8662.250000,4,0.916931,0.920117,0.918601,0.000705
8662.500000,4,0.928277,0.930370,0.929217,0.000542
8662.750000,4,0.936337,0.938232,0.937166,0.000520
8663.000000,4,0.942609,0.944337,0.943289,0.000526
8663.250000,4,0.947410,0.949467,0.948626,0.000544
8663.500000,4,0.953554,0.955456,0.954641,0.000555
8663.750000,4,0.960006,0.962650,0.961303,0.000645
8664.000000,4,0.968692,0.970357,0.969589,0.000498
8664.250000,4,0.976693,0.978089,0.977441,0.000447
8664.500000,4,0.984468,0.986496,0.985268,0.000516
8664.750000,4,0.991221,0.993270,0.992044,0.000541
8665.000000,4,0.997073,0.998404,0.997737,0.000383
8665.250000,4,1.001846,1.003968,1.002829,0.000564
8665.500000,4,1.005431,1.008077,1.006943,0.000556
8665.750000,4,1.008936,1.011193,1.010197,0.000547
8666.000000,4,1.011656,1.014180,1.012535,0.000504
8666.250000,4,1.013282,1.015115,1.014100,0.000566
8666.500000,4,1.014995,1.017744,1.016201,0.000656
8666.750000,4,1.018256,1.020215,1.019217,0.000514
8667.000000,4,1.022892,1.025572,1.023998,0.000666
8667.250000,4,1.028286,1.031358,1.029444,0.000660
8667.500000,4,1.034218,1.036402,1.035196,0.000512
8667.750000,4,1.038409,1.040894,1.039457,0.000588
8668.000000,4,1.042272,1.044946,1.043606,0.000563
8668.250000,4,1.045913,1.049277,1.047138,0.000700
8668.500000,4,1.051788,1.054139,1.052628,0.000529
8668.750000,4,1.058747,1.060820,1.059665,0.000565
8669.000000,4,1.068027,1.070520,1.069024,0.000536
8669.250000,4,1.077030,1.080110,1.078348,0.000652
8669.500000,4,1.085933,1.088772,1.087135,0.000587
8669.750000,4,1.094415,1.096335,1.095048,0.000425
8670.000000,4,1.101788,1.103600,1.102649,0.000467
8670.250000,4,1.109973,1.111788,1.110772,0.000488
8670.500000,4,1.119470,1.121197,1.120249,0.000460
8670.750000,4,1.130045,1.131756,1.130760,0.000441
8671.000000,4,1.140084,1.142648,1.141211,0.000638
8671.250000,4,1.149565,1.151665,1.150509,0.000574
8671.500000,4,1.157551,1.160089,1.158579,0.000695
8671.750000,4,1.164021,1.167459,1.165351,0.000827
8672.000000,4,1.170556,1.173119,1.171673,0.000677
8672.250000,4,1.175374,1.178696,1.177035,0.000955
8672.500000,4,1.180077,1.183789,1.181853,0.000852
8672.750000,4,1.185242,1.187998,1.186658,0.000828
8673.000000,4,1.190727,1.193642,1.192199,0.000897
8673.250000,4,1.197232,1.200656,1.199318,0.000963
8673.500000,4,1.206816,1.210766,1.208408,0.001015
8673.750000,4,1.217119,1.220370,1.218881,0.000855
8674.000000,4,1.227953,1.232146,1.230125,0.000950
8674.250000,4,1.239547,1.242513,1.241138,0.000892
8674.500000,4,1.249082,1.252704,1.250725,0.000980
8674.750000,4,1.257722,1.261177,1.259357,0.000966
8675.000000,4,1.265818,1.268680,1.266979,0.000786
8675.250000,4,1.272908,1.276115,1.274314,0.000906
8675.500000,4,1.280041,1.283071,1.281426,0.000825
8675.750000,4,1.285803,1.288864,1.287369,0.000812
8676.000000,4,1.290599,1.293723,1.292162,0.000781
8676.250000,4,1.293583,1.297141,1.295284,0.000918
8676.500000,4,1.296131,1.299258,1.297555,0.000711
8676.750000,4,1.297827,1.300111,1.299190,0.000693
8677.000000,4,1.298626,1.301351,1.300070,0.000749
8677.250000,4,1.296898,1.301151,1.299363,0.000837
8677.500000,4,1.295591,1.298718,1.297458,0.000802
8677.750000,4,1.292174,1.294787,1.293739,0.000678
8678.000000,4,1.289610,1.292230,1.291092,0.000683
8678.250000,4,1.290132,1.292720,1.291417,0.000655
8678.500000,4,1.295389,1.297706,1.296353,0.000570
8678.750000,4,1.304889,1.307630,1.306232,0.000706
8679.000000,4,1.319686,1.322576,1.320950,0.000706
8679.250000,4,1.335074,1.338873,1.336860,0.000940
8679.500000,4,1.350958,1.354192,1.352535,0.000903
8679.750000,4,1.363793,1.367811,1.366286,0.001008
8680.000000,4,1.376696,1.380329,1.378466,0.000821
8680.250000,4,1.386226,1.389438,1.387956,0.000747
8680.500000,4,1.393674,1.396650,1.395389,0.000693
8680.750000,4,1.398059,1.401439,1.400243,0.000754
8681.000000,4,1.400597,1.404576,1.402411,0.000897
8681.250000,4,1.400231,1.402421,1.401547,0.000607
8681.500000,4,1.396555,1.399773,1.398319,0.000791
8681.750000,4,1.391902,1.395481,1.393668,0.000721
8682.000000,4,1.385796,1.388585,1.387795,0.000640
8682.250000,4,1.377387,1.380820,1.379728,0.000768
8682.500000,4,1.365834,1.369690,1.368198,0.000888
8682.750000,4,1.349418,1.352746,1.351054,0.000795
8683.000000,4,1.326864,1.330045,1.328343,0.000887
8683.250000,4,1.297937,1.301516,1.299751,0.001051
8683.500000,4,1.264650,1.268753,1.266688,0.001092
8683.750000,4,1.226189,1.231235,1.228611,0.001177
8684.000000,4,1.183276,1.188486,1.185958,0.001479
8684.250000,4,1.133821,1.138527,1.136354,0.001471
