# freq,if,real_min,real_max,real_ave,real_rms
6569.500000,1,0.667480,0.673196,0.670029,0.001560
6569.750000,1,0.784044,0.787514,0.785770,0.001165
6570.000000,1,0.626793,0.630832,0.628406,0.001146
6570.250000,1,0.732826,0.738368,0.735961,0.001351
6570.500000,1,0.582892,0.586754,0.584418,0.001117
6570.750000,1,0.683119,0.688355,0.685682,0.001459
6571.000000,1,0.543388,0.547288,0.545543,0.001148
6571.250000,1,0.639766,0.645557,0.642190,0.001626
6571.500000,1,0.509762,0.513299,0.511927,0.001073
6571.750000,1,0.598099,0.604902,0.600899,0.001861
6572.000000,1,0.474442,0.478680,0.476737,0.001192
6572.250000,1,0.558870,0.564499,0.561415,0.001532
6572.500000,1,0.440736,0.445696,0.443378,0.001355
6572.750000,1,0.525735,0.532110,0.528728,0.001710
6573.000000,1,0.411577,0.417492,0.414694,0.001536
6573.250000,1,0.501022,0.505463,0.503024,0.001277
6573.500000,1,0.386188,0.392454,0.389114,0.001682
6573.750000,1,0.480012,0.484423,0.482644,0.001038
6574.000000,1,0.363623,0.370843,0.367002,0.001877
6574.250000,1,0.465293,0.469084,0.467305,0.001071
6574.500000,1,0.346052,0.353317,0.349647,0.001904
6574.750000,1,0.455320,0.458735,0.456949,0.001016
6575.000000,1,0.331604,0.339501,0.334880,0.002190
6575.250000,1,0.448474,0.451507,0.450013,0.000791
6575.500000,1,0.321137,0.330052,0.324668,0.002397
6575.750000,1,0.445329,0.448137,0.446829,0.000799
6576.000000,1,0.317556,0.325365,0.321177,0.001974
6576.250000,1,0.446462,0.449748,0.448269,0.000865
6576.500000,1,0.318922,0.327506,0.322322,0.002245
6576.750000,1,0.451640,0.455815,0.453828,0.000955
6577.000000,1,0.327156,0.334563,0.330304,0.001918
6577.250000,1,0.460489,0.465192,0.462727,0.001243
6577.500000,1,0.339948,0.346584,0.343403,0.001594
6577.750000,1,0.471693,0.476876,0.474382,0.001346
6578.000000,1,0.356589,0.363138,0.359748,0.001534
6578.250000,1,0.486373,0.492693,0.490201,0.001387
6578.500000,1,0.378787,0.384967,0.381936,0.001441
6578.750000,1,0.506909,0.513182,0.510126,0.001525
6579.000000,1,0.404803,0.411215,0.408456,0.001484
6579.250000,1,0.531393,0.538149,0.534382,0.001770
6579.500000,1,0.435438,0.441584,0.439125,0.001475
6579.750000,1,0.561131,0.567927,0.564783,0.001505
6580.000000,1,0.471533,0.477446,0.475296,0.001435
6580.250000,1,0.598582,0.604973,0.601673,0.001619
6580.500000,1,0.509907,0.515945,0.513808,0.001425
6580.750000,1,0.636531,0.642559,0.639562,0.001381
6581.000000,1,0.546678,0.553453,0.550752,0.001583
6581.250000,1,0.676487,0.682241,0.679870,0.001332
6581.500000,1,0.588817,0.595511,0.592570,0.001495
6581.750000,1,0.724946,0.729126,0.727581,0.001251
6582.000000,1,0.635161,0.641766,0.638717,0.001500
6582.250000,1,0.772984,0.777823,0.775701,0.001276
6582.500000,1,0.677342,0.684095,0.681170,0.001777
6582.750000,1,0.819277,0.822758,0.821286,0.001048
6583.000000,1,0.724066,0.731935,0.729200,0.001911
6583.250000,1,0.876550,0.880140,0.878784,0.001063
6583.500000,1,0.784324,0.792184,0.789183,0.001828
6583.750000,1,0.939763,0.945324,0.943070,0.001545
6584.000000,1,0.844298,0.850370,0.847795,0.001641
6584.250000,1,0.995859,0.999917,0.998160,0.001096
6584.500000,1,0.898508,0.904013,0.901766,0.001595
6584.750000,1,1.052991,1.057425,1.055401,0.001403
6585.000000,1,0.961633,0.967001,0.964580,0.001477
6585.250000,1,1.115733,1.121292,1.118673,0.001533
6585.500000,1,1.020903,1.025900,1.023580,0.001256
6585.750000,1,1.162507,1.167036,1.164931,0.001312
6586.000000,1,1.062938,1.067400,1.065476,0.001474
6586.250000,1,1.200771,1.208189,1.204817,0.002205
6586.500000,1,1.108653,1.117264,1.114641,0.002198
6586.750000,1,1.255895,1.262002,1.258503,0.001923
6587.000000,1,1.171462,1.176096,1.173757,0.001166
6587.250000,1,1.305302,1.310626,1.307525,0.001667
6587.500000,1,1.205292,1.210993,1.208717,0.001582
6587.750000,1,1.323207,1.330023,1.327278,0.001878
6588.000000,1,1.224889,1.229256,1.226471,0.001470
6588.250000,1,1.342920,1.348959,1.344770,0.001736
6588.500000,1,1.242445,1.246235,1.243983,0.001135
6588.750000,1,1.354935,1.360781,1.356996,0.001590
6589.000000,1,1.236405,1.242324,1.239040,0.001512
6589.250000,1,1.332255,1.337914,1.334743,0.001718
6589.500000,1,1.200621,1.205573,1.203188,0.001445
6589.750000,1,1.295473,1.301287,1.298849,0.001722
6590.000000,1,1.165542,1.171954,1.168750,0.001899
6590.250000,1,1.267186,1.272771,1.270013,0.001686
6590.500000,1,1.133628,1.138404,1.135315,0.001367
6590.750000,1,1.232000,1.237295,1.234480,0.001480
6591.000000,1,1.090983,1.098486,1.094436,0.001847
6591.250000,1,1.199182,1.204384,1.201512,0.001397
6591.500000,1,1.069455,1.077266,1.071949,0.002167
6591.750000,1,1.190561,1.204809,1.194685,0.004224
6592.000000,2,0.290330,0.356158,0.309142,0.016202
6592.250000,2,0.289751,0.356567,0.312033,0.015351
6592.500000,2,0.307956,0.380154,0.323441,0.017569
6592.750000,2,0.320414,0.398581,0.339934,0.018814
6593.000000,2,0.347991,0.432733,0.371485,0.021473
6593.250000,2,0.376487,0.504250,0.406507,0.032381
6593.500000,2,0.408821,0.548948,0.445512,0.036032
6593.750000,2,0.438773,0.598718,0.490965,0.042356
6594.000000,2,0.500540,0.678994,0.547154,0.053531
6594.250000,2,0.529781,0.762260,0.595794,0.065745
6594.500000,2,0.577726,0.801140,0.644196,0.062756
6594.750000,2,0.642172,0.816895,0.704434,0.055961
6595.000000,2,0.684082,0.886776,0.761347,0.067292
6595.250000,2,0.725642,0.936964,0.805738,0.066497
6595.500000,2,0.768871,1.010010,0.850658,0.066890
6595.750000,2,0.817212,1.034611,0.887241,0.058799
6596.000000,2,0.852143,1.033876,0.926341,0.053748
6596.250000,2,0.891623,1.073486,0.973224,0.053737
6596.500000,2,0.919968,1.107454,0.996380,0.057436
6596.750000,2,0.967658,1.150023,1.039921,0.054068
6597.000000,2,0.963232,1.150366,1.049697,0.061710
6597.250000,2,0.979411,1.285528,1.068721,0.081373
6597.500000,2,1.023091,1.250374,1.103099,0.057274
6597.750000,2,1.029379,1.283852,1.124226,0.059031
6598.000000,2,1.019927,1.256006,1.125059,0.056435
6598.250000,2,1.027457,1.259477,1.125038,0.058473
6598.500000,2,1.040523,1.531133,1.168975,0.114788
6598.750000,2,1.036328,1.527088,1.160350,0.115907
6599.000000,2,1.031262,1.217238,1.104478,0.048257
6599.250000,2,1.027997,1.127459,1.069180,0.024451
6599.500000,2,1.005798,1.065302,1.036834,0.014991
6599.750000,2,0.985841,1.028558,1.013307,0.011581
6600.000000,2,0.980064,1.022616,1.004732,0.011058
6600.250000,2,0.979511,1.018938,1.004328,0.011095
6600.500000,2,0.982297,1.022254,1.006384,0.011487
6600.750000,2,0.982329,1.021629,1.006838,0.011153
6601.000000,2,0.983561,1.022040,1.007883,0.011603
6601.250000,2,0.983016,1.022701,1.008631,0.011740
6601.500000,2,0.985023,1.023982,1.009450,0.011797
6601.750000,2,0.985599,1.026856,1.011934,0.012328
6602.000000,2,0.989163,1.030293,1.015187,0.012476
6602.250000,2,0.991961,1.032663,1.017535,0.012217
6602.500000,2,0.994803,1.037588,1.020740,0.012606
6602.750000,2,0.995379,1.038661,1.022369,0.012571
6603.000000,2,0.998876,1.040804,1.024508,0.012521
6603.250000,2,1.001835,1.044078,1.028032,0.012418
6603.500000,2,1.010615,1.051728,1.035804,0.012406
6603.750000,2,1.019644,1.063363,1.047352,0.013003
6604.000000,2,1.034592,1.077229,1.059841,0.012758
6604.250000,2,1.046719,1.091880,1.073606,0.013059
6604.500000,2,1.060296,1.103607,1.085270,0.012876
6604.750000,2,1.070854,1.116630,1.097128,0.012950
6605.000000,2,1.080806,1.125874,1.106759,0.012951
6605.250000,2,1.088682,1.133472,1.115634,0.013092
6605.500000,2,1.097214,1.139751,1.122520,0.012781
6605.750000,2,1.102239,1.146122,1.128349,0.012956
6606.000000,2,1.107374,1.150655,1.134019,0.013182
6606.250000,2,1.110682,1.155190,1.137465,0.013170
6606.500000,2,1.115787,1.161365,1.142044,0.013532
6606.750000,2,1.121101,1.165767,1.147982,0.013142
6607.000000,2,1.128877,1.173695,1.154766,0.013489
6607.250000,2,1.135870,1.180683,1.163567,0.013507
6607.500000,2,1.143944,1.189244,1.171321,0.013814
6607.750000,2,1.150698,1.198336,1.178797,0.013762
6608.000000,2,1.157859,1.204695,1.185677,0.014103
6608.250000,2,1.163233,1.211919,1.192425,0.014285
6608.500000,2,1.169222,1.215517,1.196671,0.014627
6608.750000,2,1.173949,1.224430,1.202667,0.014852
6609.000000,2,1.178896,1.226530,1.206865,0.014585
6609.250000,2,1.180793,1.233634,1.210615,0.015557
6609.500000,2,1.185630,1.231725,1.213090,0.014509
6609.750000,2,1.187944,1.235133,1.215713,0.014144
6610.000000,2,1.193466,1.242165,1.221481,0.014781
6610.250000,2,1.198363,1.246377,1.226240,0.014687
6610.500000,2,1.206557,1.252988,1.233122,0.014380
6610.750000,2,1.210013,1.257198,1.238215,0.014678
6611.000000,2,1.213777,1.257792,1.239782,0.013975
6611.250000,2,1.214701,1.260976,1.240923,0.013956
6611.500000,2,1.217651,1.260695,1.242221,0.013600
6611.750000,2,1.219836,1.263739,1.245206,0.013341
6612.000000,2,1.226590,1.268945,1.251261,0.013487
6612.250000,2,1.231228,1.273983,1.255921,0.013272
6612.500000,2,1.235708,1.277556,1.259709,0.013287
6612.750000,2,1.234754,1.277777,1.259297,0.012861
6613.000000,2,1.234496,1.274503,1.257447,0.013249
6613.250000,2,1.230781,1.273302,1.255910,0.012478
6613.500000,2,1.233602,1.275959,1.257671,0.012453
6613.750000,2,1.238191,1.280451,1.262245,0.012935
6614.000000,2,1.247964,1.290740,1.271086,0.013047
6614.250000,2,1.255860,1.297472,1.280137,0.012498
6614.500000,2,1.262693,1.303069,1.285535,0.012685
6614.750000,2,1.263388,1.306144,1.287905,0.012445
6615.000000,2,1.262624,1.305099,1.285222,0.012448
6615.250000,2,1.257429,1.299025,1.280636,0.011893
6615.500000,2,1.251887,1.294498,1.275273,0.012945
6615.750000,2,1.242650,1.286188,1.266435,0.012706
6616.000000,2,1.232162,1.271778,1.256033,0.012054
6616.250000,2,1.217581,1.261197,1.240886,0.012203
6616.500000,2,1.202812,1.243673,1.225448,0.011984
6616.750000,2,1.188480,1.228805,1.211578,0.011525
6617.000000,2,1.179968,1.219798,1.203523,0.012111
6617.250000,2,1.172629,1.214703,1.196980,0.012306
6617.500000,2,1.169907,1.212392,1.194620,0.012856
6617.750000,2,1.165646,1.207708,1.190106,0.012420
6618.000000,2,1.158694,1.199717,1.183196,0.012475
6618.250000,2,1.146994,1.188863,1.171361,0.012550
6618.500000,2,1.131301,1.171655,1.155095,0.011865
6618.750000,2,1.109301,1.152262,1.134401,0.012564
6619.000000,2,1.085911,1.126648,1.110015,0.012323
6619.250000,2,1.057426,1.096725,1.081187,0.011871
6619.500000,2,1.024600,1.063222,1.047422,0.011511
6619.750000,2,0.985910,1.026525,1.009236,0.011165
6620.000000,2,0.945010,0.981687,0.965065,0.010443
6620.250000,2,0.897758,0.932160,0.918039,0.010149
6620.500000,2,0.849930,0.879763,0.867781,0.009300
6620.750000,2,0.797380,0.825699,0.814459,0.008098
6621.000000,2,0.743310,0.769829,0.758680,0.007883
6621.250000,2,0.685192,0.709205,0.699244,0.007194
6621.500000,2,0.628853,0.647875,0.639393,0.005702
6621.750000,2,0.572100,0.587823,0.580763,0.004802
6622.000000,2,0.519313,0.530728,0.525020,0.004084
6622.250000,2,0.465976,0.479742,0.474301,0.003532
6622.500000,2,0.423120,0.438545,0.431592,0.004259
6622.750000,2,0.383898,0.410267,0.395222,0.006558
6623.000000,2,0.355737,0.388689,0.367630,0.008711
6623.250000,2,0.327456,0.371131,0.340816,0.010833
6623.500000,2,0.309146,0.364055,0.324145,0.013286
6623.750000,2,0.291396,0.351251,0.312975,0.014238
6624.000000,3,0.266520,0.268835,0.267687,0.000546
6624.250000,3,0.268889,0.270165,0.269564,0.000396
6624.500000,3,0.274427,0.276479,0.275198,0.000518
6624.750000,3,0.283208,0.284845,0.284142,0.000526
6625.000000,3,0.296631,0.298825,0.297694,0.000525
6625.250000,3,0.314211,0.316145,0.315139,0.000515
6625.500000,3,0.336548,0.337713,0.337249,0.000407
6625.750000,3,0.362777,0.364953,0.364042,0.000660
6626.000000,3,0.394095,0.396445,0.395414,0.000753
6626.250000,3,0.429137,0.432019,0.430562,0.000871
6626.500000,3,0.467458,0.470767,0.469258,0.001005
6626.750000,3,0.508761,0.512594,0.510723,0.001170
6627.000000,3,0.552015,0.556689,0.554098,0.001387
6627.250000,3,0.596038,0.599357,0.597920,0.001011
6627.500000,3,0.640834,0.645245,0.643389,0.001406
6627.750000,3,0.685251,0.692048,0.687989,0.001708
6628.000000,3,0.729244,0.733718,0.731536,0.001309
6628.250000,3,0.770405,0.775641,0.773261,0.001583
6628.500000,3,0.809696,0.813305,0.811441,0.001124
6628.750000,3,0.845714,0.850895,0.847573,0.001606
6629.000000,3,0.878061,0.881696,0.880433,0.001068
6629.250000,3,0.908429,0.912858,0.910426,0.001328
6629.500000,3,0.935646,0.938814,0.937474,0.000906
6629.750000,3,0.959536,0.963326,0.961315,0.001062
6630.000000,3,0.980757,0.986680,0.983944,0.001414
6630.250000,3,1.000488,1.005054,1.003314,0.001372
6630.500000,3,1.016050,1.023813,1.021418,0.001883
6630.750000,3,1.034170,1.040763,1.037434,0.001826
6631.000000,3,1.052213,1.056830,1.054383,0.001385
6631.250000,3,1.067895,1.072768,1.070471,0.001566
6631.500000,3,1.082914,1.088804,1.086472,0.001948
6631.750000,3,1.098964,1.105245,1.102428,0.002194
6632.000000,3,1.115474,1.121698,1.119313,0.001985
6632.250000,3,1.132904,1.138001,1.136270,0.001609
6632.500000,3,1.147370,1.154604,1.151867,0.002248
6632.750000,3,1.165745,1.171097,1.168825,0.001547
6633.000000,3,1.182145,1.188572,1.185226,0.001937
6633.250000,3,1.197057,1.201909,1.200174,0.001409
6633.500000,3,1.211372,1.217318,1.214190,0.001769
6633.750000,3,1.224697,1.229459,1.226847,0.001488
6634.000000,3,1.234936,1.241188,1.237848,0.001856
6634.250000,3,1.244149,1.251488,1.248011,0.002044
6634.500000,3,1.253725,1.260815,1.257608,0.002124
6634.750000,3,1.261390,1.270188,1.266802,0.002741
6635.000000,3,1.272078,1.277543,1.274671,0.001742
6635.250000,3,1.277412,1.285645,1.281228,0.002408
6635.500000,3,1.282527,1.290450,1.286305,0.002360
6635.750000,3,1.287760,1.293931,1.290118,0.002167
6636.000000,3,1.288387,1.295775,1.292182,0.002449
6636.250000,3,1.289538,1.297618,1.293579,0.002356
6636.500000,3,1.292503,1.300470,1.295890,0.002148
6636.750000,3,1.297207,1.305585,1.301330,0.002061
6637.000000,3,1.302479,1.311210,1.306028,0.002544
6637.250000,3,1.306438,1.316074,1.310273,0.002760
6637.500000,3,1.307122,1.317873,1.312886,0.003019
6637.750000,3,1.309607,1.319871,1.313402,0.002716
6638.000000,3,1.308462,1.318333,1.312420,0.002743
6638.250000,3,1.305384,1.316794,1.310217,0.002886
6638.500000,3,1.302640,1.314516,1.308226,0.003189
6638.750000,3,1.298912,1.312167,1.304874,0.003779
6639.000000,3,1.294231,1.308722,1.301818,0.003588
6639.250000,3,1.289616,1.301609,1.295086,0.003365
6639.500000,3,1.282788,1.294746,1.287016,0.003353
6639.750000,3,1.272220,1.285575,1.278015,0.003636
6640.000000,3,1.267671,1.279321,1.272049,0.003496
6640.250000,3,1.262252,1.271738,1.265622,0.002664
6640.500000,3,1.257304,1.265102,1.260561,0.002434
6640.750000,3,1.249220,1.259670,1.253283,0.003226
6641.000000,3,1.242213,1.251668,1.245586,0.002847
6641.250000,3,1.233872,1.243176,1.238020,0.002693
6641.500000,3,1.228150,1.236073,1.231286,0.002267
6641.750000,3,1.222733,1.230279,1.225752,0.002163
6642.000000,3,1.218404,1.225324,1.222238,0.002152
6642.250000,3,1.212282,1.220498,1.216979,0.002396
6642.500000,3,1.206493,1.212386,1.209183,0.001730
6642.750000,3,1.194871,1.202407,1.199699,0.002169
6643.000000,3,1.185950,1.191895,1.189943,0.001583
6643.250000,3,1.178863,1.184127,1.181612,0.001746
6643.500000,3,1.170641,1.176791,1.173640,0.001484
6643.750000,3,1.167317,1.173035,1.170485,0.001837
6644.000000,3,1.166828,1.170796,1.168980,0.001154
6644.250000,3,1.164881,1.171518,1.167745,0.001726
6644.500000,3,1.162048,1.167525,1.164521,0.001410
6644.750000,3,1.157232,1.163414,1.160227,0.001849
6645.000000,3,1.150807,1.157675,1.154655,0.002027
6645.250000,3,1.145900,1.152613,1.149825,0.002085
6645.500000,3,1.140664,1.147464,1.144106,0.002200
6645.750000,3,1.133400,1.141069,1.137643,0.002342
6646.000000,3,1.123847,1.132013,1.129482,0.002498
6646.250000,3,1.115303,1.123889,1.119744,0.002676
6646.500000,3,1.107299,1.117339,1.112368,0.002883
6646.750000,3,1.102782,1.110713,1.107520,0.002368
6647.000000,3,1.103452,1.113504,1.108353,0.002628
6647.250000,3,1.109776,1.118058,1.114640,0.002459
6647.500000,3,1.120446,1.131141,1.125961,0.003259
6647.750000,3,1.131026,1.141896,1.137044,0.003185
6648.000000,3,1.141823,1.150966,1.146816,0.002761
6648.250000,3,1.148718,1.159700,1.154833,0.002947
6648.500000,3,1.153984,1.163450,1.159447,0.002751
6648.750000,3,1.156551,1.166877,1.162693,0.002920
6649.000000,3,1.157570,1.168912,1.163905,0.003176
6649.250000,3,1.157730,1.166957,1.163737,0.002766
6649.500000,3,1.155692,1.165704,1.161370,0.002773
6649.750000,3,1.152714,1.161284,1.158045,0.002472
6650.000000,3,1.150247,1.159280,1.155999,0.002731
6650.250000,3,1.147100,1.155569,1.153053,0.002509
6650.500000,3,1.143124,1.153671,1.149708,0.002712
6650.750000,3,1.137729,1.148965,1.143810,0.003172
6651.000000,3,1.126710,1.135939,1.132719,0.002763
6651.250000,3,1.108917,1.119209,1.115047,0.002886
6651.500000,3,1.084911,1.093748,1.090271,0.002564
6651.750000,3,1.053322,1.060387,1.057784,0.002125
6652.000000,3,1.015329,1.022551,1.019641,0.002197
6652.250000,3,0.968917,0.974717,0.972297,0.001604
6652.500000,3,0.914777,0.921921,0.918908,0.002178
6652.750000,3,0.857015,0.862119,0.859495,0.001556
6653.000000,3,0.794158,0.800377,0.796967,0.002034
6653.250000,3,0.731325,0.735821,0.733446,0.001450
6653.500000,3,0.669160,0.672668,0.670533,0.001079
6653.750000,3,0.607538,0.610924,0.609240,0.000794
6654.000000,3,0.547502,0.551432,0.549194,0.001274
6654.250000,3,0.491304,0.494554,0.492856,0.000864
6654.500000,3,0.439018,0.441324,0.439819,0.000588
6654.750000,3,0.389884,0.392849,0.391419,0.000838
6655.000000,3,0.348594,0.351373,0.350214,0.000720
6655.250000,3,0.315230,0.317490,0.316533,0.000715
6655.500000,3,0.291792,0.292941,0.292375,0.000384
6655.750000,3,0.276220,0.277794,0.277134,0.000536
6656.000000,4,0.293080,0.296787,0.295349,0.001087
6656.250000,4,0.298559,0.300133,0.299493,0.000446
6656.500000,4,0.311434,0.313548,0.312554,0.000692
6656.750000,4,0.332296,0.336056,0.334746,0.000984
6657.000000,4,0.364235,0.367170,0.365491,0.000975
6657.250000,4,0.403860,0.407275,0.405480,0.001061
6657.500000,4,0.450846,0.455179,0.452656,0.001295
6657.750000,4,0.504504,0.509643,0.506621,0.001519
6658.000000,4,0.563244,0.568826,0.565010,0.001740
6658.250000,4,0.624172,0.631315,0.626358,0.002150
6658.500000,4,0.684617,0.693837,0.689065,0.002398
6658.750000,4,0.747298,0.755115,0.750161,0.002531
6659.000000,4,0.805384,0.813129,0.807946,0.002487
6659.250000,4,0.857588,0.866464,0.860236,0.002687
6659.500000,4,0.902540,0.913198,0.906432,0.003163
6659.750000,4,0.944374,0.953420,0.947649,0.002655
6660.000000,4,0.979686,0.990710,0.984342,0.003344
6660.250000,4,1.015772,1.024936,1.018832,0.002855
6660.500000,4,1.043939,1.054714,1.049426,0.002800
6660.750000,4,1.073068,1.081454,1.075923,0.002568
6661.000000,4,1.094101,1.103101,1.098485,0.002456
6661.250000,4,1.112176,1.119938,1.115465,0.002284
6661.500000,4,1.125215,1.132356,1.128467,0.002121
6661.750000,4,1.135547,1.142153,1.139222,0.001938
6662.000000,4,1.144076,1.151278,1.147827,0.002055
6662.250000,4,1.152739,1.159554,1.155743,0.002033
6662.500000,4,1.158296,1.164500,1.161395,0.002003
6662.750000,4,1.160987,1.168896,1.165096,0.002035
6663.000000,4,1.162999,1.169422,1.165671,0.001701
6663.250000,4,1.159573,1.164776,1.162133,0.001566
6663.500000,4,1.151994,1.157686,1.154908,0.001484
6663.750000,4,1.143308,1.149229,1.146530,0.001677
6664.000000,4,1.135670,1.141180,1.138178,0.001800
6664.250000,4,1.124138,1.127436,1.125791,0.001095
6664.500000,4,1.110415,1.114901,1.112995,0.001397
6664.750000,4,1.093692,1.101728,1.098110,0.001789
6665.000000,4,1.081209,1.086323,1.084426,0.001724
6665.250000,4,1.072173,1.077438,1.073877,0.001318
6665.500000,4,1.061910,1.065026,1.063979,0.001013
6665.750000,4,1.055987,1.061952,1.058233,0.001810
6666.000000,4,1.052250,1.056246,1.053544,0.001120
6666.250000,4,1.047676,1.052939,1.049652,0.001497
6666.500000,4,1.044953,1.050370,1.047167,0.001784
6666.750000,4,1.042404,1.046943,1.045159,0.001354
6667.000000,4,1.041093,1.048211,1.045167,0.002136
6667.250000,4,1.040070,1.046860,1.044239,0.002003
6667.500000,4,1.039369,1.047203,1.043609,0.002253
6667.750000,4,1.038117,1.046202,1.043199,0.002536
6668.000000,4,1.038327,1.048598,1.043396,0.003048
6668.250000,4,1.038237,1.047457,1.043937,0.002915
6668.500000,4,1.038768,1.049173,1.045105,0.002959
6668.750000,4,1.041202,1.050591,1.047584,0.003063
6669.000000,4,1.043227,1.053892,1.050017,0.003341
6669.250000,4,1.045589,1.057552,1.053123,0.003604
6669.500000,4,1.047111,1.062890,1.055065,0.004134
6669.750000,4,1.049585,1.062815,1.056325,0.003493
6670.000000,4,1.050256,1.062988,1.058201,0.003718
6670.250000,4,1.050752,1.063658,1.058662,0.003792
6670.500000,4,1.052275,1.065357,1.059717,0.003846
6670.750000,4,1.052670,1.062935,1.059407,0.003160
6671.000000,4,1.054333,1.063534,1.060355,0.002815
6671.250000,4,1.056524,1.066715,1.062038,0.002961
6671.500000,4,1.060623,1.071051,1.067390,0.003402
6671.750000,4,1.067524,1.078778,1.073185,0.003087
6672.000000,4,1.075657,1.085316,1.081297,0.002853
6672.250000,4,1.084671,1.092301,1.089435,0.002086
6672.500000,4,1.094437,1.105220,1.099401,0.003004
6672.750000,4,1.104132,1.113088,1.108593,0.002479
6673.000000,4,1.111995,1.120092,1.116326,0.002205
6673.250000,4,1.119308,1.126952,1.123939,0.002455
6673.500000,4,1.125162,1.133598,1.129995,0.002328
6673.750000,4,1.132468,1.140445,1.135430,0.002123
6674.000000,4,1.137383,1.144461,1.139989,0.002388
6674.250000,4,1.142205,1.146324,1.143980,0.001127
6674.500000,4,1.146370,1.151523,1.149110,0.001435
6674.750000,4,1.155638,1.159714,1.156731,0.001058
6675.000000,4,1.164175,1.169907,1.167139,0.001635
6675.250000,4,1.176331,1.181347,1.178931,0.001505
6675.500000,4,1.187353,1.191914,1.189453,0.001179
6675.750000,4,1.194759,1.199662,1.197441,0.001579
6676.000000,4,1.202324,1.205832,1.204182,0.001039
6676.250000,4,1.205540,1.211673,1.208245,0.001694
6676.500000,4,1.208658,1.216073,1.213003,0.001679
6676.750000,4,1.218160,1.225007,1.221152,0.001735
6677.000000,4,1.229646,1.235359,1.232269,0.001642
6677.250000,4,1.242980,1.247147,1.244900,0.001249
6677.500000,4,1.254659,1.258241,1.256542,0.001128
6677.750000,4,1.265748,1.270807,1.268583,0.001497
6678.000000,4,1.272142,1.277808,1.275321,0.001617
6678.250000,4,1.280407,1.284367,1.282511,0.001288
6678.500000,4,1.284309,1.291936,1.288287,0.002229
6678.750000,4,1.292589,1.297347,1.294772,0.001345
6679.000000,4,1.297110,1.302661,1.299570,0.001741
6679.250000,4,1.299583,1.302054,1.300776,0.000675
6679.500000,4,1.299607,1.304659,1.302292,0.001275
6679.750000,4,1.298832,1.303768,1.300685,0.001244
6680.000000,4,1.297582,1.303985,1.300816,0.001760
6680.250000,4,1.296289,1.302409,1.299739,0.001914
6680.500000,4,1.297572,1.303600,1.300282,0.001794
6680.750000,4,1.296125,1.298986,1.297611,0.000995
6681.000000,4,1.289184,1.296680,1.293589,0.002241
6681.250000,4,1.284852,1.289513,1.287133,0.001464
6681.500000,4,1.274858,1.281425,1.277636,0.001823
6681.750000,4,1.263003,1.270442,1.267162,0.002280
6682.000000,4,1.247958,1.257377,1.253491,0.002498
6682.250000,4,1.231026,1.239710,1.235969,0.002395
6682.500000,4,1.208475,1.216414,1.212011,0.002470
6682.750000,4,1.181605,1.187275,1.183618,0.001860
6683.000000,4,1.143627,1.152339,1.148312,0.002507
6683.250000,4,1.106057,1.113808,1.110220,0.002333
6683.500000,4,1.065340,1.071951,1.068709,0.001876
6683.750000,4,1.019225,1.026398,1.022606,0.002176
6684.000000,4,0.967594,0.974382,0.971135,0.002031
6684.250000,4,0.910348,0.916652,0.913163,0.001960
