# freq,if,real_min,real_max,real_ave,real_rms
22247.750000,1,1.333263,1.334831,1.333816,0.000449
22248.000000,1,1.330725,1.332564,1.331776,0.000642
22248.250000,1,1.328556,1.331536,1.330377,0.000889
22248.500000,1,1.328476,1.330360,1.329593,0.000597
22248.750000,1,1.327747,1.329155,1.328320,0.000478
22249.000000,1,1.324076,1.326364,1.325339,0.000685
22249.250000,1,1.318197,1.321930,1.320524,0.001102
22249.500000,1,1.313668,1.316726,1.315270,0.000998
22249.750000,1,1.309699,1.312369,1.310943,0.000930
22250.000000,1,1.307449,1.310573,1.309092,0.000928
22250.250000,1,1.308187,1.311404,1.309498,0.001155
22250.500000,1,1.309416,1.312932,1.310906,0.001076
22250.750000,1,1.310529,1.314968,1.312622,0.001128
22251.000000,1,1.313400,1.315748,1.314368,0.000753
22251.250000,1,1.313650,1.316420,1.314873,0.000895
22251.500000,1,1.314778,1.317763,1.316303,0.000983
22251.750000,1,1.317737,1.318712,1.318194,0.000319
22252.000000,1,1.320097,1.323158,1.321621,0.001000
22252.250000,1,1.324535,1.326300,1.325309,0.000604
22252.500000,1,1.326786,1.329185,1.328389,0.000768
22252.750000,1,1.329725,1.332613,1.330924,0.000832
22253.000000,1,1.330646,1.333296,1.332003,0.000683
22253.250000,1,1.331995,1.335758,1.334150,0.001194
22253.500000,1,1.336224,1.339124,1.337277,0.000967
22253.750000,1,1.340164,1.343012,1.341822,0.000992
22254.000000,1,1.343249,1.346896,1.345343,0.001227
22254.250000,1,1.343722,1.346721,1.345308,0.000867
22254.500000,1,1.337354,1.340714,1.339463,0.000969
22254.750000,1,1.324746,1.328700,1.326822,0.001451
22255.000000,1,1.306070,1.310433,1.308439,0.001600
22255.250000,1,1.280614,1.286269,1.283511,0.001969
22255.500000,1,1.250073,1.256241,1.253238,0.002091
22255.750000,1,1.211592,1.219875,1.215662,0.002730
22256.000000,1,1.164723,1.174382,1.169904,0.003179
22256.250000,1,1.108286,1.120440,1.114718,0.003653
22256.500000,1,1.046930,1.058923,1.053190,0.003862
22256.750000,1,0.980313,0.993245,0.986675,0.003998
22257.000000,1,0.910727,0.923871,0.917578,0.004023
22257.250000,1,0.838465,0.853061,0.846076,0.004538
22257.500000,1,0.765258,0.779285,0.772687,0.004467
22257.750000,1,0.689945,0.704095,0.697286,0.004522
22258.000000,1,0.614992,0.629013,0.622350,0.004383
22258.250000,1,0.544053,0.556645,0.550605,0.003964
22258.500000,1,0.479929,0.490953,0.485482,0.003536
22258.750000,1,0.423259,0.433314,0.428457,0.003145
22259.000000,1,0.376626,0.384606,0.380647,0.002547
22259.250000,1,0.338763,0.345070,0.341985,0.001989
22259.500000,1,0.310966,0.315614,0.313219,0.001453
22259.750000,1,0.293764,0.296266,0.295034,0.000816
22260.000000,2,0.259887,0.261099,0.260433,0.000404
22260.250000,2,0.264450,0.265913,0.265319,0.000454
22260.500000,2,0.273618,0.276108,0.274906,0.000860
22260.750000,2,0.292664,0.296306,0.294522,0.001214
22261.000000,2,0.316426,0.320963,0.318585,0.001519
22261.250000,2,0.348494,0.354694,0.351567,0.001950
22261.500000,2,0.384053,0.391107,0.387325,0.002284
22261.750000,2,0.426705,0.434665,0.430564,0.002463
22262.000000,2,0.471563,0.479770,0.475308,0.002617
22262.250000,2,0.522130,0.531250,0.526218,0.002835
22262.500000,2,0.572837,0.581479,0.576902,0.002815
22262.750000,2,0.626396,0.635926,0.630661,0.002911
22263.000000,2,0.676137,0.686002,0.680642,0.003116
22263.250000,2,0.727668,0.737523,0.732056,0.002992
22263.500000,2,0.775145,0.784677,0.779636,0.002855
22263.750000,2,0.824361,0.833209,0.828401,0.002776
22264.000000,2,0.868078,0.876787,0.872144,0.002582
22264.250000,2,0.910239,0.917130,0.913558,0.002144
22264.500000,2,0.943470,0.950078,0.946122,0.001980
22264.750000,2,0.973333,0.978575,0.975929,0.001633
22265.000000,2,0.997550,1.002340,0.999585,0.001472
22265.250000,2,1.022328,1.027624,1.025074,0.001513
22265.500000,2,1.045869,1.049764,1.047557,0.001219
22265.750000,2,1.068749,1.072757,1.071011,0.001315
22266.000000,2,1.087619,1.091206,1.089175,0.001282
22266.250000,2,1.104940,1.107236,1.106173,0.000731
22266.500000,2,1.116913,1.119377,1.117776,0.000689
22266.750000,2,1.129384,1.132309,1.131038,0.000859
22267.000000,2,1.138926,1.142258,1.140628,0.000925
22267.250000,2,1.150200,1.151701,1.150706,0.000485
22267.500000,2,1.152744,1.154429,1.153473,0.000547
22267.750000,2,1.152789,1.154831,1.153711,0.000606
22268.000000,2,1.148166,1.149739,1.149045,0.000535
22268.250000,2,1.147133,1.149242,1.148014,0.000631
22268.500000,2,1.147640,1.149633,1.148607,0.000600
22268.750000,2,1.156387,1.159111,1.157617,0.000956
22269.000000,2,1.164174,1.166263,1.165161,0.000654
22269.250000,2,1.172401,1.174028,1.173518,0.000452
22269.500000,2,1.173905,1.176256,1.174804,0.000763
22269.750000,2,1.175100,1.176396,1.175867,0.000435
22270.000000,2,1.173666,1.175384,1.174434,0.000563
22270.250000,2,1.178478,1.179487,1.178956,0.000329
22270.500000,2,1.182695,1.184908,1.183632,0.000648
22270.750000,2,1.190797,1.192588,1.191518,0.000564
22271.000000,2,1.193007,1.194314,1.193626,0.000428
22271.250000,2,1.194826,1.197192,1.195685,0.000750
22271.500000,2,1.194069,1.195397,1.194697,0.000369
22271.750000,2,1.197607,1.201075,1.199099,0.001058
22272.000000,2,1.205243,1.207725,1.206272,0.000810
22272.250000,2,1.214513,1.218198,1.216405,0.001162
22272.500000,2,1.222449,1.225982,1.223680,0.001084
22272.750000,2,1.227201,1.230255,1.229376,0.000922
22273.000000,2,1.227963,1.230256,1.229272,0.000617
22273.250000,2,1.230113,1.231890,1.231344,0.000614
22273.500000,2,1.230967,1.232704,1.231738,0.000478
22273.750000,2,1.236714,1.237983,1.237189,0.000374
22274.000000,2,1.237811,1.239505,1.238671,0.000523
22274.250000,2,1.239538,1.240569,1.239990,0.000341
22274.500000,2,1.232803,1.235647,1.234595,0.000793
22274.750000,2,1.229677,1.231447,1.230611,0.000573
22275.000000,2,1.226532,1.227788,1.226888,0.000391
22275.250000,2,1.228710,1.230166,1.229513,0.000501
22275.500000,2,1.232703,1.234158,1.233305,0.000453
22275.750000,2,1.238461,1.240900,1.239655,0.000692
22276.000000,2,1.302566,1.363680,1.328257,0.019730
22276.250000,2,1.238461,1.240050,1.239228,0.000447
22276.500000,2,1.233338,1.234880,1.234302,0.000532
22276.750000,2,1.232684,1.234291,1.233447,0.000473
22277.000000,2,1.231993,1.234849,1.233656,0.000868
22277.250000,2,1.237262,1.239530,1.238322,0.000732
22277.500000,2,1.237909,1.240829,1.239780,0.000867
22277.750000,2,1.241225,1.243166,1.242065,0.000574
22278.000000,2,1.238350,1.241402,1.240063,0.001059
22278.250000,2,1.241119,1.243303,1.242380,0.000611
22278.500000,2,1.243386,1.245831,1.244787,0.000965
22278.750000,2,1.251052,1.253238,1.252049,0.000680
22279.000000,2,1.254294,1.257442,1.256327,0.001043
22279.250000,2,1.258324,1.259512,1.258918,0.000419
22279.500000,2,1.252986,1.255322,1.254556,0.000763
22279.750000,2,1.249333,1.252006,1.250681,0.000921
22280.000000,2,1.244128,1.246550,1.245215,0.000730
22280.250000,2,1.245683,1.248106,1.246912,0.000635
22280.500000,2,1.247720,1.250311,1.249313,0.000756
22280.750000,2,1.255128,1.256169,1.255610,0.000371
22281.000000,2,1.256407,1.257786,1.257126,0.000508
22281.250000,2,1.255093,1.257576,1.256713,0.000750
22281.500000,2,1.248897,1.251358,1.250210,0.000887
22281.750000,2,1.243115,1.244739,1.244232,0.000494
22282.000000,2,1.232563,1.235524,1.234518,0.000881
22282.250000,2,1.226096,1.228253,1.227567,0.000669
22282.500000,2,1.215549,1.218308,1.216934,0.001022
22282.750000,2,1.205568,1.208561,1.207737,0.000889
22283.000000,2,1.194021,1.196855,1.195508,0.000823
22283.250000,2,1.185729,1.187605,1.186715,0.000670
22283.500000,2,1.174921,1.177393,1.176336,0.000671
22283.750000,2,1.168992,1.170589,1.169872,0.000433
22284.000000,2,1.159743,1.162047,1.160971,0.000634
22284.250000,2,1.153425,1.155180,1.154105,0.000531
22284.500000,2,1.142051,1.144532,1.143460,0.000740
22284.750000,2,1.133951,1.135788,1.134717,0.000602
22285.000000,2,1.122851,1.124751,1.123546,0.000565
22285.250000,2,1.113998,1.115810,1.115088,0.000692
22285.500000,2,1.101729,1.104311,1.102918,0.000792
22285.750000,2,1.090730,1.092650,1.091674,0.000581
22286.000000,2,1.074071,1.077197,1.075469,0.001050
22286.250000,2,1.058412,1.061703,1.059824,0.001073
22286.500000,2,1.037576,1.041620,1.039578,0.001216
22286.750000,2,1.017191,1.022298,1.019654,0.001577
22287.000000,2,0.992247,0.997683,0.994990,0.001622
22287.250000,2,0.965766,0.972061,0.969090,0.001823
22287.500000,2,0.932321,0.938985,0.936084,0.002141
22287.750000,2,0.896953,0.904146,0.900739,0.002060
22288.000000,2,0.853399,0.862895,0.858207,0.002840
22288.250000,2,0.810106,0.818063,0.814163,0.002528
22288.500000,2,0.759287,0.769095,0.764099,0.003053
22288.750000,2,0.709138,0.719685,0.714626,0.003166
22289.000000,2,0.654817,0.665320,0.660170,0.003258
22289.250000,2,0.602081,0.611868,0.607500,0.003094
22289.500000,2,0.547679,0.557274,0.552669,0.002986
22289.750000,2,0.497057,0.506588,0.502407,0.003013
22290.000000,2,0.448354,0.456848,0.452625,0.002608
22290.250000,2,0.405560,0.413547,0.409915,0.002481
22290.500000,2,0.366453,0.373317,0.369817,0.002101
22290.750000,2,0.335143,0.340722,0.338030,0.001743
22291.000000,2,0.306638,0.311697,0.309351,0.001554
22291.250000,2,0.286930,0.291037,0.289211,0.001203
22291.500000,2,0.270867,0.273708,0.272274,0.000837
22291.750000,2,0.263301,0.264635,0.264204,0.000420
22292.000000,3,0.334610,0.335820,0.335288,0.000374
22292.250000,3,0.337779,0.339251,0.338452,0.000495
22292.500000,3,0.346628,0.348921,0.347837,0.000765
22292.750000,3,0.361765,0.365008,0.363340,0.001036
22293.000000,3,0.383573,0.388359,0.385933,0.001475
22293.250000,3,0.411148,0.416756,0.413724,0.001823
22293.500000,3,0.444794,0.451960,0.448198,0.002201
22293.750000,3,0.484318,0.491420,0.487810,0.002288
22294.000000,3,0.527972,0.537164,0.532135,0.002792
22294.250000,3,0.575137,0.584256,0.579519,0.002848
22294.500000,3,0.624574,0.633775,0.628972,0.002781
22294.750000,3,0.674276,0.683304,0.678608,0.002714
22295.000000,3,0.725055,0.733481,0.728895,0.002575
22295.250000,3,0.773925,0.783806,0.778412,0.003072
22295.500000,3,0.823024,0.832073,0.827124,0.002800
22295.750000,3,0.869493,0.877710,0.873018,0.002471
22296.000000,3,0.912363,0.918816,0.915272,0.002074
22296.250000,3,0.949040,0.955000,0.951555,0.002080
22296.500000,3,0.979802,0.985634,0.982634,0.001676
22296.750000,3,1.007430,1.011587,1.009201,0.001451
22297.000000,3,1.030602,1.034612,1.032207,0.001208
22297.250000,3,1.050686,1.055118,1.052239,0.001237
22297.500000,3,1.067265,1.069568,1.068346,0.000734
22297.750000,3,1.078144,1.079487,1.078952,0.000453
22298.000000,3,1.084663,1.086319,1.085593,0.000587
22298.250000,3,1.087033,1.088970,1.088174,0.000626
22298.500000,3,1.089081,1.091386,1.090394,0.000644
22298.750000,3,1.092711,1.095342,1.094116,0.000889
22299.000000,3,1.098076,1.100878,1.099697,0.000952
22299.250000,3,1.103584,1.106212,1.105064,0.000814
22299.500000,3,1.107071,1.109374,1.108263,0.000729
22299.750000,3,1.107529,1.109729,1.108664,0.000756
22300.000000,3,1.107003,1.109559,1.108297,0.000717
22300.250000,3,1.106482,1.109613,1.107917,0.000931
22300.500000,3,1.109010,1.111306,1.110168,0.000703
22300.750000,3,1.113286,1.115373,1.114086,0.000695
22301.000000,3,1.116180,1.118517,1.117259,0.000736
22301.250000,3,1.116549,1.119234,1.117735,0.000807
22301.500000,3,1.114466,1.117231,1.115512,0.000873
22301.750000,3,1.111652,1.113577,1.112831,0.000586
22302.000000,3,1.112114,1.114055,1.112888,0.000664
22302.250000,3,1.116222,1.118517,1.117672,0.000670
22302.500000,3,1.125489,1.127818,1.126460,0.000628
22302.750000,3,1.136188,1.137239,1.136583,0.000332
22303.000000,3,1.143439,1.145017,1.144563,0.000455
22303.250000,3,1.148398,1.149538,1.148836,0.000397
22303.500000,3,1.148706,1.150474,1.149754,0.000500
22303.750000,3,1.148527,1.150713,1.149590,0.000570
22304.000000,3,1.147511,1.149577,1.148921,0.000653
22304.250000,3,1.146665,1.148831,1.147508,0.000618
22304.500000,3,1.142790,1.145601,1.144103,0.000848
22304.750000,3,1.136933,1.139554,1.138626,0.000759
22305.000000,3,1.131176,1.133764,1.132756,0.000800
22305.250000,3,1.126535,1.128687,1.127818,0.000589
22305.500000,3,1.123547,1.126057,1.125310,0.000727
22305.750000,3,1.122312,1.124802,1.123971,0.000732
22306.000000,3,1.120599,1.124043,1.122617,0.001004
22306.250000,3,1.118218,1.121312,1.119714,0.000986
22306.500000,3,1.112621,1.115664,1.114677,0.000928
22306.750000,3,1.106017,1.108566,1.107754,0.000799
22307.000000,3,1.099842,1.101575,1.100675,0.000626
22307.250000,3,1.093089,1.095704,1.094368,0.000829
22307.500000,3,1.086852,1.088414,1.087697,0.000469
22307.750000,3,1.080888,1.083204,1.082015,0.000792
22308.000000,3,1.076627,1.078100,1.077429,0.000500
22308.250000,3,1.074218,1.075031,1.074637,0.000272
22308.500000,3,1.073598,1.075514,1.074495,0.000576
22308.750000,3,1.075288,1.077004,1.076191,0.000602
22309.000000,3,1.077186,1.078706,1.078089,0.000490
22309.250000,3,1.077351,1.078786,1.078196,0.000457
22309.500000,3,1.075986,1.076943,1.076473,0.000332
22309.750000,3,1.074038,1.075458,1.074713,0.000483
22310.000000,3,1.074289,1.074897,1.074610,0.000221
22310.250000,3,1.077579,1.079453,1.078449,0.000551
22310.500000,3,1.083364,1.086296,1.084828,0.000771
22310.750000,3,1.090524,1.092212,1.091460,0.000482
22311.000000,3,1.095164,1.096943,1.095819,0.000625
22311.250000,3,1.097279,1.099603,1.098077,0.000681
22311.500000,3,1.099500,1.100987,1.100207,0.000515
22311.750000,3,1.103264,1.105987,1.104962,0.000815
22312.000000,3,1.111809,1.115131,1.113497,0.000980
22312.250000,3,1.120524,1.123014,1.121814,0.000728
22312.500000,3,1.127289,1.129473,1.128059,0.000661
22312.750000,3,1.129414,1.131248,1.130192,0.000513
22313.000000,3,1.129159,1.131026,1.130370,0.000612
22313.250000,3,1.130558,1.132135,1.131235,0.000549
22313.500000,3,1.135774,1.137810,1.136832,0.000540
22313.750000,3,1.144465,1.147165,1.145894,0.000920
22314.000000,3,1.155769,1.157284,1.156632,0.000534
22314.250000,3,1.164400,1.166568,1.165340,0.000724
22314.500000,3,1.168697,1.170589,1.169875,0.000536
22314.750000,3,1.172010,1.173857,1.172754,0.000588
22315.000000,3,1.175867,1.178477,1.176922,0.000714
22315.250000,3,1.184160,1.186097,1.185162,0.000562
22315.500000,3,1.195068,1.197511,1.196319,0.000807
22315.750000,3,1.205963,1.207489,1.206758,0.000625
22316.000000,3,1.212898,1.213916,1.213474,0.000297
22316.250000,3,1.214313,1.216169,1.215423,0.000697
22316.500000,3,1.215897,1.218657,1.217009,0.000792
22316.750000,3,1.220210,1.223088,1.221810,0.000934
22317.000000,3,1.231045,1.233977,1.232687,0.000896
22317.250000,3,1.246606,1.249373,1.248017,0.001011
22317.500000,3,1.261857,1.265204,1.263567,0.001051
22317.750000,3,1.273612,1.275825,1.274484,0.000707
22318.000000,3,1.277988,1.280111,1.278659,0.000612
22318.250000,3,1.275131,1.277257,1.276250,0.000695
22318.500000,3,1.267442,1.271377,1.269521,0.001392
22318.750000,3,1.256278,1.260162,1.258173,0.001197
22319.000000,3,1.238581,1.243220,1.241139,0.001480
22319.250000,3,1.212628,1.218941,1.216138,0.001830
22319.500000,3,1.178588,1.186119,1.182732,0.002244
22319.750000,3,1.138414,1.146471,1.142976,0.002472
22320.000000,3,1.094963,1.103404,1.099654,0.002608
22320.250000,3,1.048714,1.057634,1.053745,0.002622
22320.500000,3,0.999686,1.009823,1.004998,0.003140
22320.750000,3,0.945133,0.956434,0.951444,0.003588
22321.000000,3,0.884135,0.897120,0.891012,0.003864
22321.250000,3,0.818464,0.830793,0.824667,0.003987
22321.500000,3,0.748780,0.761409,0.755578,0.003976
22321.750000,3,0.681014,0.693330,0.687191,0.003786
22322.000000,3,0.616539,0.628490,0.622385,0.003734
22322.250000,3,0.555866,0.567027,0.561874,0.003519
22322.500000,3,0.501989,0.511928,0.506958,0.003154
22322.750000,3,0.453108,0.461899,0.457640,0.002693
22323.000000,3,0.412052,0.419658,0.415883,0.002318
22323.250000,3,0.378931,0.384683,0.381830,0.001783
22323.500000,3,0.355482,0.359776,0.357645,0.001239
22323.750000,3,0.342103,0.343758,0.342832,0.000612
22324.000000,4,0.276691,0.277888,0.277477,0.000360
22324.250000,4,0.280000,0.281155,0.280707,0.000312
22324.500000,4,0.288913,0.291068,0.289938,0.000728
22324.750000,4,0.304013,0.307598,0.305862,0.001073
22325.000000,4,0.326816,0.331162,0.329141,0.001365
22325.250000,4,0.354903,0.360940,0.357946,0.001886
22325.500000,4,0.390080,0.397388,0.393530,0.002315
22325.750000,4,0.431425,0.439109,0.435029,0.002362
22326.000000,4,0.476744,0.484808,0.480817,0.002599
22326.250000,4,0.525835,0.535397,0.530684,0.002993
22326.500000,4,0.577313,0.587282,0.582413,0.003162
22326.750000,4,0.631707,0.641685,0.636685,0.003295
22327.000000,4,0.686894,0.697245,0.691745,0.003224
22327.250000,4,0.741937,0.751749,0.746895,0.003180
22327.500000,4,0.794665,0.803863,0.799672,0.003136
22327.750000,4,0.844333,0.853363,0.849183,0.002933
22328.000000,4,0.889482,0.897803,0.894016,0.002900
22328.250000,4,0.930204,0.937123,0.933805,0.002383
22328.500000,4,0.965867,0.972385,0.969295,0.002264
22328.750000,4,0.997938,1.005870,1.001636,0.002398
22329.000000,4,1.026986,1.034231,1.030527,0.002113
22329.250000,4,1.053130,1.058839,1.055658,0.001728
22329.500000,4,1.073549,1.079433,1.076089,0.001718
22329.750000,4,1.090216,1.095691,1.092425,0.001704
22330.000000,4,1.102414,1.108216,1.104580,0.001711
22330.250000,4,1.112416,1.117008,1.114339,0.001443
22330.500000,4,1.120261,1.124380,1.122161,0.001340
22330.750000,4,1.126272,1.130973,1.128178,0.001406
22331.000000,4,1.130071,1.134159,1.131659,0.001271
22331.250000,4,1.131655,1.135434,1.133055,0.001251
22331.500000,4,1.131468,1.134611,1.132470,0.001139
22331.750000,4,1.131336,1.134149,1.132351,0.000937
22332.000000,4,1.132832,1.135684,1.133748,0.000834
22332.250000,4,1.137055,1.139006,1.138094,0.000621
22332.500000,4,1.142950,1.144624,1.143818,0.000544
22332.750000,4,1.149280,1.151490,1.150499,0.000802
22333.000000,4,1.153694,1.156293,1.154941,0.000816
22333.250000,4,1.157547,1.160032,1.158615,0.000723
22333.500000,4,1.158989,1.160995,1.160209,0.000581
22333.750000,4,1.161110,1.164076,1.162355,0.000824
22334.000000,4,1.163604,1.166164,1.164778,0.000735
22334.250000,4,1.165244,1.168003,1.166267,0.000866
22334.500000,4,1.164562,1.167295,1.165887,0.000817
22334.750000,4,1.162645,1.165812,1.163868,0.001081
22335.000000,4,1.159233,1.161157,1.160125,0.000654
22335.250000,4,1.157206,1.160032,1.158161,0.000951
22335.500000,4,1.157835,1.160714,1.158949,0.000894
22335.750000,4,1.161341,1.165862,1.163494,0.001335
22336.000000,4,1.167393,1.170660,1.168400,0.000988
22336.250000,4,1.170414,1.174032,1.172024,0.001044
22336.500000,4,1.170643,1.173440,1.171957,0.000838
22336.750000,4,1.169691,1.172098,1.170619,0.000864
22337.000000,4,1.168201,1.170479,1.169308,0.000827
22337.250000,4,1.170247,1.172406,1.170953,0.000637
22337.500000,4,1.173408,1.175848,1.174399,0.000785
22337.750000,4,1.177787,1.180565,1.178831,0.000875
22338.000000,4,1.179331,1.181348,1.180084,0.000596
22338.250000,4,1.178583,1.180865,1.179533,0.000575
22338.500000,4,1.176002,1.178578,1.176982,0.000754
22338.750000,4,1.176379,1.177994,1.177127,0.000514
22339.000000,4,1.178513,1.180154,1.179384,0.000438
22339.250000,4,1.184102,1.185081,1.184602,0.000369
22339.500000,4,1.187573,1.189272,1.188252,0.000570
22339.750000,4,1.188068,1.190119,1.189432,0.000544
22340.000000,4,1.198476,1.210111,1.203565,0.003559
22340.250000,4,1.183692,1.185613,1.184665,0.000741
22340.500000,4,1.182367,1.183841,1.183043,0.000399
22340.750000,4,1.183170,1.185235,1.184528,0.000659
22341.000000,4,1.185282,1.187543,1.186315,0.000657
22341.250000,4,1.186085,1.187683,1.186972,0.000551
22341.500000,4,1.183292,1.184919,1.184189,0.000576
22341.750000,4,1.178949,1.181129,1.180232,0.000588
22342.000000,4,1.175748,1.178278,1.177062,0.000675
22342.250000,4,1.176224,1.179058,1.178167,0.000809
22342.500000,4,1.180744,1.183371,1.182191,0.000869
22342.750000,4,1.185739,1.188741,1.187194,0.000902
22343.000000,4,1.187519,1.190065,1.189139,0.000743
22343.250000,4,1.185549,1.188615,1.187141,0.001059
22343.500000,4,1.180585,1.183799,1.182357,0.000954
22343.750000,4,1.178287,1.179714,1.179163,0.000437
22344.000000,4,1.178207,1.179409,1.178992,0.000398
22344.250000,4,1.180262,1.181885,1.181160,0.000630
22344.500000,4,1.182221,1.184033,1.183153,0.000577
22344.750000,4,1.182924,1.184868,1.183943,0.000658
22345.000000,4,1.181235,1.182808,1.181872,0.000403
22345.250000,4,1.180340,1.181674,1.180770,0.000355
22345.500000,4,1.179641,1.181544,1.180421,0.000543
22345.750000,4,1.180850,1.181785,1.181366,0.000314
22346.000000,4,1.179155,1.181311,1.180551,0.000657
22346.250000,4,1.174732,1.177108,1.176084,0.000656
22346.500000,4,1.166400,1.169258,1.167752,0.000957
22346.750000,4,1.159307,1.160884,1.160041,0.000496
22347.000000,4,1.155309,1.158450,1.156654,0.000807
22347.250000,4,1.159721,1.162846,1.161145,0.000901
22347.500000,4,1.170138,1.173766,1.171786,0.001180
22347.750000,4,1.182837,1.187125,1.184919,0.001292
22348.000000,4,1.193130,1.196328,1.194752,0.001015
22348.250000,4,1.196963,1.199962,1.198317,0.000859
22348.500000,4,1.195268,1.199050,1.197716,0.001234
22348.750000,4,1.193141,1.198055,1.196293,0.001533
22349.000000,4,1.193201,1.198096,1.196081,0.001551
22349.250000,4,1.194809,1.199791,1.197868,0.001655
22349.500000,4,1.196071,1.200388,1.199049,0.001563
22349.750000,4,1.193321,1.199102,1.197224,0.001874
22350.000000,4,1.186456,1.192048,1.190066,0.001833
22350.250000,4,1.175949,1.182686,1.180046,0.001992
22350.500000,4,1.162721,1.168094,1.166170,0.001599
22350.750000,4,1.145199,1.151951,1.149298,0.002040
22351.000000,4,1.122066,1.130529,1.126785,0.002539
22351.250000,4,1.093935,1.102915,1.098525,0.002699
22351.500000,4,1.057856,1.066511,1.062270,0.002670
22351.750000,4,1.017602,1.025875,1.021302,0.002892
22352.000000,4,0.971231,0.981053,0.976115,0.003187
22352.250000,4,0.923145,0.933098,0.927464,0.003316
