# freq,if,real_min,real_max,real_ave,real_rms
23305.000000,3,1.124352,1.129144,1.126847,0.001518
23305.250000,3,1.120299,1.123525,1.122192,0.001145
23305.500000,3,1.117937,1.121177,1.119763,0.001086
23305.750000,3,1.117756,1.120425,1.119231,0.000862
23306.000000,3,1.116515,1.119828,1.118539,0.000987
23306.250000,3,1.114315,1.117318,1.115823,0.001067
23306.500000,3,1.109442,1.112712,1.111123,0.001050
23306.750000,3,1.102394,1.106653,1.104755,0.001417
23307.000000,3,1.096698,1.100183,1.098242,0.001230
23307.250000,3,1.090642,1.093491,1.092278,0.001046
23307.500000,3,1.083929,1.087804,1.086413,0.001281
23307.750000,3,1.079648,1.083064,1.081083,0.001146
23308.000000,3,1.075695,1.079012,1.077120,0.001018
23308.250000,3,1.073030,1.075971,1.074628,0.001016
23308.500000,3,1.073942,1.076098,1.074932,0.000660
23308.750000,3,1.076405,1.077941,1.076923,0.000507
23309.000000,3,1.078292,1.080080,1.079157,0.000613
23309.250000,3,1.078973,1.080577,1.079862,0.000535
23309.500000,3,1.077761,1.079028,1.078386,0.000480
23309.750000,3,1.075233,1.078579,1.076616,0.000863
23310.000000,3,1.076259,1.078266,1.077079,0.000652
23310.250000,3,1.080084,1.082488,1.081066,0.000679
23310.500000,3,1.086644,1.089502,1.087805,0.000946
23310.750000,3,1.092332,1.095526,1.094219,0.001033
23311.000000,3,1.097299,1.100478,1.099193,0.000952
23311.250000,3,1.100163,1.102939,1.101666,0.000879
23311.500000,3,1.103178,1.106091,1.104340,0.000857
23311.750000,3,1.106873,1.110483,1.109070,0.001083
23312.000000,3,1.114644,1.119428,1.117171,0.001400
23312.250000,3,1.124729,1.127792,1.126322,0.000996
23312.500000,3,1.132080,1.134214,1.133136,0.000673
23312.750000,3,1.134854,1.136987,1.136056,0.000659
23313.000000,3,1.135816,1.136760,1.136189,0.000305
23313.250000,3,1.136398,1.137987,1.136944,0.000540
23313.500000,3,1.142012,1.144160,1.142824,0.000728
23313.750000,3,1.151081,1.154871,1.152838,0.001130
23314.000000,3,1.163125,1.165561,1.164285,0.000838
23314.250000,3,1.171462,1.174619,1.173282,0.000878
23314.500000,3,1.177242,1.180128,1.178929,0.000994
23314.750000,3,1.180112,1.184161,1.182194,0.001285
23315.000000,3,1.185431,1.188928,1.187017,0.001136
23315.250000,3,1.194724,1.197480,1.195925,0.001063
23315.500000,3,1.205190,1.209541,1.207654,0.001148
23315.750000,3,1.216580,1.220446,1.218861,0.001057
23316.000000,3,1.224989,1.228660,1.226559,0.001180
23316.250000,3,1.227699,1.231408,1.229243,0.001122
23316.500000,3,1.228833,1.232292,1.230809,0.001047
23316.750000,3,1.233650,1.237398,1.236170,0.001035
23317.000000,3,1.245059,1.248799,1.247823,0.001073
23317.250000,3,1.261677,1.265853,1.264258,0.001203
23317.500000,3,1.277914,1.282329,1.280420,0.001195
23317.750000,3,1.288892,1.293329,1.292255,0.001288
23318.000000,3,1.294221,1.298228,1.297043,0.001099
23318.250000,3,1.294177,1.296718,1.295181,0.000752
23318.500000,3,1.285651,1.290092,1.288391,0.001300
23318.750000,3,1.276544,1.279385,1.277799,0.000901
23319.000000,3,1.259504,1.263304,1.261082,0.001170
23319.250000,3,1.234791,1.238124,1.236683,0.001177
23319.500000,3,1.200967,1.205504,1.203260,0.001497
23319.750000,3,1.159506,1.166249,1.162915,0.002130
23320.000000,3,1.115203,1.121705,1.119169,0.002431
23320.250000,3,1.068956,1.075668,1.072648,0.002227
23320.500000,3,1.019720,1.026577,1.023094,0.002249
23320.750000,3,0.964212,0.971359,0.968199,0.002511
23321.000000,3,0.902163,0.910591,0.906847,0.002913
23321.250000,3,0.834329,0.842876,0.839114,0.002970
23321.500000,3,0.763576,0.772717,0.768455,0.003170
23321.750000,3,0.693408,0.702728,0.698473,0.003133
23322.000000,3,0.627404,0.635845,0.631728,0.002981
23322.250000,3,0.565301,0.573735,0.569655,0.002756
23322.500000,3,0.509660,0.516400,0.513192,0.002344
23322.750000,3,0.459233,0.465482,0.462417,0.002144
23323.000000,3,0.416636,0.421724,0.419129,0.001756
23323.250000,3,0.381943,0.386283,0.384178,0.001406
23323.500000,3,0.357431,0.360560,0.359072,0.001007
23323.750000,3,0.342924,0.344538,0.343671,0.000546
23324.000000,4,0.276697,0.277957,0.277387,0.000407
23324.250000,4,0.279590,0.281401,0.280478,0.000510
23324.500000,4,0.288031,0.290496,0.289278,0.000778
23324.750000,4,0.303216,0.306562,0.304808,0.001020
23325.000000,4,0.325226,0.329344,0.327133,0.001294
23325.250000,4,0.353101,0.358021,0.355395,0.001614
23325.500000,4,0.387380,0.392729,0.390026,0.001747
23325.750000,4,0.428165,0.433793,0.430839,0.001957
23326.000000,4,0.472774,0.479181,0.475701,0.002204
23326.250000,4,0.521616,0.527655,0.524425,0.002217
23326.500000,4,0.572297,0.579023,0.575607,0.002372
23326.750000,4,0.625847,0.632856,0.629027,0.002366
23327.000000,4,0.679612,0.686491,0.683268,0.002384
23327.250000,4,0.734180,0.740546,0.737700,0.002212
23327.500000,4,0.786690,0.793155,0.790380,0.002355
23327.750000,4,0.835768,0.841893,0.839521,0.002150
23328.000000,4,0.880683,0.886913,0.884050,0.001964
23328.250000,4,0.920513,0.925969,0.923838,0.001729
23328.500000,4,0.955917,0.961711,0.959270,0.001743
23328.750000,4,0.988920,0.994237,0.991575,0.001709
23329.000000,4,1.017741,1.022626,1.020341,0.001539
23329.250000,4,1.042335,1.048657,1.045701,0.001845
23329.500000,4,1.062943,1.068611,1.065921,0.001665
23329.750000,4,1.079807,1.084996,1.082276,0.001450
23330.000000,4,1.092465,1.096790,1.094711,0.001479
23330.250000,4,1.102880,1.106764,1.104737,0.001384
23330.500000,4,1.110378,1.114337,1.112246,0.001198
23330.750000,4,1.116388,1.120701,1.118467,0.001393
23331.000000,4,1.121131,1.123934,1.122397,0.000909
23331.250000,4,1.122592,1.126628,1.123830,0.001223
23331.500000,4,1.122402,1.126311,1.123462,0.001137
23331.750000,4,1.121842,1.125450,1.122999,0.001148
23332.000000,4,1.123373,1.127084,1.124830,0.001078
23332.250000,4,1.128229,1.131446,1.129516,0.001205
23332.500000,4,1.134029,1.136575,1.135226,0.000794
23332.750000,4,1.140412,1.144065,1.142186,0.001060
23333.000000,4,1.146070,1.149007,1.147564,0.001032
23333.250000,4,1.149430,1.153267,1.151253,0.001340
23333.500000,4,1.152390,1.155377,1.153644,0.001072
23333.750000,4,1.154175,1.157645,1.155900,0.001199
23334.000000,4,1.156942,1.160172,1.158598,0.001218
23334.250000,4,1.158555,1.162639,1.160659,0.001467
23334.500000,4,1.157486,1.162728,1.160999,0.001835
23334.750000,4,1.156863,1.161094,1.159244,0.001541
23335.000000,4,1.154105,1.158280,1.156233,0.001637
23335.250000,4,1.152363,1.156200,1.154243,0.001551
23335.500000,4,1.153139,1.157547,1.155484,0.001698
23335.750000,4,1.156789,1.161894,1.159950,0.001818
23336.000000,4,1.162825,1.167922,1.165519,0.001718
23336.250000,4,1.167291,1.171404,1.169347,0.001641
23336.500000,4,1.167808,1.172278,1.169919,0.001868
23336.750000,4,1.165822,1.170494,1.168384,0.001854
23337.000000,4,1.165166,1.169294,1.167309,0.001574
23337.250000,4,1.166374,1.171096,1.168903,0.001865
23337.500000,4,1.170550,1.175032,1.172815,0.001743
23337.750000,4,1.174828,1.179403,1.177042,0.001739
23338.000000,4,1.176113,1.180566,1.178754,0.001690
23338.250000,4,1.175607,1.179748,1.177698,0.001630
23338.500000,4,1.173533,1.177865,1.175764,0.001513
23338.750000,4,1.173672,1.177500,1.175766,0.001606
23339.000000,4,1.175733,1.179790,1.177888,0.001268
23339.250000,4,1.181494,1.184602,1.182960,0.001130
23339.500000,4,1.185662,1.188666,1.187258,0.001080
23339.750000,4,1.187868,1.190349,1.188972,0.000962
23340.000000,4,1.195705,1.199677,1.197755,0.001382
23340.250000,4,1.183517,1.184993,1.184281,0.000530
23340.500000,4,1.181485,1.184013,1.182533,0.000680
23340.750000,4,1.181832,1.185304,1.183813,0.000876
23341.000000,4,1.185430,1.186881,1.186368,0.000441
23341.250000,4,1.185605,1.187512,1.186801,0.000599
23341.500000,4,1.182783,1.185328,1.184259,0.000803
23341.750000,4,1.178927,1.181861,1.180603,0.001091
23342.000000,4,1.176390,1.178808,1.177860,0.000732
23342.250000,4,1.177529,1.180584,1.179222,0.000863
23342.500000,4,1.182630,1.184701,1.183575,0.000691
23342.750000,4,1.187475,1.189790,1.188696,0.000797
23343.000000,4,1.190009,1.192010,1.191071,0.000692
23343.250000,4,1.187829,1.190865,1.189375,0.000966
23343.500000,4,1.184162,1.185732,1.184872,0.000414
23343.750000,4,1.181006,1.182948,1.182070,0.000508
23344.000000,4,1.180936,1.184188,1.182246,0.000867
23344.250000,4,1.183334,1.185576,1.184849,0.000709
23344.500000,4,1.186880,1.188697,1.187618,0.000642
23344.750000,4,1.187345,1.189032,1.188538,0.000536
23345.000000,4,1.186623,1.188280,1.187682,0.000532
23345.250000,4,1.185335,1.187360,1.186449,0.000730
23345.500000,4,1.186549,1.187520,1.187025,0.000353
23345.750000,4,1.187026,1.189282,1.188123,0.000740
23346.000000,4,1.186227,1.189011,1.187677,0.000921
23346.250000,4,1.182198,1.185274,1.183528,0.000964
23346.500000,4,1.173961,1.178324,1.175792,0.001395
23346.750000,4,1.165684,1.169937,1.168183,0.001428
23347.000000,4,1.162926,1.167018,1.164788,0.001342
23347.250000,4,1.167019,1.172005,1.169386,0.001711
23347.500000,4,1.178272,1.183115,1.180403,0.001516
23347.750000,4,1.190883,1.196416,1.193287,0.001839
23348.000000,4,1.200611,1.206065,1.202885,0.001747
23348.250000,4,1.204504,1.211165,1.207561,0.001968
23348.500000,4,1.203985,1.209416,1.206652,0.001952
23348.750000,4,1.202579,1.207805,1.204860,0.002048
23349.000000,4,1.201919,1.208556,1.204927,0.002276
23349.250000,4,1.203811,1.209880,1.206994,0.002247
23349.500000,4,1.204267,1.210959,1.207967,0.002433
23349.750000,4,1.203632,1.209815,1.206323,0.002614
23350.000000,4,1.196946,1.203662,1.200026,0.002474
23350.250000,4,1.186445,1.193713,1.189695,0.002419
23350.500000,4,1.172843,1.179685,1.176116,0.002349
23350.750000,4,1.156774,1.163306,1.159559,0.002338
23351.000000,4,1.134331,1.141163,1.137367,0.002229
23351.250000,4,1.105366,1.112686,1.108826,0.002398
23351.500000,4,1.070316,1.078286,1.073200,0.002520
23351.750000,4,1.028594,1.036192,1.031951,0.002408
23352.000000,4,0.984184,0.991357,0.986598,0.002476
23352.250000,4,0.934790,0.942203,0.937709,0.002479
