# freq,if,real_min,real_max,real_ave,real_rms
20567.000000,2,0.731736,0.747534,0.739428,0.004688
20567.250000,2,0.739167,0.755378,0.746919,0.004583
20567.500000,2,0.745599,0.762420,0.753557,0.004827
20567.750000,2,0.755079,0.771543,0.762950,0.004751
20568.000000,2,0.769179,0.786586,0.777952,0.005018
20568.250000,2,0.788384,0.807128,0.797840,0.005271
20568.500000,2,0.811021,0.829874,0.820170,0.005544
20568.750000,2,0.831203,0.849867,0.840217,0.005287
20569.000000,2,0.846199,0.864844,0.855424,0.005390
20569.250000,2,0.854150,0.873357,0.863672,0.005416
20569.500000,2,0.858303,0.876878,0.867857,0.005362
20569.750000,2,0.861072,0.879589,0.870677,0.005481
20570.000000,2,0.866202,0.885902,0.875916,0.005665
20570.250000,2,0.875340,0.894513,0.885038,0.005633
20570.500000,2,0.888871,0.906894,0.897809,0.005359
20570.750000,2,0.901687,0.920494,0.911243,0.005601
20571.000000,2,0.912010,0.930755,0.921755,0.005382
20571.250000,2,0.915627,0.933722,0.925095,0.005252
20571.500000,2,0.911736,0.929754,0.921465,0.005120
20571.750000,2,0.904349,0.921581,0.913696,0.004875
20572.000000,2,0.897852,0.914249,0.906866,0.004811
20572.250000,2,0.896874,0.911703,0.904783,0.004489
20572.500000,2,0.902961,0.918630,0.911166,0.004566
20572.750000,2,0.916418,0.931171,0.923934,0.004405
20573.000000,2,0.932692,0.945427,0.939711,0.003834
20573.250000,2,0.946942,0.958434,0.953322,0.003512
20573.500000,2,0.956019,0.967442,0.962150,0.003423
20573.750000,2,0.961218,0.970986,0.966655,0.002813
20574.000000,2,0.966186,0.974773,0.971209,0.002682
20574.250000,2,0.977023,0.984652,0.981525,0.002225
20574.500000,2,0.995661,1.003234,1.000265,0.002435
20574.750000,2,1.022539,1.029267,1.026479,0.002206
20575.000000,2,1.053778,1.060272,1.057532,0.002012
20575.250000,2,1.083834,1.090049,1.086555,0.001855
20575.500000,2,1.109123,1.113403,1.111225,0.001475
20575.750000,2,1.129096,1.133677,1.131048,0.001268
20576.000000,2,1.148448,1.152804,1.150585,0.001208
20576.250000,2,1.164660,1.170310,1.167648,0.001783
20576.500000,2,1.187478,1.194464,1.190689,0.002214
20576.750000,2,1.212370,1.220255,1.215911,0.002560
20577.000000,2,1.236849,1.245416,1.241081,0.002417
20577.250000,2,1.257651,1.266396,1.262183,0.002616
20577.500000,2,1.273838,1.285026,1.279125,0.003122
20577.750000,2,1.286541,1.298057,1.292593,0.003432
20578.000000,2,1.299365,1.311167,1.305595,0.003508
20578.250000,2,1.314240,1.326667,1.320513,0.003604
20578.500000,2,1.330073,1.344178,1.337679,0.003863
20578.750000,2,1.346493,1.361118,1.354483,0.004205
20579.000000,2,1.362659,1.378158,1.370886,0.004197
20579.250000,2,1.375141,1.391499,1.385021,0.004554
20579.500000,2,1.386168,1.402679,1.395369,0.004591
20579.750000,2,1.393135,1.409169,1.402403,0.004484
20580.000000,2,1.398780,1.415719,1.407854,0.004700
20580.250000,2,1.402173,1.419569,1.411453,0.004786
20580.500000,2,1.405535,1.423619,1.415865,0.004975
20580.750000,2,1.412634,1.429219,1.421345,0.004651
20581.000000,2,1.419551,1.436909,1.428653,0.004870
20581.250000,2,1.426731,1.443930,1.436150,0.004832
20581.500000,2,1.432245,1.450690,1.442022,0.004945
20581.750000,2,1.435920,1.453940,1.445484,0.004947
20582.000000,2,1.437061,1.455460,1.447227,0.004953
20582.250000,2,1.438687,1.456990,1.448627,0.005043
20582.500000,2,1.442878,1.461310,1.452537,0.004970
20582.750000,2,1.449340,1.469900,1.459783,0.005470
20583.000000,2,1.459428,1.479290,1.469565,0.005390
20583.250000,2,1.469385,1.490261,1.480144,0.005613
20583.500000,2,1.479331,1.498821,1.488790,0.005304
20583.750000,2,1.485683,1.504851,1.495826,0.005401
20584.000000,2,1.491408,1.510491,1.501236,0.005336
20584.250000,2,1.498901,1.519941,1.509232,0.005812
20584.500000,2,1.510736,1.532851,1.520907,0.006145
20584.750000,2,1.527186,1.547142,1.536533,0.005508
20585.000000,2,1.542848,1.565552,1.553309,0.006137
20585.250000,2,1.558065,1.579952,1.568078,0.006240
20585.500000,2,1.568708,1.589673,1.578400,0.005977
20585.750000,2,1.573687,1.594413,1.583983,0.006059
20586.000000,2,1.578180,1.597653,1.586929,0.005972
20586.250000,2,1.580139,1.600343,1.588537,0.005796
20586.500000,2,1.580533,1.599913,1.588929,0.005904
20586.750000,2,1.577332,1.595103,1.585306,0.005348
20587.000000,2,1.567487,1.584585,1.574288,0.005249
20587.250000,2,1.546463,1.561769,1.552705,0.004825
20587.500000,2,1.513806,1.529686,1.519642,0.005108
20587.750000,2,1.470101,1.485436,1.475642,0.004759
20588.000000,2,1.416780,1.434173,1.423478,0.005346
20588.250000,2,1.357387,1.373196,1.363452,0.004954
20588.500000,2,1.288684,1.305881,1.295887,0.005262
20588.750000,2,1.210848,1.229389,1.219760,0.005723
20589.000000,2,1.125030,1.144682,1.134865,0.006009
20589.250000,2,1.031945,1.051404,1.042198,0.006290
20589.500000,2,0.934441,0.954344,0.945098,0.006590
20589.750000,2,0.836141,0.854909,0.846628,0.006291
20590.000000,2,0.740162,0.758014,0.750619,0.006157
20590.250000,2,0.649712,0.666858,0.659861,0.005756
20590.500000,2,0.567806,0.583117,0.577099,0.005159
20590.750000,2,0.495452,0.508320,0.503227,0.004413
20591.000000,2,0.432909,0.444190,0.439701,0.003914
20591.250000,2,0.381238,0.390879,0.387145,0.003145
20591.500000,2,0.343768,0.350519,0.347810,0.002264
20591.750000,2,0.320103,0.324982,0.322523,0.001565
20592.000000,3,0.249430,0.260364,0.255530,0.003188
20592.250000,3,0.251473,0.262161,0.257520,0.003052
20592.500000,3,0.257111,0.267920,0.262953,0.002984
20592.750000,3,0.268498,0.278618,0.273724,0.002861
20593.000000,3,0.284747,0.295244,0.289955,0.002942
20593.250000,3,0.308288,0.317554,0.312341,0.002792
20593.500000,3,0.335976,0.344511,0.339523,0.002775
20593.750000,3,0.367765,0.375544,0.370539,0.002748
20594.000000,3,0.400853,0.408332,0.403593,0.002700
20594.250000,3,0.436029,0.443583,0.439217,0.002737
20594.500000,3,0.474166,0.482754,0.478228,0.003011
20594.750000,3,0.517296,0.527148,0.522338,0.003431
20595.000000,3,0.565839,0.576130,0.571111,0.003705
20595.250000,3,0.616939,0.628667,0.622678,0.004092
20595.500000,3,0.666671,0.679214,0.672434,0.004373
20595.750000,3,0.712004,0.725622,0.717537,0.004528
20596.000000,3,0.750125,0.766764,0.756636,0.005150
20596.250000,3,0.785044,0.804092,0.792388,0.005692
20596.500000,3,0.819914,0.842065,0.828201,0.006621
20596.750000,3,0.857702,0.882552,0.867160,0.007407
20597.000000,3,0.898058,0.926902,0.908836,0.008543
20597.250000,3,0.938330,0.970601,0.950299,0.009694
20597.500000,3,0.973787,1.009075,0.986942,0.010307
20597.750000,3,1.002565,1.040187,1.016063,0.011170
20598.000000,3,1.022127,1.063025,1.036596,0.012066
20598.250000,3,1.037170,1.080214,1.052242,0.012823
20598.500000,3,1.047572,1.094947,1.065111,0.013828
20598.750000,3,1.060595,1.110039,1.078712,0.014535
20599.000000,3,1.073338,1.126958,1.093348,0.015655
20599.250000,3,1.087922,1.144186,1.109029,0.016603
20599.500000,3,1.100755,1.159508,1.122921,0.017307
20599.750000,3,1.108747,1.170408,1.132824,0.017966
20600.000000,3,1.121099,1.189692,1.147903,0.019793
20600.250000,3,1.108687,1.174999,1.134982,0.019048
20600.500000,3,1.101535,1.169520,1.128327,0.019479
20600.750000,3,1.092563,1.160296,1.120180,0.019504
20601.000000,3,1.086061,1.155895,1.113931,0.020018
20601.250000,3,1.083141,1.152561,1.110894,0.020000
20601.500000,3,1.081700,1.153239,1.110482,0.020448
20601.750000,3,1.082270,1.152690,1.110172,0.020360
20602.000000,3,1.076779,1.148708,1.105541,0.020565
20602.250000,3,1.065196,1.137658,1.094706,0.020535
20602.500000,3,1.051043,1.120709,1.079458,0.019934
20602.750000,3,1.036000,1.105757,1.064495,0.020028
20603.000000,3,1.027068,1.095046,1.054850,0.019537
20603.250000,3,1.026277,1.092441,1.052742,0.019247
20603.500000,3,1.032599,1.096604,1.057880,0.018968
20603.750000,3,1.040311,1.104659,1.066303,0.018895
20604.000000,3,1.047602,1.112045,1.073275,0.018678
20604.250000,3,1.050443,1.112504,1.075672,0.017979
20604.500000,3,1.050923,1.110678,1.074889,0.017328
20604.750000,3,1.051203,1.109590,1.074584,0.017018
20605.000000,3,1.058035,1.112564,1.079701,0.016056
20605.250000,3,1.071902,1.124303,1.092905,0.015552
20605.500000,3,1.092190,1.144575,1.113235,0.015467
20605.750000,3,1.116446,1.166455,1.136518,0.014878
20606.000000,3,1.138087,1.185959,1.157284,0.014118
20606.250000,3,1.154417,1.201630,1.173343,0.013944
20606.500000,3,1.165970,1.209945,1.183615,0.012782
20606.750000,3,1.174452,1.215764,1.191511,0.012036
20607.000000,3,1.183034,1.219428,1.198459,0.011017
20607.250000,3,1.193406,1.226325,1.207028,0.009865
20607.500000,3,1.204030,1.233292,1.215817,0.008811
20607.750000,3,1.211453,1.238273,1.222943,0.007962
20608.000000,3,1.217232,1.240639,1.227545,0.006775
20608.250000,3,1.221013,1.240519,1.229706,0.005756
20608.500000,3,1.224073,1.239311,1.231184,0.004634
20608.750000,3,1.228054,1.239511,1.233316,0.003386
20609.000000,3,1.232770,1.240838,1.237037,0.002589
20609.250000,3,1.238850,1.243963,1.242106,0.001634
20609.500000,3,1.245161,1.247989,1.246729,0.000895
20609.750000,3,1.247526,1.253245,1.251249,0.001452
20610.000000,3,1.249882,1.256691,1.254073,0.001795
20610.250000,3,1.248065,1.258621,1.255447,0.003034
20610.500000,3,1.246418,1.260422,1.255812,0.004121
20610.750000,3,1.243963,1.261212,1.254873,0.004982
20611.000000,3,1.240289,1.260232,1.253322,0.005757
20611.250000,3,1.237495,1.261502,1.252455,0.006823
20611.500000,3,1.235608,1.261922,1.252265,0.007687
20611.750000,3,1.235977,1.264073,1.253721,0.008212
20612.000000,3,1.234999,1.267583,1.255216,0.009234
20612.250000,3,1.234111,1.269124,1.255795,0.010097
20612.500000,3,1.231925,1.268153,1.254651,0.010471
20612.750000,3,1.227213,1.266213,1.251587,0.011399
20613.000000,3,1.222322,1.263132,1.247656,0.011882
20613.250000,3,1.217421,1.260822,1.244252,0.012781
20613.500000,3,1.214467,1.259551,1.241890,0.013090
20613.750000,3,1.211592,1.258841,1.240478,0.013739
20614.000000,3,1.210005,1.259311,1.239373,0.014234
20614.250000,3,1.206721,1.255130,1.236989,0.014323
20614.500000,3,1.202639,1.253430,1.233626,0.015055
20614.750000,3,1.198616,1.250859,1.230307,0.015234
20615.000000,3,1.195432,1.249439,1.228404,0.015756
20615.250000,3,1.196081,1.252540,1.229844,0.016110
20615.500000,3,1.200033,1.256491,1.234410,0.016422
20615.750000,3,1.206042,1.265353,1.241799,0.017098
20616.000000,3,1.213319,1.274585,1.249915,0.017408
20616.250000,3,1.222093,1.283667,1.258446,0.017620
20616.500000,3,1.227363,1.291479,1.266009,0.018431
20616.750000,3,1.234809,1.299881,1.273447,0.018659
20617.000000,3,1.240050,1.305652,1.279932,0.019056
20617.250000,3,1.246558,1.312574,1.286108,0.019101
20617.500000,3,1.249662,1.317135,1.290116,0.019420
20617.750000,3,1.250710,1.319495,1.291997,0.019932
20618.000000,3,1.246738,1.316775,1.289269,0.020174
20618.250000,3,1.240908,1.308733,1.282478,0.019887
20618.500000,3,1.227912,1.295980,1.269878,0.020061
20618.750000,3,1.211602,1.279636,1.252705,0.019982
20619.000000,3,1.188784,1.255866,1.229548,0.019851
20619.250000,3,1.160306,1.226479,1.200900,0.019573
20619.500000,3,1.125540,1.192094,1.165949,0.019508
20619.750000,3,1.086452,1.150064,1.124952,0.018828
20620.000000,3,1.038720,1.103035,1.076840,0.018699
20620.250000,3,0.984884,1.047161,1.021468,0.018065
20620.500000,3,0.924611,0.983249,0.959004,0.017100
20620.750000,3,0.859850,0.914870,0.891519,0.016135
20621.000000,3,0.791020,0.842334,0.820412,0.015105
20621.250000,3,0.721978,0.769787,0.748653,0.013861
20621.500000,3,0.653303,0.696519,0.677318,0.012809
20621.750000,3,0.586669,0.625819,0.608101,0.011660
20622.000000,3,0.521950,0.557495,0.541257,0.010428
20622.250000,3,0.461898,0.492521,0.478290,0.009111
20622.500000,3,0.406467,0.432970,0.420483,0.007892
20622.750000,3,0.358757,0.381445,0.370538,0.006813
20623.000000,3,0.318828,0.338349,0.329185,0.005744
20623.250000,3,0.289428,0.305386,0.297970,0.004735
20623.500000,3,0.268390,0.282574,0.276270,0.004133
20623.750000,3,0.256920,0.268991,0.263773,0.003579
20624.000000,4,0.277609,0.279675,0.278505,0.000590
20624.250000,4,0.280032,0.282963,0.281356,0.000719
20624.500000,4,0.288243,0.291131,0.289761,0.000958
20624.750000,4,0.301196,0.305201,0.303341,0.001311
20625.000000,4,0.319865,0.324737,0.322394,0.001728
20625.250000,4,0.344705,0.350514,0.347770,0.002092
20625.500000,4,0.376070,0.383343,0.379814,0.002666
20625.750000,4,0.415108,0.423605,0.419237,0.003154
20626.000000,4,0.460254,0.469901,0.465169,0.003608
20626.250000,4,0.510630,0.520910,0.515758,0.003761
20626.500000,4,0.563063,0.574043,0.568639,0.004083
20626.750000,4,0.616357,0.627591,0.622005,0.004067
20627.000000,4,0.669624,0.680750,0.675210,0.004104
20627.250000,4,0.722733,0.733784,0.728048,0.004125
20627.500000,4,0.774180,0.785944,0.780028,0.004359
20627.750000,4,0.825357,0.837290,0.831245,0.004445
20628.000000,4,0.874195,0.884279,0.879324,0.003808
20628.250000,4,0.918261,0.929459,0.923246,0.003815
20628.500000,4,0.956338,0.966975,0.961217,0.003713
20628.750000,4,0.987726,0.999781,0.992308,0.003738
20629.000000,4,1.013013,1.023961,1.016608,0.003520
20629.250000,4,1.030544,1.042023,1.034390,0.003594
20629.500000,4,1.044226,1.056606,1.048517,0.003819
20629.750000,4,1.057617,1.070260,1.061253,0.004200
20630.000000,4,1.070729,1.084124,1.075123,0.004167
20630.250000,4,1.086029,1.100116,1.090600,0.004493
20630.500000,4,1.101898,1.116949,1.106258,0.004834
20630.750000,4,1.114657,1.130483,1.119446,0.005022
20631.000000,4,1.122326,1.138749,1.127337,0.005143
20631.250000,4,1.124935,1.143337,1.130158,0.005777
20631.500000,4,1.123585,1.143877,1.129988,0.006166
20631.750000,4,1.125185,1.144656,1.131112,0.005973
20632.000000,4,1.129973,1.150274,1.136324,0.006336
20632.250000,4,1.139440,1.160879,1.145604,0.006721
20632.500000,4,1.150552,1.172754,1.157159,0.006883
20632.750000,4,1.159542,1.182120,1.166841,0.007184
20633.000000,4,1.164181,1.187417,1.171603,0.007295
20633.250000,4,1.164571,1.189456,1.172143,0.007668
20633.500000,4,1.162921,1.189127,1.171278,0.007906
20633.750000,4,1.163981,1.190166,1.172816,0.007941
20634.000000,4,1.170948,1.196493,1.179190,0.007909
20634.250000,4,1.180766,1.206149,1.188755,0.008026
20634.500000,4,1.190771,1.215345,1.198466,0.007866
20634.750000,4,1.197629,1.221872,1.205417,0.007737
20635.000000,4,1.199538,1.224511,1.207695,0.007468
20635.250000,4,1.198679,1.222072,1.206816,0.007072
20635.500000,4,1.197509,1.220343,1.205474,0.007082
20635.750000,4,1.199758,1.220932,1.207196,0.006832
20636.000000,4,1.205496,1.226640,1.212885,0.006595
20636.250000,4,1.214081,1.234796,1.221337,0.006393
20636.500000,4,1.222609,1.242902,1.230680,0.006170
20636.750000,4,1.233058,1.250319,1.239245,0.005351
20637.000000,4,1.238515,1.254757,1.244514,0.005010
20637.250000,4,1.240434,1.255157,1.245852,0.004561
20637.500000,4,1.239434,1.251289,1.244000,0.003801
20637.750000,4,1.234446,1.246071,1.239550,0.003617
20638.000000,4,1.227858,1.238764,1.232973,0.003225
20638.250000,4,1.222290,1.230548,1.226012,0.002383
20638.500000,4,1.217872,1.224261,1.220540,0.001872
20638.750000,4,1.215423,1.219743,1.217524,0.001381
20639.000000,4,1.215923,1.219189,1.217208,0.001043
20639.250000,4,1.216663,1.219323,1.218140,0.000788
20639.500000,4,1.217370,1.218740,1.217914,0.000403
20639.750000,4,1.213226,1.217114,1.215732,0.001137
20640.000000,4,1.216684,1.218294,1.217576,0.000540
20640.250000,4,1.204899,1.208974,1.207606,0.001313
20640.500000,4,1.199972,1.206516,1.204405,0.001903
20640.750000,4,1.198662,1.205089,1.203353,0.001952
20641.000000,4,1.197393,1.206370,1.203295,0.002819
20641.250000,4,1.195764,1.205706,1.202031,0.002901
20641.500000,4,1.190326,1.200727,1.197845,0.003156
20641.750000,4,1.183979,1.195469,1.191640,0.003543
20642.000000,4,1.176582,1.188949,1.184910,0.003721
20642.250000,4,1.171375,1.184705,1.180357,0.004000
20642.500000,4,1.168306,1.182390,1.178088,0.004222
20642.750000,4,1.169235,1.183054,1.178128,0.004067
20643.000000,4,1.168256,1.183884,1.178373,0.004575
20643.250000,4,1.166107,1.181785,1.176556,0.004763
20643.500000,4,1.162359,1.178236,1.173117,0.004903
20643.750000,4,1.157191,1.174394,1.168888,0.005221
20644.000000,4,1.153972,1.171858,1.166015,0.005493
20644.250000,4,1.153792,1.170799,1.164842,0.005346
20644.500000,4,1.154382,1.171818,1.165561,0.005249
20644.750000,4,1.153782,1.172828,1.166531,0.005704
20645.000000,4,1.154062,1.172878,1.166291,0.005812
20645.250000,4,1.151593,1.170759,1.164356,0.005939
20645.500000,4,1.148405,1.168150,1.161699,0.006114
20645.750000,4,1.146196,1.166860,1.159881,0.006265
20646.000000,4,1.147035,1.166950,1.160355,0.006059
20646.250000,4,1.150054,1.170059,1.163269,0.006025
20646.500000,4,1.153802,1.176237,1.167884,0.006515
20646.750000,4,1.159180,1.180645,1.172749,0.006354
20647.000000,4,1.162488,1.184614,1.177114,0.006585
20647.250000,4,1.166267,1.186933,1.180214,0.006250
20647.500000,4,1.167956,1.188612,1.181572,0.006093
20647.750000,4,1.167306,1.188232,1.181151,0.006126
20648.000000,4,1.165887,1.185973,1.179472,0.006181
20648.250000,4,1.162528,1.182844,1.176429,0.006204
20648.500000,4,1.158630,1.177686,1.171484,0.005744
20648.750000,4,1.153483,1.171873,1.166166,0.005744
20649.000000,4,1.146416,1.165470,1.159870,0.005784
20649.250000,4,1.140208,1.158233,1.152824,0.005511
20649.500000,4,1.131902,1.148297,1.143489,0.005099
20649.750000,4,1.121547,1.138144,1.133001,0.005131
20650.000000,4,1.109502,1.126188,1.121048,0.005107
20650.250000,4,1.097348,1.113839,1.108493,0.005137
20650.500000,4,1.085553,1.100288,1.095512,0.004640
20650.750000,4,1.071010,1.086895,1.081775,0.004814
20651.000000,4,1.055736,1.071660,1.065977,0.004839
20651.250000,4,1.036775,1.051423,1.046249,0.004797
20651.500000,4,1.012416,1.026287,1.021009,0.004642
20651.750000,4,0.980924,0.995438,0.989876,0.004806
20652.000000,4,0.945792,0.958898,0.953296,0.004669
20652.250000,4,0.903772,0.917809,0.911254,0.004888
