# freq,if,real_min,real_max,real_ave,real_rms
23570.500000,2,1.032334,1.035332,1.034021,0.000985
23570.750000,2,1.044229,1.047072,1.045903,0.001055
23571.000000,2,1.054986,1.056714,1.055847,0.000596
23571.250000,2,1.057332,1.059222,1.058421,0.000665
23571.500000,2,1.052064,1.054683,1.053034,0.000786
23571.750000,2,1.040407,1.043721,1.041862,0.001200
23572.000000,2,1.028191,1.031430,1.029739,0.001141
23572.250000,2,1.021232,1.023282,1.022109,0.000549
23572.500000,2,1.021618,1.023165,1.022125,0.000463
23572.750000,2,1.028375,1.030821,1.029748,0.000682
23573.000000,2,1.040404,1.042609,1.041595,0.000684
23573.250000,2,1.051006,1.052260,1.051634,0.000396
23573.500000,2,1.055600,1.057084,1.056468,0.000511
23573.750000,2,1.055500,1.056584,1.056040,0.000306
23574.000000,2,1.053741,1.054892,1.054335,0.000414
23574.250000,2,1.056094,1.058795,1.057461,0.000906
23574.500000,2,1.067074,1.070410,1.069079,0.001136
23574.750000,2,1.086140,1.091873,1.089966,0.001855
23575.000000,2,1.112661,1.118927,1.116425,0.002159
23575.250000,2,1.139387,1.144768,1.142474,0.001835
23575.500000,2,1.162341,1.165735,1.164328,0.001254
23575.750000,2,1.177651,1.180855,1.179430,0.001026
23576.000000,2,1.190726,1.194420,1.192806,0.001335
23576.250000,2,1.203491,1.207440,1.205383,0.001262
23576.500000,2,1.220744,1.224774,1.223141,0.001407
23576.750000,2,1.240665,1.245760,1.243767,0.001929
23577.000000,2,1.262309,1.267134,1.264904,0.001542
23577.250000,2,1.279705,1.284398,1.282586,0.001449
23577.500000,2,1.292559,1.295978,1.294653,0.001129
23577.750000,2,1.301684,1.303926,1.303011,0.000748
23578.000000,2,1.308668,1.311320,1.309995,0.000874
23578.250000,2,1.316738,1.319381,1.318232,0.001018
23578.500000,2,1.327039,1.330551,1.329229,0.001108
23578.750000,2,1.339579,1.342137,1.341154,0.000860
23579.000000,2,1.350515,1.353623,1.352445,0.000983
23579.250000,2,1.359980,1.361933,1.361164,0.000673
23579.500000,2,1.365318,1.366179,1.365787,0.000346
23579.750000,2,1.366048,1.367086,1.366710,0.000303
23580.000000,2,1.364720,1.365893,1.365265,0.000358
23580.250000,2,1.361723,1.363735,1.362387,0.000637
23580.500000,2,1.359391,1.360955,1.360093,0.000526
23580.750000,2,1.358195,1.359250,1.358627,0.000382
23581.000000,2,1.358223,1.358967,1.358612,0.000269
23581.250000,2,1.357584,1.359058,1.358078,0.000428
23581.500000,2,1.356583,1.357665,1.357006,0.000301
23581.750000,2,1.352233,1.354930,1.353209,0.000778
23582.000000,2,1.346045,1.348706,1.347184,0.000826
23582.250000,2,1.338702,1.340792,1.340037,0.000722
23582.500000,2,1.334046,1.336479,1.335206,0.000733
23582.750000,2,1.332503,1.334383,1.333137,0.000583
23583.000000,2,1.333581,1.335276,1.334329,0.000485
23583.250000,2,1.335889,1.337612,1.336978,0.000573
23583.500000,2,1.338599,1.339755,1.339083,0.000430
23583.750000,2,1.338126,1.339345,1.338580,0.000421
23584.000000,2,1.335823,1.338039,1.336922,0.000772
23584.250000,2,1.334105,1.335768,1.335016,0.000562
23584.500000,2,1.335032,1.337121,1.336061,0.000729
23584.750000,2,1.339289,1.341510,1.340629,0.000776
23585.000000,2,1.345530,1.347915,1.346590,0.000721
23585.250000,2,1.350515,1.352961,1.351698,0.000917
23585.500000,2,1.352012,1.354497,1.353243,0.000672
23585.750000,2,1.348967,1.351576,1.350064,0.000845
23586.000000,2,1.342671,1.344928,1.343999,0.000681
23586.250000,2,1.334248,1.336755,1.335735,0.000818
23586.500000,2,1.326004,1.328466,1.327312,0.000758
23586.750000,2,1.315718,1.318324,1.316733,0.000966
23587.000000,2,1.299220,1.302946,1.301230,0.001550
23587.250000,2,1.275583,1.281062,1.278000,0.001855
23587.500000,2,1.241942,1.249370,1.245171,0.002744
23587.750000,2,1.199076,1.210544,1.203697,0.003788
23588.000000,2,1.150959,1.162225,1.155331,0.004004
23588.250000,2,1.096095,1.108028,1.100917,0.004192
23588.500000,2,1.036821,1.049821,1.041906,0.004548
23588.750000,2,0.971517,0.985887,0.977171,0.005013
23589.000000,2,0.901637,0.917131,0.907549,0.005411
23589.250000,2,0.826566,0.842133,0.832903,0.005576
23589.500000,2,0.750151,0.767283,0.756339,0.006014
23589.750000,2,0.673962,0.689882,0.679959,0.005640
23590.000000,2,0.600447,0.615490,0.606193,0.005366
23590.250000,2,0.532228,0.546515,0.537591,0.004897
23590.500000,2,0.471140,0.483255,0.475574,0.004330
23590.750000,2,0.417076,0.427715,0.421038,0.003769
23591.000000,2,0.371664,0.380651,0.374857,0.003157
23591.250000,2,0.334923,0.341759,0.337415,0.002418
23591.500000,2,0.307972,0.313143,0.309772,0.001787
23591.750000,2,0.291565,0.294128,0.292448,0.000875
23592.000000,3,0.286829,0.287516,0.287219,0.000250
23592.250000,3,0.289747,0.291336,0.290666,0.000463
23592.500000,3,0.298216,0.301201,0.300055,0.000999
23592.750000,3,0.314200,0.318871,0.317065,0.001559
23593.000000,3,0.337679,0.344132,0.341704,0.002225
23593.250000,3,0.370065,0.377866,0.374731,0.002715
23593.500000,3,0.409050,0.418022,0.414443,0.003163
23593.750000,3,0.452924,0.462780,0.459052,0.003556
23594.000000,3,0.499772,0.509675,0.505672,0.003622
23594.250000,3,0.548351,0.558622,0.554474,0.003770
23594.500000,3,0.598548,0.609388,0.605180,0.003827
23594.750000,3,0.653214,0.665147,0.660344,0.004169
23595.000000,3,0.711813,0.724751,0.719578,0.004790
23595.250000,3,0.773861,0.787140,0.781382,0.004706
23595.500000,3,0.832923,0.845113,0.840287,0.004463
23595.750000,3,0.886605,0.897627,0.892948,0.003877
23596.000000,3,0.931784,0.939860,0.936372,0.003025
23596.250000,3,0.968043,0.975895,0.972507,0.002747
23596.500000,3,1.001725,1.009509,1.005970,0.002831
23596.750000,3,1.036942,1.043851,1.040985,0.002745
23597.000000,3,1.073270,1.080644,1.077674,0.002851
23597.250000,3,1.109637,1.117345,1.114301,0.002876
23597.500000,3,1.141513,1.148673,1.145186,0.002401
23597.750000,3,1.165143,1.169459,1.167217,0.001634
23598.000000,3,1.178361,1.181028,1.180004,0.000898
23598.250000,3,1.185244,1.187234,1.186538,0.000676
23598.500000,3,1.189331,1.192432,1.190626,0.001020
23598.750000,3,1.194866,1.197680,1.195807,0.000850
23599.000000,3,1.200384,1.202859,1.201696,0.000779
23599.250000,3,1.207863,1.209780,1.208739,0.000812
23599.500000,3,1.212172,1.214968,1.213641,0.000737
23599.750000,3,1.214401,1.216422,1.215777,0.000607
23600.000000,3,1.223871,1.228507,1.226084,0.001714
23600.250000,3,1.200809,1.204300,1.202707,0.001091
23600.500000,3,1.187514,1.191695,1.189060,0.001301
23600.750000,3,1.173137,1.176719,1.174350,0.001314
23601.000000,3,1.158977,1.162338,1.160053,0.001322
23601.250000,3,1.147929,1.150428,1.149078,0.000892
23601.500000,3,1.139125,1.141750,1.140443,0.000867
23601.750000,3,1.131986,1.134748,1.133091,0.000935
23602.000000,3,1.121267,1.125327,1.123109,0.001120
23602.250000,3,1.107170,1.111353,1.108455,0.001497
23602.500000,3,1.087221,1.091181,1.088575,0.001505
23602.750000,3,1.066645,1.071286,1.067986,0.001528
23603.000000,3,1.050175,1.052520,1.050995,0.000898
23603.250000,3,1.041475,1.042357,1.041733,0.000278
23603.500000,3,1.038292,1.039374,1.038655,0.000321
23603.750000,3,1.039726,1.041097,1.040321,0.000566
23604.000000,3,1.040751,1.042195,1.041420,0.000515
23604.250000,3,1.039164,1.040564,1.039677,0.000484
23604.500000,3,1.033379,1.034612,1.033899,0.000432
23604.750000,3,1.027597,1.029772,1.028676,0.000667
23605.000000,3,1.027174,1.028479,1.027829,0.000434
23605.250000,3,1.032896,1.036338,1.035168,0.001165
23605.500000,3,1.047405,1.051615,1.049757,0.001333
23605.750000,3,1.067121,1.071439,1.069581,0.001523
23606.000000,3,1.086089,1.090758,1.088586,0.001403
23606.250000,3,1.102070,1.105712,1.104162,0.001249
23606.500000,3,1.113614,1.115425,1.114824,0.000610
23606.750000,3,1.121142,1.122820,1.121940,0.000505
23607.000000,3,1.127498,1.129330,1.128426,0.000552
23607.250000,3,1.135136,1.137859,1.136861,0.000934
23607.500000,3,1.144577,1.147063,1.146089,0.000789
23607.750000,3,1.153469,1.155979,1.155254,0.000827
23608.000000,3,1.160431,1.162214,1.161338,0.000632
23608.250000,3,1.164477,1.166832,1.165780,0.000702
23608.500000,3,1.167208,1.168712,1.168059,0.000500
23608.750000,3,1.170622,1.172018,1.171165,0.000437
23609.000000,3,1.174815,1.176298,1.175720,0.000469
23609.250000,3,1.180299,1.182490,1.181657,0.000654
23609.500000,3,1.186151,1.188328,1.187369,0.000718
23609.750000,3,1.192415,1.194623,1.193605,0.000767
23610.000000,3,1.197361,1.199051,1.197882,0.000527
23610.250000,3,1.199678,1.200998,1.200423,0.000527
23610.500000,3,1.200672,1.202567,1.201666,0.000575
23610.750000,3,1.201006,1.202937,1.201992,0.000672
23611.000000,3,1.200758,1.202536,1.201750,0.000565
23611.250000,3,1.200638,1.202199,1.201334,0.000618
23611.500000,3,1.200409,1.202506,1.201530,0.000781
23611.750000,3,1.201794,1.203686,1.202677,0.000738
23612.000000,3,1.203462,1.205486,1.204230,0.000709
23612.250000,3,1.204103,1.206081,1.205319,0.000597
23612.500000,3,1.203097,1.205159,1.204675,0.000635
23612.750000,3,1.201006,1.203762,1.202644,0.000863
23613.000000,3,1.197810,1.200205,1.199280,0.000726
23613.250000,3,1.194442,1.196629,1.195855,0.000791
23613.500000,3,1.192631,1.194850,1.193685,0.000692
23613.750000,3,1.191816,1.193816,1.192827,0.000646
23614.000000,3,1.190909,1.193014,1.191951,0.000622
23614.250000,3,1.190092,1.192737,1.191211,0.000821
23614.500000,3,1.188576,1.190115,1.189249,0.000498
23614.750000,3,1.185264,1.187050,1.186104,0.000610
23615.000000,3,1.182633,1.184605,1.183896,0.000551
23615.250000,3,1.183171,1.184694,1.183885,0.000574
23615.500000,3,1.184822,1.186511,1.185631,0.000562
23615.750000,3,1.189225,1.190820,1.190084,0.000442
23616.000000,3,1.194948,1.196321,1.195538,0.000465
23616.250000,3,1.199368,1.201663,1.200545,0.000739
23616.500000,3,1.203556,1.206126,1.204852,0.000721
23616.750000,3,1.208168,1.209795,1.208869,0.000523
23617.000000,3,1.211113,1.212392,1.211766,0.000423
23617.250000,3,1.213776,1.214609,1.214172,0.000273
23617.500000,3,1.214263,1.215239,1.214877,0.000355
23617.750000,3,1.212473,1.213896,1.213343,0.000436
23618.000000,3,1.207135,1.208892,1.207872,0.000553
23618.250000,3,1.197741,1.200620,1.198807,0.001043
23618.500000,3,1.183262,1.186897,1.184676,0.001300
23618.750000,3,1.164332,1.168614,1.166128,0.001483
23619.000000,3,1.139844,1.146193,1.142472,0.002161
23619.250000,3,1.110524,1.118018,1.113920,0.002459
23619.500000,3,1.076739,1.084487,1.079800,0.002745
23619.750000,3,1.036980,1.045501,1.040619,0.003044
23620.000000,3,0.992510,1.002866,0.996617,0.003631
23620.250000,3,0.942018,0.953295,0.946697,0.004056
23620.500000,3,0.887212,0.898940,0.891915,0.004245
23620.750000,3,0.827543,0.840424,0.832761,0.004537
23621.000000,3,0.765088,0.778574,0.770521,0.004678
23621.250000,3,0.701574,0.715319,0.707283,0.004925
23621.500000,3,0.638793,0.651631,0.644113,0.004683
23621.750000,3,0.578956,0.591162,0.583891,0.004422
23622.000000,3,0.521183,0.532502,0.525871,0.004135
23622.250000,3,0.467666,0.478405,0.472141,0.003833
23622.500000,3,0.419085,0.428684,0.422893,0.003439
23622.750000,3,0.377101,0.385313,0.380481,0.002914
23623.000000,3,0.342690,0.349255,0.345571,0.002364
23623.250000,3,0.317310,0.322107,0.319409,0.001674
23623.500000,3,0.299858,0.303226,0.301241,0.001150
23623.750000,3,0.290291,0.292284,0.291182,0.000604
23624.000000,4,0.281686,0.282432,0.282082,0.000229
23624.250000,4,0.284761,0.286553,0.285947,0.000655
23624.500000,4,0.294768,0.297605,0.296445,0.001074
23624.750000,4,0.310717,0.315388,0.313540,0.001613
23625.000000,4,0.333294,0.339467,0.336816,0.002130
23625.250000,4,0.362868,0.370242,0.367433,0.002599
23625.500000,4,0.400034,0.408882,0.405262,0.003156
23625.750000,4,0.444459,0.455064,0.450805,0.003842
23626.000000,4,0.496156,0.507948,0.503210,0.004247
23626.250000,4,0.553083,0.565234,0.560505,0.004446
23626.500000,4,0.612515,0.625198,0.619980,0.004615
23626.750000,4,0.672082,0.684627,0.679876,0.004684
23627.000000,4,0.731082,0.743318,0.738486,0.004445
23627.250000,4,0.788239,0.800155,0.795512,0.004438
23627.500000,4,0.843950,0.855144,0.850480,0.004122
23627.750000,4,0.896735,0.907167,0.902995,0.003790
23628.000000,4,0.945581,0.955563,0.951367,0.003651
23628.250000,4,0.990034,0.998943,0.994927,0.003114
23628.500000,4,1.027763,1.035378,1.032175,0.002849
23628.750000,4,1.059806,1.065544,1.063132,0.002134
23629.000000,4,1.084726,1.089518,1.087636,0.001840
23629.250000,4,1.103418,1.107745,1.105604,0.001332
23629.500000,4,1.116846,1.120216,1.118748,0.000959
23629.750000,4,1.127624,1.129096,1.128386,0.000541
23630.000000,4,1.136633,1.138274,1.137276,0.000525
23630.250000,4,1.145518,1.147762,1.146977,0.000702
23630.500000,4,1.155209,1.158169,1.156908,0.000990
23630.750000,4,1.164576,1.167146,1.165908,0.000738
23631.000000,4,1.170522,1.171908,1.171141,0.000395
23631.250000,4,1.170875,1.172173,1.171557,0.000427
23631.500000,4,1.167578,1.168843,1.168220,0.000438
23631.750000,4,1.162504,1.164880,1.163761,0.000818
23632.000000,4,1.162247,1.164334,1.162892,0.000605
23632.250000,4,1.165114,1.166600,1.166109,0.000431
23632.500000,4,1.170930,1.172800,1.172105,0.000565
23632.750000,4,1.178101,1.179624,1.178809,0.000509
23633.000000,4,1.181125,1.182385,1.181738,0.000432
23633.250000,4,1.180049,1.181831,1.180997,0.000501
23633.500000,4,1.177468,1.179129,1.178153,0.000513
23633.750000,4,1.175166,1.176550,1.175888,0.000465
23634.000000,4,1.176777,1.178078,1.177435,0.000475
23634.250000,4,1.181544,1.183817,1.182707,0.000800
23634.500000,4,1.188283,1.189685,1.189051,0.000464
23634.750000,4,1.193943,1.195203,1.194478,0.000449
23635.000000,4,1.194202,1.196448,1.195529,0.000771
23635.250000,4,1.192915,1.194596,1.193765,0.000597
23635.500000,4,1.190389,1.192061,1.191313,0.000599
23635.750000,4,1.189504,1.191798,1.190825,0.000818
23636.000000,4,1.192557,1.195146,1.194122,0.000903
23636.250000,4,1.198645,1.201669,1.200330,0.001136
23636.500000,4,1.206781,1.209194,1.208047,0.000888
23636.750000,4,1.214088,1.217105,1.215546,0.000957
23637.000000,4,1.219663,1.221865,1.220895,0.000774
23637.250000,4,1.221065,1.223958,1.223177,0.000955
23637.500000,4,1.221535,1.223792,1.222795,0.000719
23637.750000,4,1.217661,1.220172,1.219017,0.000853
23638.000000,4,1.211605,1.213612,1.212705,0.000676
23638.250000,4,1.204235,1.206768,1.205381,0.000986
23638.500000,4,1.197311,1.199903,1.198836,0.000840
23638.750000,4,1.193793,1.196212,1.194976,0.000729
23639.000000,4,1.193688,1.195160,1.194509,0.000538
23639.250000,4,1.195760,1.197888,1.196689,0.000744
23639.500000,4,1.198823,1.200100,1.199346,0.000368
23639.750000,4,1.199794,1.201317,1.200489,0.000567
23640.000000,4,1.202635,1.205393,1.204212,0.000875
23640.250000,4,1.195602,1.197669,1.197001,0.000620
23640.500000,4,1.193257,1.195126,1.194547,0.000555
23640.750000,4,1.193722,1.194338,1.194056,0.000201
23641.000000,4,1.194388,1.196144,1.195385,0.000563
23641.250000,4,1.196256,1.197227,1.196732,0.000328
23641.500000,4,1.195530,1.197351,1.196377,0.000589
23641.750000,4,1.192876,1.194467,1.193754,0.000499
23642.000000,4,1.187822,1.190798,1.189182,0.000994
23642.250000,4,1.184219,1.185592,1.184849,0.000430
23642.500000,4,1.181396,1.182605,1.182145,0.000365
23642.750000,4,1.180665,1.182273,1.181543,0.000527
23643.000000,4,1.181385,1.182674,1.181994,0.000424
23643.250000,4,1.181226,1.182369,1.181880,0.000376
23643.500000,4,1.178969,1.181242,1.179884,0.000736
23643.750000,4,1.175073,1.177389,1.175985,0.000689
23644.000000,4,1.171384,1.173197,1.172347,0.000665
23644.250000,4,1.169246,1.171576,1.170333,0.000697
23644.500000,4,1.169556,1.171266,1.170126,0.000551
23644.750000,4,1.168613,1.171357,1.170222,0.000737
23645.000000,4,1.169795,1.171277,1.170668,0.000425
23645.250000,4,1.168684,1.169907,1.169125,0.000378
23645.500000,4,1.165884,1.167320,1.166727,0.000474
23645.750000,4,1.162975,1.164582,1.163752,0.000579
23646.000000,4,1.161432,1.163216,1.162388,0.000640
23646.250000,4,1.161006,1.162035,1.161564,0.000318
23646.500000,4,1.162075,1.162903,1.162418,0.000260
23646.750000,4,1.163134,1.164877,1.163730,0.000578
23647.000000,4,1.163160,1.164807,1.164100,0.000496
23647.250000,4,1.162302,1.164205,1.163140,0.000500
23647.500000,4,1.160365,1.162617,1.161399,0.000655
23647.750000,4,1.157122,1.159573,1.158083,0.000758
23648.000000,4,1.152457,1.154672,1.153523,0.000751
23648.250000,4,1.145936,1.148881,1.147485,0.001138
23648.500000,4,1.139094,1.141285,1.140016,0.000799
23648.750000,4,1.130724,1.132839,1.131762,0.000776
23649.000000,4,1.120996,1.123086,1.121959,0.000843
23649.250000,4,1.110426,1.114281,1.112134,0.001349
23649.500000,4,1.098983,1.102338,1.100549,0.001314
23649.750000,4,1.085946,1.089624,1.087814,0.001519
23650.000000,4,1.071399,1.075482,1.073375,0.001642
23650.250000,4,1.055786,1.060045,1.057870,0.001739
23650.500000,4,1.039076,1.043698,1.041723,0.001785
23650.750000,4,1.023372,1.027160,1.025289,0.001593
23651.000000,4,1.005702,1.010067,1.008098,0.001743
23651.250000,4,0.986070,0.990561,0.988361,0.001869
23651.500000,4,0.961761,0.967228,0.964190,0.002267
23651.750000,4,0.931447,0.938145,0.934765,0.002451
23652.000000,4,0.896338,0.903950,0.899869,0.002849
23652.250000,4,0.856345,0.864240,0.859970,0.003043
