# freq,if,real_min,real_max,real_ave,real_rms
22237.250000,1,1.168220,1.171072,1.169239,0.000861
22237.500000,1,1.172919,1.175182,1.174134,0.000659
22237.750000,1,1.177985,1.180181,1.178749,0.000645
22238.000000,1,1.181237,1.184576,1.182674,0.000851
22238.250000,1,1.186154,1.187850,1.186778,0.000519
22238.500000,1,1.201687,1.213707,1.206168,0.004025
22238.750000,1,1.190163,1.191299,1.190792,0.000357
22239.000000,1,1.190312,1.191169,1.190658,0.000259
22239.250000,1,1.190864,1.192637,1.191853,0.000512
22239.500000,1,1.192629,1.193776,1.193188,0.000331
22239.750000,1,1.194874,1.196221,1.195417,0.000476
22240.000000,1,1.196209,1.197077,1.196746,0.000297
22240.250000,1,1.197169,1.197675,1.197461,0.000146
22240.500000,1,1.195826,1.196771,1.196381,0.000276
22240.750000,1,1.195480,1.196513,1.196123,0.000328
22241.000000,1,1.195653,1.197786,1.196847,0.000723
22241.250000,1,1.198147,1.199263,1.198847,0.000365
22241.500000,1,1.201234,1.203106,1.202046,0.000628
22241.750000,1,1.204489,1.205964,1.205165,0.000499
22242.000000,1,1.205822,1.206889,1.206363,0.000363
22242.250000,1,1.206361,1.207497,1.206870,0.000310
22242.500000,1,1.205179,1.206806,1.205887,0.000468
22242.750000,1,1.205321,1.206129,1.205742,0.000269
22243.000000,1,1.204978,1.206272,1.205746,0.000346
22243.250000,1,1.205466,1.206484,1.205948,0.000306
22243.500000,1,1.204292,1.206383,1.205200,0.000609
22243.750000,1,1.203583,1.204397,1.204020,0.000277
22244.000000,1,1.201252,1.201938,1.201621,0.000200
22244.250000,1,1.198952,1.200734,1.199838,0.000495
22244.500000,1,1.197635,1.199253,1.198676,0.000538
22244.750000,1,1.198679,1.200263,1.199323,0.000516
22245.000000,1,1.199900,1.200694,1.200411,0.000207
22245.250000,1,1.200937,1.201999,1.201576,0.000337
22245.500000,1,1.200480,1.201451,1.200999,0.000329
22245.750000,1,1.199600,1.201053,1.200441,0.000554
22246.000000,1,1.198288,1.199520,1.198954,0.000378
22246.250000,1,1.197492,1.199967,1.198870,0.000649
22246.500000,1,1.197746,1.199230,1.198332,0.000486
22246.750000,1,1.197373,1.198935,1.198330,0.000520
22247.000000,1,1.196293,1.197795,1.196904,0.000529
22247.250000,1,1.194280,1.195817,1.195090,0.000517
22247.500000,1,1.192258,1.193193,1.192814,0.000302
22247.750000,1,1.190484,1.191432,1.190885,0.000369
22248.000000,1,1.189694,1.191117,1.190425,0.000489
22248.250000,1,1.189584,1.190871,1.190296,0.000387
22248.500000,1,1.188422,1.190178,1.189486,0.000570
22248.750000,1,1.187283,1.188308,1.187812,0.000329
22249.000000,1,1.184866,1.186285,1.185546,0.000443
22249.250000,1,1.183755,1.184542,1.184055,0.000258
22249.500000,1,1.183558,1.184826,1.184092,0.000410
22249.750000,1,1.185331,1.187233,1.186119,0.000495
22250.000000,1,1.187672,1.189684,1.188340,0.000609
22250.250000,1,1.190104,1.191437,1.190529,0.000372
22250.500000,1,1.190407,1.191366,1.190907,0.000339
22250.750000,1,1.190188,1.191286,1.190915,0.000329
22251.000000,1,1.188885,1.190690,1.189745,0.000606
22251.250000,1,1.188751,1.190296,1.189567,0.000525
22251.500000,1,1.188442,1.189824,1.189175,0.000420
22251.750000,1,1.188706,1.189884,1.189244,0.000328
22252.000000,1,1.186175,1.188471,1.187673,0.000694
22252.250000,1,1.183308,1.185523,1.184099,0.000667
22252.500000,1,1.177235,1.179732,1.178561,0.000722
22252.750000,1,1.171062,1.173132,1.172289,0.000800
22253.000000,1,1.164018,1.166507,1.165182,0.000754
22253.250000,1,1.155806,1.158721,1.157272,0.001083
22253.500000,1,1.145620,1.149148,1.147434,0.001113
22253.750000,1,1.132684,1.137428,1.135273,0.001668
22254.000000,1,1.118111,1.122930,1.120583,0.001603
22254.250000,1,1.103204,1.108649,1.105857,0.001940
22254.500000,1,1.085667,1.091832,1.088828,0.001982
22254.750000,1,1.068676,1.074061,1.071242,0.001876
22255.000000,1,1.047474,1.054334,1.050735,0.002149
22255.250000,1,1.022428,1.029288,1.025982,0.002563
22255.500000,1,0.990675,0.999106,0.995226,0.002720
22255.750000,1,0.954417,0.963564,0.959080,0.003087
22256.000000,1,0.913236,0.922643,0.917875,0.003251
22256.250000,1,0.867387,0.877627,0.872474,0.003657
22256.500000,1,0.816626,0.828342,0.822182,0.003956
22256.750000,1,0.762391,0.774262,0.768632,0.004207
22257.000000,1,0.705249,0.717289,0.710978,0.004207
22257.250000,1,0.646250,0.658684,0.652161,0.004388
22257.500000,1,0.587613,0.599688,0.593314,0.004197
22257.750000,1,0.531764,0.543404,0.537365,0.003971
22258.000000,1,0.479688,0.490316,0.484794,0.003744
22258.250000,1,0.432829,0.442460,0.437332,0.003330
22258.500000,1,0.390231,0.398873,0.394473,0.002941
22258.750000,1,0.354308,0.361249,0.357496,0.002429
22259.000000,1,0.323642,0.329201,0.326294,0.001963
22259.250000,1,0.299984,0.304288,0.302183,0.001508
22259.500000,1,0.283263,0.286139,0.284566,0.001053
22259.750000,1,0.273782,0.275103,0.274469,0.000499
22260.000000,2,0.277195,0.278187,0.277802,0.000295
22260.250000,2,0.280414,0.281990,0.281393,0.000465
22260.500000,2,0.288362,0.291364,0.290165,0.000964
22260.750000,2,0.303793,0.307817,0.306182,0.001335
22261.000000,2,0.324396,0.330037,0.327406,0.001962
22261.250000,2,0.351901,0.358376,0.355407,0.002234
22261.500000,2,0.384226,0.391744,0.388320,0.002632
22261.750000,2,0.422645,0.431092,0.427262,0.002953
22262.000000,2,0.464471,0.474603,0.469846,0.003340
22262.250000,2,0.511304,0.521008,0.516675,0.003352
22262.500000,2,0.559479,0.570068,0.565226,0.003751
22262.750000,2,0.610290,0.621435,0.616222,0.003844
22263.000000,2,0.661534,0.672673,0.667398,0.003879
22263.250000,2,0.712824,0.724123,0.718985,0.003836
22263.500000,2,0.762740,0.773267,0.768413,0.003588
22263.750000,2,0.811128,0.820574,0.816040,0.003291
22264.000000,2,0.854727,0.863364,0.859182,0.003059
22264.250000,2,0.895230,0.903136,0.899287,0.002858
22264.500000,2,0.930928,0.939809,0.935500,0.002762
22264.750000,2,0.965398,0.972234,0.969088,0.002294
22265.000000,2,0.995290,1.001817,0.998519,0.002326
22265.250000,2,1.021722,1.027107,1.024294,0.001740
22265.500000,2,1.043372,1.047522,1.045107,0.001521
22265.750000,2,1.060311,1.065308,1.062630,0.001625
22266.000000,2,1.074060,1.077475,1.075665,0.001225
22266.250000,2,1.085917,1.089210,1.087088,0.001172
22266.500000,2,1.094740,1.096275,1.095452,0.000520
22266.750000,2,1.100779,1.103462,1.102036,0.000895
22267.000000,2,1.104799,1.106629,1.105401,0.000579
22267.250000,2,1.106797,1.108125,1.107520,0.000427
22267.500000,2,1.107564,1.108677,1.108362,0.000315
22267.750000,2,1.109458,1.111693,1.110569,0.000698
22268.000000,2,1.112169,1.114121,1.113439,0.000682
22268.250000,2,1.117228,1.119355,1.118297,0.000702
22268.500000,2,1.120671,1.122837,1.121952,0.000674
22268.750000,2,1.125346,1.127491,1.126555,0.000685
22269.000000,2,1.127948,1.131488,1.129709,0.001005
22269.250000,2,1.132992,1.135322,1.134414,0.000795
22269.500000,2,1.136779,1.140167,1.138532,0.001091
22269.750000,2,1.143587,1.146616,1.145354,0.000912
22270.000000,2,1.149847,1.153271,1.151298,0.001042
22270.250000,2,1.156094,1.158637,1.157125,0.000699
22270.500000,2,1.158350,1.162234,1.160422,0.001299
22270.750000,2,1.162546,1.165024,1.163702,0.000706
22271.000000,2,1.164749,1.168270,1.166679,0.000909
22271.250000,2,1.170744,1.173931,1.172136,0.001092
22271.500000,2,1.176282,1.179472,1.177793,0.000967
22271.750000,2,1.184007,1.186701,1.185134,0.000990
22272.000000,2,1.189778,1.192371,1.190956,0.000695
22272.250000,2,1.194084,1.195789,1.194914,0.000586
22272.500000,2,1.195295,1.197997,1.196897,0.000845
22272.750000,2,1.200727,1.203115,1.201768,0.000807
22273.000000,2,1.205567,1.208499,1.207213,0.000958
22273.250000,2,1.214299,1.217852,1.215604,0.001140
22273.500000,2,1.222548,1.226255,1.224090,0.001302
22273.750000,2,1.231015,1.234419,1.232727,0.000993
22274.000000,2,1.236677,1.239186,1.238011,0.000820
22274.250000,2,1.241876,1.243942,1.242553,0.000645
22274.500000,2,1.244047,1.246540,1.245093,0.001015
22274.750000,2,1.248250,1.250602,1.249050,0.000823
22275.000000,2,1.251233,1.254134,1.252491,0.000930
22275.250000,2,1.254737,1.257062,1.255538,0.000757
22275.500000,2,1.254768,1.257462,1.256175,0.000805
22275.750000,2,1.255566,1.257642,1.256603,0.000671
22276.000000,2,1.279755,1.300501,1.287260,0.006647
22276.250000,2,1.255744,1.258173,1.256879,0.000706
22276.500000,2,1.258157,1.259810,1.258873,0.000598
22276.750000,2,1.262374,1.263907,1.263123,0.000522
22277.000000,2,1.264547,1.267827,1.266296,0.000934
22277.250000,2,1.268404,1.270310,1.269000,0.000604
22277.500000,2,1.267866,1.270266,1.269406,0.000791
22277.750000,2,1.269371,1.270802,1.270318,0.000419
22278.000000,2,1.269611,1.271760,1.270619,0.000721
22278.250000,2,1.271213,1.272799,1.272125,0.000491
22278.500000,2,1.271564,1.273819,1.272580,0.000668
22278.750000,2,1.272443,1.273609,1.272961,0.000381
22279.000000,2,1.269705,1.270812,1.270368,0.000343
22279.250000,2,1.266464,1.268078,1.267488,0.000550
22279.500000,2,1.262572,1.263924,1.263050,0.000380
22279.750000,2,1.258931,1.260442,1.259641,0.000550
22280.000000,2,1.254260,1.255823,1.254977,0.000447
22280.250000,2,1.248489,1.250381,1.249739,0.000511
22280.500000,2,1.239845,1.242505,1.241194,0.000781
22280.750000,2,1.231042,1.233712,1.232575,0.000892
22281.000000,2,1.220568,1.222981,1.221879,0.000869
22281.250000,2,1.211576,1.214838,1.213238,0.000998
22281.500000,2,1.203567,1.206162,1.204879,0.000921
22281.750000,2,1.197520,1.200153,1.198725,0.000823
22282.000000,2,1.190643,1.193450,1.192004,0.000826
22282.250000,2,1.184391,1.186896,1.185965,0.000813
22282.500000,2,1.177433,1.180127,1.178998,0.000894
22282.750000,2,1.171627,1.173740,1.173104,0.000705
22283.000000,2,1.167600,1.169902,1.168568,0.000685
22283.250000,2,1.165154,1.167157,1.166233,0.000674
22283.500000,2,1.162914,1.164470,1.163835,0.000444
22283.750000,2,1.159606,1.162963,1.161489,0.000870
22284.000000,2,1.157398,1.159297,1.158064,0.000561
22284.250000,2,1.152682,1.155898,1.154214,0.001001
22284.500000,2,1.147566,1.150914,1.149000,0.001179
22284.750000,2,1.141570,1.145422,1.143215,0.001313
22285.000000,2,1.133336,1.137667,1.135759,0.001416
22285.250000,2,1.125356,1.129523,1.127330,0.001580
22285.500000,2,1.113661,1.117861,1.116030,0.001528
22285.750000,2,1.100951,1.107065,1.104600,0.002151
22286.000000,2,1.088351,1.093539,1.091409,0.002074
22286.250000,2,1.076386,1.081488,1.078797,0.001791
22286.500000,2,1.061171,1.067244,1.064404,0.001977
22286.750000,2,1.044466,1.050447,1.047647,0.002260
22287.000000,2,1.022161,1.028898,1.025943,0.002691
22287.250000,2,0.995667,1.002886,0.999733,0.002736
22287.500000,2,0.964213,0.972716,0.968324,0.002813
22287.750000,2,0.929374,0.938309,0.934463,0.003216
22288.000000,2,0.893434,0.901564,0.897448,0.003046
22288.250000,2,0.852467,0.862122,0.857794,0.003360
22288.500000,2,0.808560,0.819441,0.813756,0.003661
22288.750000,2,0.760021,0.771067,0.765485,0.003923
22289.000000,2,0.706629,0.718404,0.712366,0.003994
22289.250000,2,0.652439,0.663746,0.657990,0.004179
22289.500000,2,0.597211,0.608250,0.602459,0.003941
22289.750000,2,0.544318,0.555171,0.549517,0.003774
22290.000000,2,0.493442,0.503360,0.498318,0.003547
22290.250000,2,0.446447,0.455742,0.451106,0.003357
22290.500000,2,0.402878,0.411578,0.407017,0.003007
22290.750000,2,0.365158,0.372089,0.368684,0.002536
22291.000000,2,0.333135,0.338773,0.335716,0.001941
22291.250000,2,0.308687,0.312886,0.310798,0.001575
22291.500000,2,0.290971,0.293593,0.292323,0.000972
22291.750000,2,0.281335,0.282895,0.282239,0.000561
22292.000000,3,0.296045,0.296814,0.296335,0.000297
22292.250000,3,0.298796,0.300816,0.299842,0.000641
22292.500000,3,0.309130,0.312230,0.310749,0.001044
22292.750000,3,0.326157,0.330374,0.328340,0.001538
22293.000000,3,0.351525,0.356925,0.354401,0.001859
22293.250000,3,0.381405,0.389028,0.385387,0.002635
22293.500000,3,0.418979,0.427337,0.423547,0.002883
22293.750000,3,0.462126,0.470914,0.466823,0.003123
22294.000000,3,0.509312,0.518736,0.514358,0.003319
22294.250000,3,0.559926,0.569878,0.565155,0.003605
22294.500000,3,0.612704,0.623761,0.618851,0.003872
22294.750000,3,0.668695,0.679660,0.674205,0.003933
22295.000000,3,0.723614,0.734714,0.729460,0.003993
22295.250000,3,0.778174,0.788184,0.783380,0.003533
22295.500000,3,0.828948,0.838419,0.833869,0.003361
22295.750000,3,0.875073,0.885111,0.880166,0.003306
22296.000000,3,0.918507,0.927548,0.923011,0.002938
22296.250000,3,0.958726,0.967125,0.963056,0.002978
22296.500000,3,0.997115,1.005550,1.001275,0.002979
22296.750000,3,1.033200,1.040923,1.037077,0.002822
22297.000000,3,1.066206,1.073050,1.068748,0.002567
22297.250000,3,1.091988,1.097868,1.094816,0.002200
22297.500000,3,1.113180,1.118263,1.115496,0.001844
22297.750000,3,1.129917,1.133932,1.131686,0.001474
22298.000000,3,1.142867,1.147230,1.144830,0.001432
22298.250000,3,1.154248,1.158217,1.156295,0.001410
22298.500000,3,1.163681,1.167398,1.165673,0.001161
22298.750000,3,1.169566,1.172815,1.171807,0.000956
22299.000000,3,1.173053,1.175653,1.174680,0.000878
22299.250000,3,1.172494,1.175329,1.174049,0.000799
22299.500000,3,1.172039,1.173400,1.172592,0.000393
22299.750000,3,1.170466,1.172170,1.171462,0.000524
22300.000000,3,1.171320,1.173232,1.172312,0.000713
22300.250000,3,1.170606,1.172760,1.171815,0.000628
22300.500000,3,1.169907,1.171750,1.170937,0.000530
22300.750000,3,1.167170,1.169124,1.168202,0.000631
22301.000000,3,1.163171,1.165846,1.164450,0.000845
22301.250000,3,1.159364,1.161100,1.160475,0.000549
22301.500000,3,1.157236,1.158640,1.158051,0.000435
22301.750000,3,1.155227,1.156986,1.156040,0.000491
22302.000000,3,1.153739,1.155069,1.154439,0.000436
22302.250000,3,1.149569,1.151075,1.150421,0.000524
22302.500000,3,1.144406,1.146029,1.145227,0.000491
22302.750000,3,1.138470,1.139946,1.139172,0.000539
22303.000000,3,1.131106,1.132632,1.131962,0.000434
22303.250000,3,1.124381,1.126433,1.125457,0.000707
22303.500000,3,1.117884,1.119498,1.118674,0.000454
22303.750000,3,1.109909,1.111504,1.110526,0.000593
22304.000000,3,1.101328,1.103474,1.102330,0.000742
22304.250000,3,1.092073,1.094074,1.093374,0.000509
22304.500000,3,1.084615,1.086543,1.085641,0.000635
22304.750000,3,1.079401,1.080842,1.080196,0.000480
22305.000000,3,1.076758,1.077594,1.077130,0.000269
22305.250000,3,1.074090,1.075620,1.074771,0.000445
22305.500000,3,1.071373,1.072662,1.072235,0.000378
22305.750000,3,1.069092,1.070354,1.069702,0.000316
22306.000000,3,1.066116,1.067056,1.066695,0.000313
22306.250000,3,1.063746,1.065087,1.064448,0.000428
22306.500000,3,1.062815,1.064263,1.063371,0.000401
22306.750000,3,1.063553,1.064508,1.063979,0.000317
22307.000000,3,1.063428,1.064819,1.063980,0.000469
22307.250000,3,1.062160,1.063849,1.062788,0.000447
22307.500000,3,1.060537,1.062099,1.061279,0.000492
22307.750000,3,1.058617,1.060502,1.059403,0.000538
22308.000000,3,1.058637,1.060471,1.059434,0.000554
22308.250000,3,1.060049,1.062539,1.060801,0.000747
22308.500000,3,1.062516,1.063908,1.062993,0.000458
22308.750000,3,1.064842,1.066164,1.065336,0.000413
22309.000000,3,1.066316,1.068095,1.066850,0.000574
22309.250000,3,1.066269,1.069014,1.067578,0.000770
22309.500000,3,1.068797,1.070893,1.069787,0.000620
22309.750000,3,1.073809,1.074907,1.074196,0.000359
22310.000000,3,1.079567,1.082024,1.081024,0.000741
22310.250000,3,1.089190,1.091796,1.090293,0.000793
22310.500000,3,1.098573,1.101189,1.099624,0.000895
22310.750000,3,1.106752,1.109263,1.107761,0.000758
22311.000000,3,1.114202,1.117117,1.115461,0.000898
22311.250000,3,1.122046,1.124651,1.123189,0.000716
22311.500000,3,1.130850,1.132805,1.132022,0.000582
22311.750000,3,1.140763,1.143297,1.141953,0.000744
22312.000000,3,1.150768,1.153119,1.151930,0.000775
22312.250000,3,1.160209,1.161832,1.160869,0.000495
22312.500000,3,1.167380,1.169584,1.168206,0.000712
22312.750000,3,1.172930,1.176611,1.174697,0.000906
22313.000000,3,1.180265,1.181957,1.180835,0.000495
22313.250000,3,1.186003,1.188712,1.187431,0.000789
22313.500000,3,1.192636,1.194677,1.193643,0.000588
22313.750000,3,1.197805,1.200013,1.198618,0.000602
22314.000000,3,1.201714,1.203060,1.202189,0.000406
22314.250000,3,1.204226,1.206188,1.205194,0.000607
22314.500000,3,1.209347,1.211954,1.210568,0.000669
22314.750000,3,1.217068,1.219438,1.218175,0.000774
22315.000000,3,1.227390,1.229381,1.228497,0.000752
22315.250000,3,1.239339,1.241235,1.240118,0.000604
22315.500000,3,1.249583,1.251946,1.250816,0.000755
22315.750000,3,1.257599,1.259481,1.258774,0.000617
22316.000000,3,1.263295,1.265704,1.264722,0.000738
22316.250000,3,1.268900,1.270138,1.269512,0.000385
22316.500000,3,1.272320,1.273772,1.272905,0.000492
22316.750000,3,1.274967,1.276952,1.275866,0.000595
22317.000000,3,1.274821,1.277117,1.276112,0.000695
22317.250000,3,1.271316,1.273528,1.272466,0.000753
22317.500000,3,1.263389,1.266643,1.264924,0.000987
22317.750000,3,1.254154,1.256260,1.255380,0.000724
22318.000000,3,1.243917,1.246733,1.245418,0.000992
22318.250000,3,1.234828,1.236954,1.235801,0.000728
22318.500000,3,1.223647,1.226671,1.225333,0.001026
22318.750000,3,1.209119,1.212811,1.210927,0.001015
22319.000000,3,1.188889,1.193235,1.190876,0.001430
22319.250000,3,1.160239,1.166495,1.163372,0.002033
22319.500000,3,1.126771,1.134098,1.130029,0.002369
22319.750000,3,1.088545,1.096575,1.092038,0.002673
22320.000000,3,1.045613,1.053515,1.049211,0.002742
22320.250000,3,0.995795,1.006599,1.000833,0.003686
22320.500000,3,0.941329,0.951911,0.946295,0.003733
22320.750000,3,0.880309,0.892748,0.885773,0.004234
22321.000000,3,0.814643,0.827422,0.820765,0.004312
22321.250000,3,0.748240,0.760855,0.754207,0.004416
22321.500000,3,0.682605,0.695157,0.688158,0.004312
22321.750000,3,0.618134,0.630392,0.623807,0.004240
22322.000000,3,0.556879,0.568969,0.562447,0.003996
22322.250000,3,0.499609,0.510002,0.504583,0.003642
22322.500000,3,0.447193,0.457008,0.451777,0.003343
22322.750000,3,0.401694,0.409841,0.405562,0.002819
22323.000000,3,0.364170,0.370931,0.367292,0.002305
22323.250000,3,0.334307,0.339483,0.336752,0.001774
22323.500000,3,0.313520,0.317055,0.315165,0.001174
22323.750000,3,0.301013,0.302742,0.301921,0.000559
22324.000000,4,0.293519,0.294402,0.293957,0.000279
22324.250000,4,0.296935,0.298932,0.297739,0.000678
22324.500000,4,0.307228,0.310647,0.308874,0.001179
22324.750000,4,0.326102,0.330816,0.328384,0.001684
22325.000000,4,0.354969,0.360952,0.358271,0.002029
22325.250000,4,0.387498,0.395297,0.391421,0.002710
22325.500000,4,0.428439,0.437540,0.433235,0.003244
22325.750000,4,0.475495,0.485051,0.480308,0.003411
22326.000000,4,0.524999,0.535801,0.530526,0.003763
22326.250000,4,0.578168,0.588490,0.583559,0.003664
22326.500000,4,0.632479,0.643751,0.638436,0.003940
22326.750000,4,0.688959,0.700173,0.694789,0.003973
22327.000000,4,0.744693,0.754953,0.750090,0.003659
22327.250000,4,0.796892,0.806529,0.801970,0.003460
22327.500000,4,0.844049,0.852737,0.848670,0.003067
22327.750000,4,0.886910,0.894347,0.890738,0.002556
22328.000000,4,0.925434,0.932313,0.929046,0.002399
22328.250000,4,0.962456,0.969092,0.965973,0.002188
22328.500000,4,0.997656,1.004205,1.001311,0.002130
22328.750000,4,1.031785,1.037381,1.034679,0.001995
22329.000000,4,1.060041,1.064800,1.062582,0.001646
22329.250000,4,1.082748,1.087027,1.084869,0.001363
22329.500000,4,1.100342,1.103270,1.101737,0.001103
22329.750000,4,1.114484,1.117223,1.115982,0.000950
22330.000000,4,1.127476,1.130830,1.129177,0.000897
22330.250000,4,1.139686,1.143366,1.141835,0.001172
22330.500000,4,1.152156,1.154134,1.153119,0.000589
22330.750000,4,1.160077,1.161802,1.161386,0.000489
22331.000000,4,1.165803,1.167468,1.166583,0.000568
22331.250000,4,1.168598,1.171134,1.169669,0.000782
22331.500000,4,1.170102,1.173264,1.172175,0.000844
22331.750000,4,1.174153,1.176753,1.175941,0.000748
22332.000000,4,1.178382,1.181187,1.180119,0.000726
22332.250000,4,1.182183,1.183871,1.183039,0.000463
22332.500000,4,1.181914,1.184844,1.183488,0.000809
22332.750000,4,1.181600,1.183315,1.182534,0.000563
22333.000000,4,1.181797,1.183130,1.182479,0.000471
22333.250000,4,1.184478,1.186518,1.185537,0.000548
22333.500000,4,1.190044,1.191869,1.190935,0.000538
22333.750000,4,1.197646,1.199182,1.198576,0.000449
22334.000000,4,1.204180,1.205794,1.205321,0.000480
22334.250000,4,1.209557,1.211862,1.210687,0.000718
22334.500000,4,1.212692,1.214844,1.213682,0.000601
22334.750000,4,1.215731,1.217175,1.216668,0.000443
22335.000000,4,1.219243,1.220439,1.219895,0.000383
22335.250000,4,1.223343,1.224948,1.224292,0.000451
22335.500000,4,1.226741,1.227989,1.227355,0.000403
22335.750000,4,1.227809,1.229519,1.228648,0.000463
22336.000000,4,1.226219,1.227874,1.227000,0.000494
22336.250000,4,1.222556,1.224774,1.224094,0.000712
22336.500000,4,1.221165,1.223583,1.222427,0.000796
22336.750000,4,1.222529,1.223889,1.222940,0.000388
22337.000000,4,1.225369,1.225699,1.225543,0.000109
22337.250000,4,1.226790,1.229056,1.227939,0.000651
22337.500000,4,1.227601,1.229217,1.228377,0.000589
22337.750000,4,1.225269,1.227370,1.226231,0.000803
22338.000000,4,1.222076,1.224359,1.223416,0.000669
22338.250000,4,1.221511,1.222297,1.221921,0.000277
22338.500000,4,1.221481,1.223184,1.222266,0.000561
22338.750000,4,1.223657,1.225391,1.224615,0.000599
22339.000000,4,1.225159,1.226410,1.225901,0.000386
22339.250000,4,1.224853,1.226827,1.226010,0.000613
22339.500000,4,1.222947,1.223970,1.223505,0.000360
22339.750000,4,1.219273,1.221634,1.220545,0.000802
22340.000000,4,1.221966,1.230027,1.225794,0.002614
22340.250000,4,1.215971,1.217218,1.216605,0.000414
22340.500000,4,1.214605,1.216000,1.215374,0.000446
22340.750000,4,1.211837,1.213673,1.213063,0.000562
22341.000000,4,1.207901,1.209672,1.208678,0.000604
22341.250000,4,1.202438,1.204191,1.203426,0.000653
22341.500000,4,1.197083,1.198893,1.197993,0.000561
22341.750000,4,1.193601,1.195326,1.194566,0.000447
22342.000000,4,1.191720,1.192714,1.192005,0.000293
22342.250000,4,1.189557,1.191240,1.190305,0.000515
22342.500000,4,1.186024,1.187216,1.186768,0.000375
22342.750000,4,1.181780,1.183188,1.182625,0.000468
22343.000000,4,1.176899,1.179276,1.178301,0.000707
22343.250000,4,1.174694,1.176265,1.175442,0.000449
22343.500000,4,1.174495,1.175945,1.175133,0.000491
22343.750000,4,1.176096,1.178039,1.177114,0.000753
22344.000000,4,1.178544,1.180359,1.179397,0.000595
22344.250000,4,1.179782,1.181198,1.180339,0.000421
22344.500000,4,1.178554,1.179850,1.179249,0.000494
22344.750000,4,1.175563,1.176565,1.175983,0.000346
22345.000000,4,1.171643,1.173102,1.172200,0.000444
22345.250000,4,1.167548,1.169223,1.168280,0.000550
22345.500000,4,1.163163,1.164370,1.163768,0.000423
22345.750000,4,1.157104,1.158356,1.157948,0.000400
22346.000000,4,1.149189,1.151629,1.150403,0.000692
22346.250000,4,1.142163,1.143570,1.142771,0.000461
22346.500000,4,1.134880,1.136343,1.135690,0.000471
22346.750000,4,1.130440,1.132651,1.131301,0.000774
22347.000000,4,1.128267,1.129884,1.128863,0.000506
22347.250000,4,1.126993,1.127986,1.127640,0.000300
22347.500000,4,1.124782,1.126741,1.126008,0.000549
22347.750000,4,1.121879,1.123907,1.123102,0.000594
22348.000000,4,1.118685,1.120509,1.119574,0.000572
22348.250000,4,1.114628,1.115882,1.115370,0.000392
22348.500000,4,1.110702,1.111948,1.111614,0.000368
22348.750000,4,1.106530,1.108252,1.107381,0.000592
22349.000000,4,1.101289,1.103294,1.102247,0.000521
22349.250000,4,1.093606,1.096561,1.094671,0.000836
22349.500000,4,1.084153,1.086326,1.085232,0.000807
22349.750000,4,1.073043,1.076130,1.074446,0.001057
22350.000000,4,1.060993,1.063491,1.062139,0.000884
22350.250000,4,1.047572,1.051251,1.049179,0.001112
22350.500000,4,1.031466,1.035658,1.033269,0.001429
22350.750000,4,1.011559,1.016227,1.014117,0.001594
22351.000000,4,0.987456,0.993291,0.990634,0.002010
22351.250000,4,0.959978,0.966042,0.963171,0.002147
22351.500000,4,0.929415,0.935339,0.932549,0.002194
22351.750000,4,0.896563,0.902977,0.900088,0.002515
22352.000000,4,0.860970,0.867614,0.864341,0.002382
22352.250000,4,0.821506,0.829141,0.825307,0.002779
