# freq,if,real_min,real_max,real_ave,real_rms
22259.000000,1,0.338416,0.344168,0.341469,0.001896
22259.250000,1,0.312768,0.317015,0.314981,0.001487
22259.500000,1,0.296019,0.298358,0.297449,0.000915
22259.750000,1,0.286675,0.288110,0.287391,0.000454
22260.000000,2,0.283435,0.283840,0.283681,0.000125
22260.250000,2,0.284656,0.286095,0.285495,0.000419
22260.500000,2,0.289920,0.291793,0.290947,0.000603
22260.750000,2,0.298680,0.301186,0.299996,0.000816
22261.000000,2,0.310772,0.314254,0.312535,0.001037
22261.250000,2,0.326459,0.330776,0.328580,0.001339
22261.500000,2,0.346385,0.351110,0.348712,0.001573
22261.750000,2,0.370390,0.376390,0.373604,0.001958
22262.000000,2,0.399861,0.407190,0.403605,0.002285
22262.250000,2,0.435042,0.442723,0.438934,0.002513
22262.500000,2,0.474199,0.482290,0.478355,0.002648
22262.750000,2,0.514178,0.523342,0.518966,0.002803
22263.000000,2,0.553477,0.561275,0.557598,0.002472
22263.250000,2,0.588668,0.595820,0.592473,0.002275
22263.500000,2,0.619869,0.627055,0.623809,0.002269
22263.750000,2,0.651201,0.657809,0.654875,0.002157
22264.000000,2,0.683963,0.691036,0.687705,0.002269
22264.250000,2,0.716910,0.724638,0.721165,0.002440
22264.500000,2,0.750345,0.756382,0.753635,0.001924
22264.750000,2,0.777111,0.781934,0.779618,0.001493
22265.000000,2,0.794836,0.797187,0.795997,0.000711
22265.250000,2,0.802770,0.804585,0.803727,0.000573
22265.500000,2,0.807011,0.808432,0.807727,0.000492
22265.750000,2,0.812314,0.814526,0.813565,0.000664
22266.000000,2,0.824186,0.827262,0.825850,0.001071
22266.250000,2,0.842615,0.846635,0.844466,0.001418
22266.500000,2,0.863609,0.868072,0.865631,0.001531
22266.750000,2,0.882114,0.885282,0.883818,0.001131
22267.000000,2,0.893318,0.894796,0.894132,0.000582
22267.250000,2,0.896335,0.897890,0.897072,0.000473
22267.500000,2,0.895851,0.897842,0.896830,0.000537
22267.750000,2,0.898916,0.900542,0.899861,0.000570
22268.000000,2,0.908742,0.911258,0.910133,0.000857
22268.250000,2,0.924576,0.929055,0.927157,0.001587
22268.500000,2,0.945970,0.951649,0.949031,0.001949
22268.750000,2,0.967485,0.971812,0.969798,0.001577
22269.000000,2,0.983860,0.986607,0.985397,0.000868
22269.250000,2,0.992596,0.994650,0.993800,0.000697
22269.500000,2,0.995945,0.997293,0.996451,0.000391
22269.750000,2,0.997237,0.999420,0.998366,0.000653
22270.000000,2,1.001026,1.002998,1.002135,0.000726
22270.250000,2,1.009550,1.012536,1.011073,0.000924
22270.500000,2,1.021996,1.025233,1.023536,0.001091
22270.750000,2,1.035653,1.039084,1.037727,0.001142
22271.000000,2,1.047855,1.050215,1.049100,0.000841
22271.250000,2,1.052526,1.054525,1.053502,0.000691
22271.500000,2,1.049033,1.050766,1.049881,0.000632
22271.750000,2,1.039071,1.042004,1.040506,0.000874
22272.000000,2,1.030018,1.031339,1.030679,0.000496
22272.250000,2,1.023319,1.025023,1.024033,0.000630
22272.500000,2,1.023259,1.025781,1.024955,0.000795
22272.750000,2,1.030048,1.033625,1.032154,0.001093
22273.000000,2,1.041859,1.044224,1.043390,0.000728
22273.250000,2,1.051572,1.053631,1.052713,0.000644
22273.500000,2,1.055749,1.057472,1.056775,0.000614
22273.750000,2,1.054503,1.056050,1.055169,0.000448
22274.000000,2,1.051540,1.053652,1.052599,0.000649
22274.250000,2,1.054103,1.055905,1.054737,0.000576
22274.500000,2,1.062941,1.065963,1.064533,0.000986
22274.750000,2,1.081742,1.086862,1.083900,0.001610
22275.000000,2,1.106047,1.110976,1.108441,0.001723
22275.250000,2,1.131508,1.135200,1.133325,0.001225
22275.500000,2,1.151514,1.154825,1.153024,0.001150
22275.750000,2,1.166288,1.168486,1.167388,0.000805
22276.000000,2,1.178682,1.181347,1.179981,0.000903
22276.250000,2,1.189569,1.192634,1.191164,0.000993
22276.500000,2,1.206271,1.209655,1.208015,0.001133
22276.750000,2,1.226689,1.231090,1.228668,0.001533
22277.000000,2,1.247190,1.251983,1.249860,0.001521
22277.250000,2,1.266793,1.269217,1.267931,0.000783
22277.500000,2,1.279338,1.281225,1.280387,0.000711
22277.750000,2,1.287772,1.290056,1.289034,0.000666
22278.000000,2,1.294529,1.296681,1.295875,0.000729
22278.250000,2,1.304031,1.305550,1.305022,0.000544
22278.500000,2,1.315705,1.319312,1.317468,0.001124
22278.750000,2,1.330310,1.332302,1.331494,0.000603
22279.000000,2,1.343706,1.346906,1.345417,0.000962
22279.250000,2,1.354870,1.356338,1.355712,0.000500
22279.500000,2,1.361540,1.363281,1.362764,0.000529
22279.750000,2,1.365289,1.366587,1.366123,0.000469
22280.000000,2,1.365983,1.367985,1.366918,0.000735
22280.250000,2,1.365225,1.366819,1.366066,0.000544
22280.500000,2,1.366005,1.367911,1.366983,0.000533
22280.750000,2,1.366834,1.368605,1.367806,0.000606
22281.000000,2,1.368833,1.370409,1.369582,0.000531
22281.250000,2,1.369243,1.371440,1.370778,0.000670
22281.500000,2,1.370532,1.372468,1.371568,0.000570
22281.750000,2,1.367453,1.369424,1.368284,0.000684
22282.000000,2,1.361808,1.365212,1.363412,0.001055
22282.250000,2,1.356335,1.359074,1.357748,0.000947
22282.500000,2,1.352051,1.354733,1.353464,0.000794
22282.750000,2,1.349553,1.351932,1.351160,0.000789
22283.000000,2,1.352054,1.354254,1.353175,0.000810
22283.250000,2,1.355362,1.358126,1.356857,0.000851
22283.500000,2,1.357051,1.360027,1.358968,0.001060
22283.750000,2,1.357940,1.360412,1.359238,0.000938
22284.000000,2,1.356786,1.360122,1.358458,0.001028
22284.250000,2,1.354830,1.357797,1.356676,0.001146
22284.500000,2,1.356074,1.359172,1.358174,0.001211
22284.750000,2,1.359846,1.363469,1.362325,0.001215
22285.000000,2,1.367384,1.369628,1.368593,0.000835
22285.250000,2,1.372186,1.374974,1.374131,0.000917
22285.500000,2,1.375447,1.377852,1.376958,0.000829
22285.750000,2,1.372297,1.376478,1.374244,0.001247
22286.000000,2,1.365906,1.369083,1.367696,0.001175
22286.250000,2,1.358567,1.361804,1.359841,0.000959
22286.500000,2,1.350205,1.353629,1.351716,0.001001
22286.750000,2,1.339582,1.343435,1.341087,0.001370
22287.000000,2,1.323693,1.329073,1.325970,0.001768
22287.250000,2,1.299690,1.306284,1.303077,0.002009
22287.500000,2,1.266289,1.274818,1.270490,0.002654
22287.750000,2,1.223841,1.233218,1.228755,0.003015
22288.000000,2,1.174662,1.185230,1.180030,0.003348
22288.250000,2,1.119601,1.130172,1.124867,0.003478
22288.500000,2,1.058440,1.071809,1.065239,0.004224
22288.750000,2,0.992159,1.005864,0.999133,0.004483
22289.000000,2,0.920728,0.935695,0.928194,0.004901
22289.250000,2,0.844271,0.860137,0.852320,0.005176
22289.500000,2,0.765883,0.781823,0.773877,0.005265
22289.750000,2,0.687972,0.703631,0.696095,0.005102
22290.000000,2,0.613769,0.628120,0.620999,0.004698
22290.250000,2,0.544212,0.557473,0.550797,0.004320
22290.500000,2,0.481192,0.492464,0.486861,0.003695
22290.750000,2,0.425286,0.435532,0.430484,0.003309
22291.000000,2,0.378227,0.386544,0.382634,0.002761
22291.250000,2,0.340533,0.346586,0.343577,0.002064
22291.500000,2,0.312581,0.316839,0.314726,0.001376
22291.750000,2,0.295633,0.297610,0.296684,0.000712
22292.000000,3,0.290924,0.291703,0.291308,0.000262
22292.250000,3,0.293856,0.295219,0.294361,0.000460
22292.500000,3,0.303042,0.305493,0.304049,0.000860
22292.750000,3,0.319333,0.323464,0.321166,0.001389
22293.000000,3,0.343595,0.349103,0.346021,0.001864
22293.250000,3,0.375512,0.382921,0.378814,0.002464
22293.500000,3,0.415201,0.423013,0.418648,0.002648
22293.750000,3,0.459423,0.468273,0.463566,0.002987
22294.000000,3,0.506962,0.516107,0.511071,0.003079
22294.250000,3,0.556311,0.565573,0.560294,0.003182
22294.500000,3,0.607015,0.616538,0.611470,0.003266
22294.750000,3,0.661253,0.671555,0.666141,0.003693
22295.000000,3,0.719799,0.730549,0.724880,0.003666
22295.250000,3,0.781036,0.791641,0.786040,0.003641
22295.500000,3,0.839078,0.850167,0.844680,0.003733
22295.750000,3,0.892484,0.901696,0.896540,0.003130
22296.000000,3,0.936227,0.943431,0.939907,0.002494
22296.250000,3,0.972788,0.979072,0.975601,0.002177
22296.500000,3,1.005020,1.011671,1.008036,0.002316
22296.750000,3,1.039598,1.045789,1.042107,0.002253
22297.000000,3,1.074546,1.081419,1.077468,0.002244
22297.250000,3,1.108970,1.114905,1.112166,0.001987
22297.500000,3,1.139885,1.144061,1.141515,0.001542
22297.750000,3,1.161249,1.164034,1.162550,0.000991
22298.000000,3,1.173493,1.176134,1.174675,0.000837
22298.250000,3,1.180059,1.181843,1.180752,0.000509
22298.500000,3,1.184583,1.186026,1.185336,0.000511
22298.750000,3,1.190309,1.191599,1.191019,0.000380
22299.000000,3,1.196795,1.198755,1.197630,0.000662
22299.250000,3,1.204242,1.206464,1.205076,0.000660
22299.500000,3,1.209750,1.210931,1.210647,0.000381
22299.750000,3,1.211078,1.212684,1.211827,0.000519
22300.000000,3,1.212824,1.216884,1.214326,0.001299
22300.250000,3,1.199196,1.202276,1.200460,0.000951
22300.500000,3,1.186979,1.190276,1.188907,0.001157
22300.750000,3,1.174059,1.178096,1.175873,0.001215
22301.000000,3,1.161771,1.165181,1.163475,0.001035
22301.250000,3,1.152450,1.154713,1.153295,0.000806
22301.500000,3,1.144763,1.146281,1.145354,0.000533
22301.750000,3,1.136544,1.138747,1.137765,0.000830
22302.000000,3,1.126321,1.129267,1.127840,0.000952
22302.250000,3,1.111788,1.115264,1.113410,0.001112
22302.500000,3,1.093236,1.096611,1.094808,0.001241
22302.750000,3,1.073534,1.076988,1.075044,0.001298
22303.000000,3,1.057027,1.059464,1.058205,0.000872
22303.250000,3,1.046691,1.047963,1.047377,0.000501
22303.500000,3,1.042620,1.044173,1.043597,0.000520
22303.750000,3,1.043504,1.044516,1.043865,0.000362
22304.000000,3,1.043579,1.045341,1.044119,0.000576
22304.250000,3,1.040136,1.041516,1.040974,0.000460
22304.500000,3,1.033718,1.035093,1.034402,0.000588
22304.750000,3,1.027414,1.028085,1.027755,0.000231
22305.000000,3,1.025049,1.026105,1.025487,0.000351
22305.250000,3,1.029759,1.032779,1.030844,0.000988
22305.500000,3,1.041718,1.045328,1.043826,0.001204
22305.750000,3,1.060302,1.063850,1.062055,0.001209
22306.000000,3,1.078147,1.081680,1.080076,0.001164
22306.250000,3,1.093064,1.095982,1.094822,0.000978
22306.500000,3,1.104231,1.105970,1.105144,0.000620
22306.750000,3,1.111086,1.112249,1.111747,0.000457
22307.000000,3,1.116920,1.118929,1.117892,0.000726
22307.250000,3,1.124720,1.126828,1.125969,0.000755
22307.500000,3,1.134236,1.135542,1.135011,0.000480
22307.750000,3,1.142904,1.145414,1.144001,0.000728
22308.000000,3,1.150426,1.151388,1.150898,0.000343
22308.250000,3,1.153966,1.155694,1.155030,0.000594
22308.500000,3,1.156560,1.158334,1.157541,0.000562
22308.750000,3,1.159818,1.161161,1.160547,0.000435
22309.000000,3,1.164474,1.165717,1.165254,0.000439
22309.250000,3,1.170336,1.172005,1.171480,0.000556
22309.500000,3,1.177424,1.179381,1.178474,0.000696
22309.750000,3,1.183892,1.185054,1.184639,0.000403
22310.000000,3,1.188241,1.189855,1.189095,0.000545
22310.250000,3,1.192085,1.192952,1.192652,0.000264
22310.500000,3,1.194501,1.195543,1.195014,0.000394
22310.750000,3,1.195642,1.196981,1.196108,0.000429
22311.000000,3,1.196556,1.197532,1.197086,0.000332
22311.250000,3,1.197737,1.198550,1.198283,0.000266
22311.500000,3,1.198542,1.199527,1.198883,0.000339
22311.750000,3,1.200370,1.201309,1.200855,0.000328
22312.000000,3,1.202271,1.203716,1.202816,0.000446
22312.250000,3,1.203659,1.204986,1.204153,0.000423
22312.500000,3,1.203363,1.205031,1.204543,0.000515
22312.750000,3,1.202638,1.203802,1.203351,0.000415
22313.000000,3,1.199717,1.200919,1.200391,0.000382
22313.250000,3,1.196989,1.198216,1.197811,0.000406
22313.500000,3,1.195592,1.196425,1.196137,0.000284
22313.750000,3,1.194877,1.195946,1.195352,0.000419
22314.000000,3,1.194907,1.195886,1.195402,0.000377
22314.250000,3,1.194674,1.195524,1.195239,0.000289
22314.500000,3,1.193362,1.194491,1.193865,0.000378
22314.750000,3,1.191589,1.192721,1.192186,0.000315
22315.000000,3,1.189538,1.190607,1.190182,0.000338
22315.250000,3,1.189010,1.190234,1.189549,0.000415
22315.500000,3,1.190485,1.192841,1.191847,0.000709
22315.750000,3,1.194894,1.196470,1.195835,0.000484
22316.000000,3,1.199692,1.201195,1.200394,0.000553
22316.250000,3,1.204350,1.206062,1.205236,0.000524
22316.500000,3,1.208628,1.209500,1.209072,0.000271
22316.750000,3,1.210954,1.213110,1.212337,0.000696
22317.000000,3,1.214226,1.215192,1.214746,0.000372
22317.250000,3,1.215553,1.216654,1.216145,0.000348
22317.500000,3,1.215539,1.216596,1.216210,0.000382
22317.750000,3,1.213385,1.215021,1.214238,0.000461
22318.000000,3,1.207486,1.208899,1.208085,0.000479
22318.250000,3,1.197970,1.199498,1.198642,0.000519
22318.500000,3,1.182338,1.185667,1.184311,0.001078
22318.750000,3,1.162623,1.167166,1.165389,0.001358
22319.000000,3,1.139581,1.144600,1.141803,0.001580
22319.250000,3,1.109784,1.116201,1.113139,0.001988
22319.500000,3,1.074424,1.081748,1.078470,0.002465
22319.750000,3,1.034523,1.043035,1.039186,0.002863
22320.000000,3,0.990119,1.000222,0.995561,0.003354
22320.250000,3,0.941693,0.951014,0.946583,0.003258
22320.500000,3,0.887582,0.898049,0.893269,0.003427
22320.750000,3,0.829517,0.841140,0.835669,0.003910
22321.000000,3,0.768502,0.780673,0.774970,0.004056
22321.250000,3,0.705774,0.718463,0.712475,0.004162
22321.500000,3,0.644074,0.655800,0.650149,0.003907
22321.750000,3,0.583114,0.595172,0.589544,0.003934
22322.000000,3,0.526582,0.537466,0.531912,0.003627
22322.250000,3,0.472750,0.482986,0.477963,0.003308
22322.500000,3,0.424404,0.433329,0.428873,0.002989
22322.750000,3,0.382211,0.389906,0.386086,0.002477
22323.000000,3,0.347735,0.354165,0.350934,0.002055
22323.250000,3,0.321852,0.326579,0.324192,0.001518
22323.500000,3,0.304429,0.307530,0.305704,0.000997
22323.750000,3,0.294399,0.295985,0.295129,0.000550
22324.000000,4,0.283118,0.283900,0.283357,0.000241
22324.250000,4,0.286309,0.288208,0.287298,0.000595
22324.500000,4,0.296913,0.299856,0.298386,0.000947
22324.750000,4,0.314489,0.319005,0.316787,0.001416
22325.000000,4,0.339203,0.344583,0.341890,0.001822
22325.250000,4,0.370962,0.378157,0.374256,0.002346
22325.500000,4,0.410013,0.418401,0.414261,0.002792
22325.750000,4,0.457530,0.467315,0.462204,0.003291
22326.000000,4,0.511858,0.522423,0.516798,0.003556
22326.250000,4,0.570682,0.582718,0.576336,0.003957
22326.500000,4,0.631989,0.645113,0.638299,0.004261
22326.750000,4,0.694923,0.706502,0.700360,0.003952
22327.000000,4,0.755868,0.767284,0.761169,0.003836
22327.250000,4,0.815131,0.825737,0.820255,0.003586
22327.500000,4,0.872212,0.882307,0.876857,0.003411
22327.750000,4,0.925724,0.935273,0.930466,0.003028
22328.000000,4,0.976200,0.983957,0.979881,0.002773
22328.250000,4,1.020788,1.027576,1.023493,0.002431
22328.500000,4,1.058763,1.064363,1.061353,0.002017
22328.750000,4,1.090145,1.095454,1.092604,0.001797
22329.000000,4,1.116465,1.119569,1.117908,0.001072
22329.250000,4,1.135682,1.139449,1.137152,0.001316
22329.500000,4,1.149577,1.151958,1.150755,0.000967
22329.750000,4,1.158799,1.161896,1.160503,0.000899
22330.000000,4,1.166625,1.169789,1.168686,0.001090
22330.250000,4,1.175297,1.178599,1.177083,0.000940
22330.500000,4,1.184466,1.187083,1.186026,0.000928
22330.750000,4,1.193088,1.195561,1.194639,0.000800
22331.000000,4,1.198554,1.200269,1.199618,0.000626
22331.250000,4,1.199759,1.200867,1.200305,0.000362
22331.500000,4,1.195914,1.198426,1.197003,0.000882
22331.750000,4,1.190241,1.193574,1.191940,0.000951
22332.000000,4,1.188080,1.190461,1.189505,0.000826
22332.250000,4,1.189763,1.191369,1.190904,0.000484
22332.500000,4,1.195355,1.196439,1.195823,0.000349
22332.750000,4,1.201083,1.202142,1.201553,0.000369
22333.000000,4,1.204361,1.205934,1.205382,0.000572
22333.250000,4,1.204533,1.205504,1.205007,0.000322
22333.500000,4,1.200508,1.202337,1.201560,0.000559
22333.750000,4,1.198604,1.199632,1.199052,0.000302
22334.000000,4,1.198967,1.199642,1.199294,0.000234
22334.250000,4,1.201826,1.203174,1.202581,0.000396
22334.500000,4,1.207199,1.208044,1.207687,0.000240
22334.750000,4,1.211610,1.213033,1.212269,0.000492
22335.000000,4,1.212743,1.213962,1.213389,0.000368
22335.250000,4,1.209820,1.211278,1.210508,0.000444
22335.500000,4,1.206206,1.207983,1.207038,0.000493
22335.750000,4,1.204814,1.205826,1.205263,0.000403
22336.000000,4,1.205453,1.207097,1.206536,0.000589
22336.250000,4,1.209765,1.211021,1.210441,0.000431
22336.500000,4,1.215331,1.218071,1.216308,0.000882
22336.750000,4,1.221235,1.222803,1.221959,0.000535
22337.000000,4,1.224994,1.226357,1.225832,0.000417
22337.250000,4,1.226718,1.228237,1.227431,0.000610
22337.500000,4,1.225369,1.226442,1.225910,0.000359
22337.750000,4,1.220271,1.221795,1.220843,0.000509
22338.000000,4,1.211992,1.213625,1.212811,0.000529
22338.250000,4,1.202583,1.204721,1.203841,0.000679
22338.500000,4,1.193704,1.195735,1.195016,0.000787
22338.750000,4,1.187868,1.189933,1.188900,0.000689
22339.000000,4,1.186189,1.187779,1.186924,0.000640
22339.250000,4,1.187264,1.188898,1.188282,0.000546
22339.500000,4,1.189902,1.191723,1.190938,0.000535
22339.750000,4,1.191455,1.193094,1.192165,0.000477
22340.000000,4,1.195901,1.199410,1.197388,0.001231
22340.250000,4,1.187357,1.188997,1.188095,0.000605
22340.500000,4,1.183739,1.185581,1.184372,0.000556
22340.750000,4,1.182823,1.183780,1.183398,0.000293
22341.000000,4,1.184561,1.185332,1.184944,0.000254
22341.250000,4,1.186667,1.188078,1.187408,0.000497
22341.500000,4,1.187859,1.189314,1.188702,0.000518
22341.750000,4,1.187057,1.188230,1.187669,0.000401
22342.000000,4,1.183443,1.184641,1.184163,0.000435
22342.250000,4,1.179794,1.180604,1.180201,0.000253
22342.500000,4,1.177079,1.177856,1.177640,0.000250
22342.750000,4,1.176602,1.177598,1.176977,0.000321
22343.000000,4,1.176731,1.178066,1.177379,0.000416
22343.250000,4,1.177455,1.178244,1.177842,0.000262
22343.500000,4,1.175419,1.176582,1.176101,0.000355
22343.750000,4,1.172542,1.174095,1.173144,0.000482
22344.000000,4,1.169292,1.170447,1.169886,0.000333
22344.250000,4,1.167126,1.167604,1.167335,0.000148
22344.500000,4,1.165080,1.166127,1.165628,0.000306
22344.750000,4,1.164137,1.166037,1.165321,0.000542
22345.000000,4,1.164123,1.165498,1.164605,0.000407
22345.250000,4,1.162162,1.164335,1.163237,0.000748
22345.500000,4,1.159529,1.160790,1.160282,0.000358
22345.750000,4,1.156260,1.156951,1.156607,0.000247
22346.000000,4,1.153365,1.154561,1.153935,0.000386
22346.250000,4,1.151606,1.152855,1.152198,0.000414
22346.500000,4,1.149898,1.151251,1.150589,0.000406
22346.750000,4,1.148915,1.149868,1.149279,0.000281
22347.000000,4,1.146749,1.147872,1.147397,0.000365
22347.250000,4,1.143814,1.145187,1.144481,0.000500
22347.500000,4,1.139866,1.140888,1.140229,0.000300
22347.750000,4,1.134384,1.136418,1.135596,0.000628
22348.000000,4,1.128141,1.129581,1.129140,0.000452
22348.250000,4,1.119630,1.121643,1.120942,0.000590
22348.500000,4,1.110451,1.112203,1.111570,0.000638
22348.750000,4,1.100662,1.102695,1.101798,0.000648
22349.000000,4,1.089427,1.091466,1.090633,0.000704
22349.250000,4,1.077717,1.079996,1.079131,0.000725
22349.500000,4,1.064303,1.068256,1.066751,0.001219
22349.750000,4,1.051751,1.053861,1.053096,0.000814
22350.000000,4,1.036724,1.038618,1.037846,0.000692
22350.250000,4,1.019383,1.023069,1.021479,0.001252
22350.500000,4,1.002930,1.005663,1.004405,0.001018
22350.750000,4,0.985766,0.988600,0.987353,0.001025
22351.000000,4,0.968236,0.971691,0.969940,0.001119
22351.250000,4,0.948508,0.952376,0.950812,0.001307
22351.500000,4,0.925234,0.929851,0.927759,0.001738
22351.750000,4,0.896859,0.901800,0.899862,0.001807
22352.000000,4,0.863606,0.870598,0.867408,0.002468
22352.250000,4,0.825395,0.833092,0.829595,0.002594
