# freq,if,real_min,real_max,real_ave,real_rms
3940.500000,1,1.101105,1.160979,1.113438,0.018556
3940.750000,1,1.105634,1.157408,1.117738,0.015747
3941.000000,1,1.111880,1.144339,1.117563,0.009628
3941.250000,1,1.110906,1.144778,1.124251,0.009162
3941.500000,1,1.121753,1.147043,1.135915,0.007665
3941.750000,1,1.138972,1.160696,1.150304,0.006451
3942.000000,1,1.153380,1.176990,1.164780,0.007827
3942.250000,1,1.168162,1.191732,1.181538,0.007878
3942.500000,1,1.186309,1.207152,1.199635,0.006159
3942.750000,1,1.198889,1.224950,1.217420,0.007753
3943.000000,1,1.209523,1.244327,1.235510,0.009844
3943.250000,1,1.218591,1.261678,1.251406,0.012384
3943.500000,1,1.224268,1.274798,1.264264,0.015348
3943.750000,1,1.231740,1.286954,1.274881,0.016202
3944.000000,1,1.236658,1.299339,1.286261,0.018396
3944.250000,1,1.243721,1.310085,1.295794,0.019269
3944.500000,1,1.244160,1.322997,1.306347,0.023154
3944.750000,1,1.240160,1.338133,1.316240,0.028938
3945.000000,1,1.244649,1.351322,1.328072,0.031740
3945.250000,1,1.255702,1.363797,1.339408,0.032374
3945.500000,1,1.263584,1.374215,1.349159,0.033107
3945.750000,1,1.276463,1.384008,1.359740,0.032058
3946.000000,1,1.285032,1.393354,1.369018,0.032702
3946.250000,1,1.305334,1.404179,1.381710,0.029911
3946.500000,1,1.370942,1.413144,1.397711,0.016459
3946.750000,1,1.324677,1.418888,1.398252,0.028711
3947.000000,1,1.326712,1.425006,1.405339,0.029184
3947.250000,1,1.336629,1.427986,1.410317,0.027328
3947.500000,1,1.349308,1.435513,1.418988,0.026207
3947.750000,1,1.365430,1.450931,1.429002,0.024198
3948.000000,1,1.381771,1.469713,1.440472,0.023186
3948.250000,1,1.401952,1.477966,1.450658,0.019601
3948.500000,1,1.420558,1.481986,1.456520,0.016034
3948.750000,1,1.440610,1.488163,1.461932,0.012432
3949.000000,1,1.449692,1.494421,1.465774,0.011361
3949.250000,1,1.455840,1.489504,1.467606,0.008826
3949.500000,1,1.459020,1.486581,1.468672,0.009036
3949.750000,1,1.459120,1.492426,1.468322,0.010894
3950.000000,1,1.456455,1.507240,1.469683,0.017335
3950.250000,1,1.450884,1.514413,1.465427,0.019351
3950.500000,1,1.446479,1.520558,1.462957,0.023124
3950.750000,1,1.442599,1.530474,1.460484,0.026456
3951.000000,1,1.445514,1.543802,1.467831,0.032542
3951.250000,1,1.448271,1.551424,1.469782,0.034115
3951.500000,1,1.448480,1.555215,1.467565,0.032960
3951.750000,1,1.449542,1.558677,1.469286,0.033930
3952.000000,1,1.449207,1.560044,1.468904,0.034526
3952.250000,1,1.439877,1.563585,1.466964,0.036730
3952.500000,1,1.428873,1.558597,1.464041,0.036431
3952.750000,1,1.412982,1.549200,1.459413,0.036652
3953.000000,1,1.400820,1.537617,1.451375,0.035670
3953.250000,1,1.388647,1.510283,1.436880,0.031870
3953.500000,1,1.369210,1.475855,1.416209,0.027304
3953.750000,1,1.346719,1.435492,1.390578,0.022634
3954.000000,1,1.321457,1.390001,1.361837,0.017990
3954.250000,1,1.295691,1.345494,1.330238,0.013574
3954.500000,1,1.265371,1.304618,1.294144,0.011277
3954.750000,1,1.234324,1.269481,1.256560,0.012282
3955.000000,1,1.175335,1.231836,1.216375,0.016676
3955.250000,1,1.121903,1.193027,1.175537,0.020561
3955.500000,1,1.066935,1.153132,1.134027,0.025144
3955.750000,1,1.015897,1.112780,1.093302,0.028729
3956.000000,1,0.963825,1.071005,1.050386,0.032266
3956.250000,1,0.912031,1.030598,1.003269,0.034346
3956.500000,1,0.862700,0.982367,0.951350,0.034256
3956.750000,1,0.815709,0.930560,0.894059,0.031900
3957.000000,1,0.753857,0.867634,0.830763,0.031649
3957.250000,1,0.692318,0.800298,0.764003,0.030115
3957.500000,1,0.621931,0.730645,0.694219,0.030102
3957.750000,1,0.566335,0.660709,0.626093,0.025953
3958.000000,1,0.510901,0.588205,0.558333,0.021564
3958.250000,1,0.442154,0.520429,0.491902,0.021690
3958.500000,1,0.388626,0.455644,0.432110,0.018601
3958.750000,1,0.344687,0.400053,0.380018,0.015245
3959.000000,1,0.304770,0.352227,0.335579,0.013065
3959.250000,1,0.275047,0.313362,0.300315,0.010682
3959.500000,1,0.252109,0.283835,0.274402,0.009186
3959.750000,1,0.238607,0.267087,0.258943,0.008233
3960.000000,2,0.249787,0.262584,0.258810,0.003541
3960.250000,2,0.252244,0.265988,0.262060,0.003810
3960.500000,2,0.259181,0.270371,0.267831,0.003218
3960.750000,2,0.270593,0.282670,0.280541,0.003601
3961.000000,2,0.285558,0.299759,0.296431,0.004059
3961.250000,2,0.307368,0.324281,0.319920,0.005011
3961.500000,2,0.332174,0.351815,0.346166,0.006311
3961.750000,2,0.363111,0.387069,0.379726,0.007997
3962.000000,2,0.398660,0.425154,0.415916,0.009375
3962.250000,2,0.437940,0.469561,0.459013,0.010619
3962.500000,2,0.477625,0.515633,0.502865,0.012085
3962.750000,2,0.529486,0.565001,0.552294,0.011677
3963.000000,2,0.578561,0.614783,0.600711,0.011299
3963.250000,2,0.631164,0.664515,0.651139,0.010238
3963.500000,2,0.677389,0.710715,0.696856,0.010192
3963.750000,2,0.721049,0.756665,0.744220,0.009674
3964.000000,2,0.763166,0.797147,0.783720,0.009044
3964.250000,2,0.804907,0.837157,0.822925,0.009182
3964.500000,2,0.838551,0.863324,0.851819,0.007325
3964.750000,2,0.866778,0.890443,0.878742,0.006875
3965.000000,2,0.892861,0.913275,0.901071,0.006503
3965.250000,2,0.913994,0.952767,0.927774,0.011219
3965.500000,2,0.930239,0.967143,0.941068,0.011197
3965.750000,2,0.947883,0.983689,0.958427,0.010705
3966.000000,2,0.962918,0.996073,0.972915,0.009848
3966.250000,2,0.979706,1.012532,0.988661,0.009154
3966.500000,2,0.995737,1.022038,1.003364,0.008230
3966.750000,2,1.001176,1.025329,1.012881,0.006381
3967.000000,2,1.002355,1.036434,1.021128,0.009350
3967.250000,2,1.014535,1.046544,1.033488,0.007883
3967.500000,2,1.032326,1.055858,1.042816,0.006261
3967.750000,2,1.038935,1.062371,1.049328,0.005982
3968.000000,2,1.044299,1.082025,1.055524,0.010256
3968.250000,2,1.041181,1.083606,1.058137,0.010647
3968.500000,2,1.027246,1.076040,1.055907,0.012286
3968.750000,2,1.019065,1.073088,1.056136,0.014651
3969.000000,2,1.042314,1.094852,1.066611,0.013342
3969.250000,2,1.033392,1.086538,1.067714,0.013750
3969.500000,2,1.039758,1.091280,1.074602,0.013919
3969.750000,2,1.054384,1.102832,1.086525,0.013066
3970.000000,2,1.064941,1.113152,1.097387,0.012940
3970.250000,2,1.086024,1.135460,1.114658,0.012365
3970.500000,2,1.082756,1.150402,1.127530,0.017893
3970.750000,2,1.095187,1.168658,1.144179,0.019706
3971.000000,2,1.106856,1.192478,1.159001,0.021584
3971.250000,2,1.122446,1.217010,1.175442,0.023099
3971.500000,2,1.124822,1.251258,1.187886,0.030138
3971.750000,2,1.130275,1.269659,1.198079,0.033085
3972.000000,2,1.134957,1.279446,1.204738,0.034203
3972.250000,2,1.137995,1.290996,1.209702,0.036379
3972.500000,2,1.149193,1.304118,1.214931,0.037378
3972.750000,2,1.165294,1.307414,1.218144,0.035450
3973.000000,2,1.149885,1.293350,1.212592,0.034936
3973.250000,2,1.161815,1.283353,1.212019,0.030164
3973.500000,2,1.162476,1.288361,1.210525,0.031928
3973.750000,2,1.140812,1.290685,1.206255,0.037138
3974.000000,2,1.146597,1.289333,1.205524,0.036041
3974.250000,2,1.154386,1.283413,1.208408,0.031415
3974.500000,2,1.150246,1.273586,1.206886,0.029307
3974.750000,2,1.202604,1.260814,1.215011,0.017245
3975.000000,2,1.142807,1.240390,1.201335,0.024112
3975.250000,2,1.145784,1.227269,1.201312,0.021656
3975.500000,2,1.137925,1.224983,1.198114,0.022442
3975.750000,2,1.196535,1.224754,1.208392,0.007091
3976.000000,2,1.226448,1.301040,1.266922,0.022235
3976.250000,2,1.169003,1.221155,1.206743,0.015281
3976.500000,2,1.188562,1.223412,1.211090,0.010807
3976.750000,2,1.197196,1.223830,1.214793,0.008846
3977.000000,2,1.201694,1.337708,1.235219,0.037555
3977.250000,2,1.199480,1.288073,1.231995,0.024355
3977.500000,2,1.195563,1.272413,1.232054,0.022657
3977.750000,2,1.202813,1.300223,1.240265,0.026820
3978.000000,2,1.192415,1.282158,1.235326,0.024873
3978.250000,2,1.176508,1.257405,1.229247,0.023440
3978.500000,2,1.197146,1.257486,1.228982,0.018211
3978.750000,2,1.195093,1.272544,1.230368,0.020593
3979.000000,2,1.190174,1.273977,1.227306,0.021672
3979.250000,2,1.188732,1.282970,1.224459,0.025383
3979.500000,2,1.173874,1.264574,1.214111,0.024235
3979.750000,2,1.167114,1.280454,1.210473,0.030044
3980.000000,2,1.172750,1.283281,1.208942,0.029801
3980.250000,2,1.178427,1.292915,1.213660,0.030562
3980.500000,2,1.164797,1.318710,1.219141,0.039376
3980.750000,2,1.170762,1.309497,1.226275,0.034711
3981.000000,2,1.177145,1.348605,1.237972,0.043359
3981.250000,2,1.192434,1.340916,1.245851,0.037860
3981.500000,2,1.193369,1.348966,1.250288,0.040405
3981.750000,2,1.184541,1.380606,1.257585,0.050425
3982.000000,2,1.190019,1.382230,1.260412,0.050123
3982.250000,2,1.199374,1.396796,1.266016,0.053009
3982.500000,2,1.206853,1.419223,1.269374,0.058126
3982.750000,2,1.205420,1.410020,1.269887,0.054291
3983.000000,2,1.206221,1.394661,1.269198,0.048516
3983.250000,2,1.207604,1.353848,1.267319,0.036119
3983.500000,2,1.214375,1.328695,1.269212,0.027604
3983.750000,2,1.222569,1.280272,1.268697,0.017356
3984.000000,2,1.230523,1.287124,1.271982,0.020010
3984.250000,2,1.242283,1.295189,1.282221,0.018514
3984.500000,2,1.242633,1.313024,1.290880,0.018453
3984.750000,2,1.252690,1.322190,1.293007,0.017954
3985.000000,2,1.253893,1.333911,1.297598,0.019663
3985.250000,2,1.259101,1.341784,1.299471,0.020318
3985.500000,2,1.259292,1.344508,1.296871,0.021217
3985.750000,2,1.261966,1.340820,1.290260,0.020574
3986.000000,2,1.248233,1.333394,1.276763,0.022772
3986.250000,2,1.237114,1.318959,1.257993,0.023299
3986.500000,2,1.216265,1.294453,1.234800,0.022632
3986.750000,2,1.189504,1.268934,1.209314,0.022495
3987.000000,2,1.157129,1.237270,1.177804,0.022343
3987.250000,2,1.120896,1.204503,1.143463,0.023075
3987.500000,2,1.078098,1.158345,1.098833,0.022421
3987.750000,2,1.031791,1.112406,1.053089,0.022510
3988.000000,2,0.981071,1.054676,0.998824,0.021319
3988.250000,2,0.918912,0.999432,0.945009,0.021905
3988.500000,2,0.856717,0.936591,0.887940,0.021375
3988.750000,2,0.796550,0.873868,0.830178,0.021275
3989.000000,2,0.739741,0.806854,0.768339,0.019765
3989.250000,2,0.684884,0.740408,0.707134,0.018006
3989.500000,2,0.617500,0.668268,0.641255,0.015805
3989.750000,2,0.559303,0.604140,0.580030,0.013779
3990.000000,2,0.500732,0.537986,0.519093,0.011275
3990.250000,2,0.447969,0.481922,0.464631,0.009979
3990.500000,2,0.397954,0.426277,0.412541,0.008224
3990.750000,2,0.356531,0.379494,0.368825,0.006764
3991.000000,2,0.320081,0.339074,0.330307,0.005276
3991.250000,2,0.292166,0.308362,0.301665,0.004479
3991.500000,2,0.270611,0.284578,0.279363,0.003826
3991.750000,2,0.257953,0.272840,0.267506,0.004038
3992.000000,3,0.308022,0.334403,0.324731,0.006779
3992.250000,3,0.312933,0.338174,0.328952,0.006462
3992.500000,3,0.326517,0.348030,0.340794,0.005660
3992.750000,3,0.348331,0.363541,0.360030,0.004461
3993.000000,3,0.378668,0.390395,0.386754,0.003310
3993.250000,3,0.415262,0.423960,0.420950,0.002314
3993.500000,3,0.459817,0.464866,0.461997,0.001713
3993.750000,3,0.504307,0.518831,0.509606,0.004052
3994.000000,3,0.552931,0.572338,0.561388,0.006095
3994.250000,3,0.604654,0.635516,0.617442,0.009279
3994.500000,3,0.659882,0.705105,0.677692,0.013768
3994.750000,3,0.716510,0.766540,0.737323,0.014600
3995.000000,3,0.772430,0.830654,0.797704,0.016966
3995.250000,3,0.828002,0.895134,0.856306,0.019133
3995.500000,3,0.879861,0.956524,0.912200,0.022544
3995.750000,3,0.928206,1.014611,0.963731,0.025168
3996.000000,3,0.972254,1.071440,1.010746,0.028462
3996.250000,3,1.009165,1.113445,1.050193,0.028993
3996.500000,3,1.041472,1.144894,1.081968,0.029007
3996.750000,3,1.067694,1.164601,1.106820,0.027135
3997.000000,3,1.087561,1.174584,1.123603,0.023177
3997.250000,3,1.106486,1.181087,1.136636,0.019690
3997.500000,3,1.121221,1.180721,1.145984,0.015290
3997.750000,3,1.135876,1.175127,1.152719,0.010535
3998.000000,3,1.144486,1.176867,1.158165,0.008988
3998.250000,3,1.149991,1.177954,1.162456,0.008016
3998.500000,3,1.151529,1.175938,1.164732,0.007085
3998.750000,3,1.151448,1.172744,1.165418,0.005981
3999.000000,3,1.151599,1.172225,1.165291,0.005707
3999.250000,3,1.150252,1.172092,1.163344,0.006437
3999.500000,3,1.143896,1.169115,1.160127,0.007961
3999.750000,3,1.132826,1.172583,1.157893,0.010898
4000.000000,3,1.129871,1.179740,1.161816,0.013475
4000.250000,3,1.109175,1.171420,1.149128,0.016266
4000.500000,3,1.095674,1.177484,1.143797,0.020325
4000.750000,3,1.081166,1.170809,1.135202,0.022245
4001.000000,3,1.067072,1.164233,1.127172,0.024409
4001.250000,3,1.053808,1.160624,1.119571,0.026758
4001.500000,3,1.041751,1.152154,1.111188,0.027890
4001.750000,3,1.032786,1.149628,1.105366,0.029689
4002.000000,3,1.022063,1.138001,1.098473,0.030333
4002.250000,3,1.019602,1.117149,1.088517,0.025593
4002.500000,3,1.019424,1.109513,1.082728,0.024504
4002.750000,3,1.023763,1.102007,1.079984,0.021670
4003.000000,3,1.025146,1.095786,1.077232,0.020312
4003.250000,3,1.029891,1.094572,1.077150,0.018627
4003.500000,3,1.027311,1.095445,1.076315,0.019274
4003.750000,3,1.030434,1.099219,1.078313,0.019080
4004.000000,3,1.036522,1.101451,1.080385,0.017674
4004.250000,3,1.048402,1.107845,1.083318,0.016590
4004.500000,3,1.053532,1.109102,1.083349,0.016443
4004.750000,3,1.054530,1.109172,1.083160,0.016175
4005.000000,3,1.061488,1.112691,1.085795,0.015123
4005.250000,3,1.071233,1.118996,1.091666,0.015641
4005.500000,3,1.080217,1.123310,1.097663,0.014613
4005.750000,3,1.089550,1.128657,1.103872,0.013738
4006.000000,3,1.086285,1.138793,1.107155,0.015630
4006.250000,3,1.087758,1.140629,1.108742,0.015462
4006.500000,3,1.093332,1.145697,1.113585,0.017032
4006.750000,3,1.099998,1.141081,1.113688,0.012743
4007.000000,3,1.102207,1.144703,1.116456,0.012099
4007.250000,3,1.102555,1.140670,1.117685,0.011744
4007.500000,3,1.101361,1.129471,1.113811,0.009834
4007.750000,3,1.093485,1.127025,1.108330,0.010212
4008.000000,3,1.094918,1.129841,1.106617,0.010782
4008.250000,3,1.096910,1.138499,1.112167,0.012458
4008.500000,3,1.098716,1.151051,1.118375,0.015255
4008.750000,3,1.103794,1.166232,1.126444,0.017952
4009.000000,3,1.116116,1.176590,1.134186,0.018273
4009.250000,3,1.123892,1.180099,1.138140,0.017833
4009.500000,3,1.126695,1.176946,1.139374,0.015748
4009.750000,3,1.131223,1.182510,1.143257,0.015630
4010.000000,3,1.134325,1.201229,1.148231,0.019878
4010.250000,3,1.136597,1.219019,1.153219,0.024402
4010.500000,3,1.137729,1.231344,1.153753,0.028115
4010.750000,3,1.136112,1.240605,1.153813,0.031753
4011.000000,3,1.132266,1.253394,1.153548,0.036704
4011.250000,3,1.129065,1.261775,1.152713,0.040301
4011.500000,3,1.129005,1.275019,1.153811,0.044563
4011.750000,3,1.129210,1.285347,1.157226,0.047572
4012.000000,3,1.131260,1.297632,1.160707,0.051121
4012.250000,3,1.129370,1.302554,1.161351,0.052901
4012.500000,3,1.127058,1.300785,1.158133,0.052343
4012.750000,3,1.127048,1.299796,1.158707,0.051771
4013.000000,3,1.130939,1.304274,1.162741,0.051987
4013.250000,3,1.138942,1.308662,1.171115,0.050772
4013.500000,3,1.146894,1.302949,1.178019,0.046247
4013.750000,3,1.154977,1.295734,1.183823,0.041477
4014.000000,3,1.164870,1.284428,1.190334,0.035639
4014.250000,3,1.170852,1.270759,1.193942,0.030338
4014.500000,3,1.175648,1.257219,1.195548,0.025307
4014.750000,3,1.179086,1.249589,1.195272,0.020539
4015.000000,3,1.181348,1.233597,1.194359,0.014863
4015.250000,3,1.181983,1.209808,1.191663,0.008402
4015.500000,3,1.176552,1.191191,1.183846,0.005182
4015.750000,3,1.167151,1.188406,1.177913,0.007862
4016.000000,3,1.152455,1.189252,1.175837,0.011792
4016.250000,3,1.139438,1.193539,1.177691,0.015896
4016.500000,3,1.135880,1.199210,1.181018,0.019477
4016.750000,3,1.134417,1.207457,1.186389,0.022503
4017.000000,3,1.127163,1.212899,1.190077,0.026203
4017.250000,3,1.117369,1.214899,1.187285,0.030829
4017.500000,3,1.107811,1.214520,1.184947,0.034296
4017.750000,3,1.097602,1.211954,1.177399,0.038617
4018.000000,3,1.091958,1.207079,1.173317,0.039245
4018.250000,3,1.083745,1.200453,1.165255,0.040393
4018.500000,3,1.072745,1.187968,1.153840,0.039779
4018.750000,3,1.059155,1.172051,1.139507,0.038062
4019.000000,3,1.040644,1.150433,1.118798,0.037621
4019.250000,3,1.015510,1.124875,1.095252,0.037226
4019.500000,3,0.987433,1.095120,1.065409,0.037866
4019.750000,3,0.956648,1.060788,1.033213,0.036889
4020.000000,3,0.917632,1.020348,0.994261,0.036780
4020.250000,3,0.875324,0.974163,0.949884,0.035900
4020.500000,3,0.825603,0.921780,0.898639,0.034880
4020.750000,3,0.773112,0.865675,0.843273,0.033638
4021.000000,3,0.721319,0.806796,0.786555,0.031154
4021.250000,3,0.667217,0.745940,0.727046,0.028624
4021.500000,3,0.610664,0.684047,0.666321,0.026351
4021.750000,3,0.554847,0.623719,0.607402,0.024135
4022.000000,3,0.503341,0.569256,0.550893,0.021724
4022.250000,3,0.458779,0.519450,0.500579,0.018444
4022.500000,3,0.419864,0.473623,0.455732,0.015567
4022.750000,3,0.384329,0.434609,0.416773,0.013805
4023.000000,3,0.357024,0.399458,0.384155,0.011591
4023.250000,3,0.334408,0.371789,0.358319,0.009925
4023.500000,3,0.318900,0.352127,0.339821,0.008620
4023.750000,3,0.309242,0.339329,0.328459,0.007804
4024.000000,4,0.275916,0.282909,0.280383,0.002084
4024.250000,4,0.280101,0.286420,0.284043,0.002093
4024.500000,4,0.289062,0.295729,0.293622,0.002125
4024.750000,4,0.305553,0.312673,0.310126,0.002435
4025.000000,4,0.327755,0.335074,0.332371,0.002654
4025.250000,4,0.354497,0.363351,0.361064,0.003018
4025.500000,4,0.386708,0.403038,0.395410,0.004039
4025.750000,4,0.425723,0.445265,0.435792,0.004669
4026.000000,4,0.468922,0.486722,0.479672,0.004400
4026.250000,4,0.514876,0.530253,0.526814,0.004534
4026.500000,4,0.565691,0.581186,0.577772,0.004504
4026.750000,4,0.619620,0.635037,0.631566,0.004436
4027.000000,4,0.677328,0.690310,0.687370,0.003711
4027.250000,4,0.729080,0.750086,0.744725,0.005796
4027.500000,4,0.793172,0.805940,0.802273,0.003692
4027.750000,4,0.847877,0.866464,0.857884,0.004532
4028.000000,4,0.902710,0.915046,0.908410,0.003653
4028.250000,4,0.946276,0.964560,0.955614,0.004818
4028.500000,4,0.984717,1.008862,0.997554,0.006034
4028.750000,4,1.019731,1.048658,1.034643,0.007161
4029.000000,4,1.047403,1.076635,1.064999,0.007424
4029.250000,4,1.073495,1.109316,1.091825,0.008795
4029.500000,4,1.093340,1.133884,1.112966,0.010058
4029.750000,4,1.106556,1.154143,1.129969,0.012056
4030.000000,4,1.114884,1.163429,1.140648,0.012051
4030.250000,4,1.121722,1.184689,1.153706,0.015548
4030.500000,4,1.136338,1.189150,1.164378,0.013509
4030.750000,4,1.149004,1.203725,1.174057,0.013329
4031.000000,4,1.163730,1.212292,1.183465,0.012219
4031.250000,4,1.169578,1.223135,1.190922,0.013477
4031.500000,4,1.152543,1.229831,1.194171,0.019068
4031.750000,4,1.143426,1.232997,1.196266,0.022097
4032.000000,4,1.138257,1.222841,1.197436,0.022500
4032.250000,4,1.136628,1.227472,1.200429,0.023987
4032.500000,4,1.141266,1.231793,1.203380,0.023562
4032.750000,4,1.142176,1.239919,1.206385,0.024772
4033.000000,4,1.142586,1.259273,1.217323,0.030519
4033.250000,4,1.140247,1.251197,1.209385,0.027276
4033.500000,4,1.186933,1.252247,1.215334,0.015706
4033.750000,4,1.140566,1.252832,1.211595,0.027709
4034.000000,4,1.139837,1.236173,1.208501,0.025408
4034.250000,4,1.141656,1.240197,1.209236,0.025524
4034.500000,4,1.138667,1.232903,1.207427,0.025403
4034.750000,4,1.139257,1.236619,1.207799,0.025875
4035.000000,4,1.136248,1.237818,1.206499,0.027193
4035.250000,4,1.131969,1.228503,1.203677,0.027453
4035.500000,4,1.130099,1.217808,1.200229,0.026959
4035.750000,4,1.142366,1.215759,1.197999,0.024044
4036.000000,4,1.141006,1.211020,1.193750,0.022416
4036.250000,4,1.138227,1.207053,1.187095,0.022801
4036.500000,4,1.130334,1.201651,1.178166,0.027591
4036.750000,4,1.123101,1.200597,1.175972,0.030440
4037.000000,4,1.114394,1.201290,1.175470,0.031356
4037.250000,4,1.127790,1.202896,1.178695,0.028807
4037.500000,4,1.131623,1.204644,1.180784,0.026513
4037.750000,4,1.136637,1.205126,1.183215,0.024987
4038.000000,4,1.142286,1.207315,1.185801,0.023850
4038.250000,4,1.143772,1.208299,1.186858,0.024730
4038.500000,4,1.144684,1.209072,1.190185,0.022422
4038.750000,4,1.143396,1.209765,1.191275,0.022122
4039.000000,4,1.141107,1.206761,1.190932,0.021641
4039.250000,4,1.124567,1.202806,1.183932,0.025283
4039.500000,4,1.124765,1.197140,1.174963,0.028256
4039.750000,4,1.121615,1.193079,1.176585,0.023792
4040.000000,4,1.133054,1.208167,1.188268,0.022904
4040.250000,4,1.130849,1.181668,1.168223,0.017378
4040.500000,4,1.129211,1.173998,1.161318,0.015964
4040.750000,4,1.112288,1.167835,1.152289,0.019138
4041.000000,4,1.084441,1.163876,1.145936,0.025097
4041.250000,4,1.082578,1.165703,1.150069,0.026133
4041.500000,4,1.088554,1.193262,1.158090,0.027360
4041.750000,4,1.098940,1.211566,1.165376,0.027949
4042.000000,4,1.102606,1.223753,1.169443,0.029432
4042.250000,4,1.103548,1.242078,1.171701,0.033931
4042.500000,4,1.102626,1.238839,1.173320,0.032571
4042.750000,4,1.114974,1.246326,1.175925,0.031420
4043.000000,4,1.127778,1.255434,1.178191,0.031313
4043.250000,4,1.129492,1.256923,1.176555,0.031827
4043.500000,4,1.140165,1.243147,1.172251,0.027027
4043.750000,4,1.139134,1.238399,1.167928,0.026639
4044.000000,4,1.147456,1.236129,1.166335,0.025728
4044.250000,4,1.146188,1.234250,1.166611,0.025299
4044.500000,4,1.146238,1.233570,1.166831,0.025370
4044.750000,4,1.146396,1.238549,1.167343,0.026866
4045.000000,4,1.145109,1.231251,1.164843,0.025602
4045.250000,4,1.143238,1.218804,1.160586,0.022917
4045.500000,4,1.139154,1.203209,1.154680,0.019368
4045.750000,4,1.137455,1.192212,1.152620,0.016848
4046.000000,4,1.136359,1.185564,1.151578,0.015666
4046.250000,4,1.136761,1.184314,1.151548,0.015340
4046.500000,4,1.136228,1.187553,1.151338,0.017125
4046.750000,4,1.133444,1.201609,1.152046,0.021619
4047.000000,4,1.130900,1.229091,1.154700,0.030050
4047.250000,4,1.131574,1.248356,1.155978,0.035637
4047.500000,4,1.131262,1.252645,1.157695,0.037054
4047.750000,4,1.132569,1.256744,1.160073,0.037603
4048.000000,4,1.133625,1.257123,1.160320,0.037651
4048.250000,4,1.132217,1.256384,1.161167,0.037477
4048.500000,4,1.129322,1.249116,1.157481,0.036493
4048.750000,4,1.126960,1.240928,1.154956,0.034853
4049.000000,4,1.125080,1.220124,1.149803,0.029818
4049.250000,4,1.124185,1.195961,1.146079,0.024560
4049.500000,4,1.119802,1.172407,1.138748,0.019639
4049.750000,4,1.113669,1.168607,1.131571,0.018829
4050.000000,4,1.103848,1.165019,1.121599,0.019278
4050.250000,4,1.093362,1.161224,1.110096,0.020159
4050.500000,4,1.079654,1.150917,1.095109,0.021118
4050.750000,4,1.050232,1.123031,1.077291,0.018755
4051.000000,4,1.030428,1.104945,1.059604,0.018864
4051.250000,4,1.014832,1.083738,1.038911,0.017887
4051.500000,4,0.989744,1.069923,1.013085,0.021432
4051.750000,4,0.965739,1.040015,0.981124,0.021460
4052.000000,4,0.924525,0.995063,0.941464,0.019787
4052.250000,4,0.882655,0.960409,0.901530,0.021553
