# freq,if,real_min,real_max,real_ave,real_rms
20552.500000,1,1.407768,1.433714,1.423702,0.008660
20552.750000,1,1.405276,1.430349,1.421120,0.008743
20553.000000,1,1.396628,1.424314,1.411234,0.008373
20553.250000,1,1.384276,1.408802,1.399289,0.008106
20553.500000,1,1.374606,1.396369,1.387736,0.007267
20553.750000,1,1.367725,1.388134,1.380417,0.006977
20554.000000,1,1.362254,1.384238,1.376159,0.007531
20554.250000,1,1.356138,1.378721,1.370452,0.007372
20554.500000,1,1.342506,1.364866,1.356826,0.007444
20554.750000,1,1.318508,1.341313,1.333083,0.007011
20555.000000,1,1.283201,1.306409,1.297998,0.007269
20555.250000,1,1.242542,1.265162,1.256941,0.007711
20555.500000,1,1.200742,1.224530,1.215129,0.007121
20555.750000,1,1.161900,1.182130,1.174103,0.006241
20556.000000,1,1.122761,1.139790,1.134283,0.005584
20556.250000,1,1.078717,1.097954,1.090582,0.006319
20556.500000,1,1.023800,1.043048,1.035792,0.006153
20556.750000,1,0.958927,0.976877,0.969921,0.006050
20557.000000,1,0.884508,0.903693,0.896320,0.006360
20557.250000,1,0.808671,0.826579,0.819886,0.006450
20557.500000,1,0.735167,0.751236,0.744396,0.005196
20557.750000,1,0.664291,0.678854,0.673735,0.005094
20558.000000,1,0.597058,0.611569,0.606385,0.004983
20558.250000,1,0.531725,0.544842,0.540335,0.004661
20558.500000,1,0.469107,0.480582,0.476797,0.004099
20558.750000,1,0.411593,0.421771,0.418336,0.003553
20559.000000,1,0.362779,0.370760,0.367907,0.002742
20559.250000,1,0.324860,0.330891,0.328609,0.001972
20559.500000,1,0.298967,0.302483,0.301050,0.001165
20559.750000,1,0.283593,0.285645,0.284800,0.000647
20560.000000,2,0.316541,0.323616,0.319885,0.002464
20560.250000,2,0.317558,0.323834,0.320214,0.002319
20560.500000,2,0.317293,0.323773,0.319899,0.002339
20560.750000,2,0.317925,0.325240,0.321239,0.002607
20561.000000,2,0.321139,0.327952,0.324057,0.002685
20561.250000,2,0.325756,0.334452,0.329702,0.003252
20561.500000,2,0.333868,0.343307,0.337936,0.003526
20561.750000,2,0.345569,0.356602,0.350065,0.004127
20562.000000,2,0.360734,0.373268,0.366026,0.004487
20562.250000,2,0.380407,0.395404,0.386940,0.005306
20562.500000,2,0.405347,0.421714,0.411729,0.005950
20562.750000,2,0.432230,0.451410,0.440162,0.006817
20563.000000,2,0.462339,0.481821,0.469905,0.007219
20563.250000,2,0.490836,0.512508,0.499508,0.007978
20563.500000,2,0.518839,0.540818,0.527456,0.008249
20563.750000,2,0.545652,0.570181,0.554972,0.008991
20564.000000,2,0.572373,0.598603,0.582272,0.009740
20564.250000,2,0.599600,0.628002,0.610917,0.010279
20564.500000,2,0.626738,0.657814,0.639230,0.010978
20564.750000,2,0.654333,0.683865,0.665559,0.010810
20565.000000,2,0.674102,0.704503,0.685943,0.011019
20565.250000,2,0.689762,0.718799,0.700802,0.010952
20565.500000,2,0.698180,0.728753,0.710124,0.011275
20565.750000,2,0.706616,0.738528,0.718965,0.011917
20566.000000,2,0.718764,0.749985,0.730434,0.011680
20566.250000,2,0.732620,0.766033,0.745268,0.012251
20566.500000,2,0.748367,0.782264,0.761302,0.012543
20566.750000,2,0.762018,0.797486,0.776240,0.012629
20567.000000,2,0.772426,0.806363,0.785691,0.012441
20567.250000,2,0.777785,0.810252,0.790709,0.011988
20567.500000,2,0.782944,0.812380,0.793572,0.011243
20567.750000,2,0.784274,0.816823,0.796965,0.011653
20568.000000,2,0.792924,0.823903,0.805021,0.011101
20568.250000,2,0.806208,0.837561,0.817627,0.011341
20568.500000,2,0.821106,0.852095,0.832651,0.011380
20568.750000,2,0.836582,0.867797,0.848414,0.011034
20569.000000,2,0.850112,0.878940,0.860795,0.010185
20569.250000,2,0.860351,0.887615,0.870104,0.009790
20569.500000,2,0.864486,0.893311,0.876500,0.009578
20569.750000,2,0.873245,0.900280,0.883293,0.009504
20570.000000,2,0.882555,0.907883,0.891901,0.008804
20570.250000,2,0.893833,0.918054,0.902796,0.008723
20570.500000,2,0.906095,0.930172,0.915743,0.007937
20570.750000,2,0.921409,0.943070,0.929331,0.007704
20571.000000,2,0.931162,0.953427,0.940132,0.007705
20571.250000,2,0.942630,0.962296,0.949661,0.006731
20571.500000,2,0.948252,0.964952,0.954410,0.005826
20571.750000,2,0.948950,0.964554,0.955436,0.005042
20572.000000,2,0.949621,0.965169,0.956179,0.005036
20572.250000,2,0.949323,0.962849,0.954833,0.004585
20572.500000,2,0.953675,0.964466,0.957988,0.003656
20572.750000,2,0.960389,0.972280,0.965342,0.003598
20573.000000,2,0.968701,0.980936,0.974236,0.003518
20573.250000,2,0.978578,0.988871,0.984503,0.002543
20573.500000,2,0.987477,0.993364,0.990490,0.001801
20573.750000,2,0.989188,0.995603,0.992352,0.001684
20574.000000,2,0.989940,0.995040,0.992438,0.001466
20574.250000,2,0.992915,0.997697,0.995658,0.001203
20574.500000,2,0.998878,1.006084,1.002858,0.001855
20574.750000,2,1.015161,1.021296,1.017665,0.001658
20575.000000,2,1.033999,1.041127,1.037381,0.002210
20575.250000,2,1.054146,1.062061,1.057971,0.002221
20575.500000,2,1.071984,1.080219,1.075845,0.002368
20575.750000,2,1.087038,1.098005,1.091696,0.003191
20576.000000,2,1.123110,1.128209,1.125036,0.001619
20576.250000,2,1.111785,1.124539,1.117812,0.003964
20576.500000,2,1.126545,1.140333,1.133327,0.004035
20576.750000,2,1.146079,1.158818,1.153588,0.004657
20577.000000,2,1.165311,1.178745,1.172589,0.004531
20577.250000,2,1.183183,1.199132,1.191385,0.005340
20577.500000,2,1.196569,1.213079,1.205383,0.005568
20577.750000,2,1.208071,1.224929,1.217590,0.005832
20578.000000,2,1.219259,1.234912,1.228495,0.005899
20578.250000,2,1.232431,1.250814,1.242573,0.006503
20578.500000,2,1.247537,1.267035,1.257387,0.006610
20578.750000,2,1.264811,1.283158,1.275108,0.006702
20579.000000,2,1.279540,1.301442,1.292177,0.007851
20579.250000,2,1.294535,1.314450,1.305770,0.006998
20579.500000,2,1.305296,1.326905,1.317551,0.007938
20579.750000,2,1.313982,1.338062,1.327564,0.008685
20580.000000,2,1.320123,1.345467,1.334831,0.008767
20580.250000,2,1.328197,1.352655,1.342373,0.008922
20580.500000,2,1.333587,1.356272,1.347844,0.008644
20580.750000,2,1.341371,1.366172,1.355994,0.009285
20581.000000,2,1.347532,1.372033,1.362428,0.009155
20581.250000,2,1.354484,1.381908,1.369733,0.009130
20581.500000,2,1.362208,1.388666,1.377557,0.009229
20581.750000,2,1.369000,1.395059,1.385144,0.009988
20582.000000,2,1.373578,1.402691,1.390429,0.010084
20582.250000,2,1.377896,1.407049,1.394426,0.010200
20582.500000,2,1.382404,1.409379,1.398592,0.009838
20582.750000,2,1.390068,1.418740,1.406001,0.009773
20583.000000,2,1.402941,1.430389,1.418172,0.009753
20583.250000,2,1.416595,1.449193,1.434252,0.010399
20583.500000,2,1.435279,1.464296,1.451395,0.010236
20583.750000,2,1.452219,1.478639,1.468239,0.009780
20584.000000,2,1.465803,1.495449,1.483399,0.010493
20584.250000,2,1.480550,1.508082,1.496428,0.009560
20584.500000,2,1.493994,1.523035,1.511265,0.010497
20584.750000,2,1.511425,1.540472,1.528609,0.010484
20585.000000,2,1.531561,1.558924,1.548312,0.010640
20585.250000,2,1.551552,1.579049,1.567666,0.009982
20585.500000,2,1.567806,1.593857,1.583450,0.009703
20585.750000,2,1.577894,1.604216,1.594519,0.009792
20586.000000,2,1.581991,1.610328,1.598304,0.009299
20586.250000,2,1.581681,1.608863,1.598255,0.009692
20586.500000,2,1.576191,1.602941,1.592983,0.009228
20586.750000,2,1.569399,1.592851,1.583915,0.008179
20587.000000,2,1.554993,1.580662,1.570876,0.008742
20587.250000,2,1.535227,1.559033,1.549033,0.007416
20587.500000,2,1.504593,1.529198,1.518791,0.008006
20587.750000,2,1.463138,1.486874,1.476827,0.007740
20588.000000,2,1.410374,1.435379,1.424449,0.008245
20588.250000,2,1.348012,1.370319,1.361532,0.007434
20588.500000,2,1.276203,1.296556,1.289478,0.007413
20588.750000,2,1.197204,1.218010,1.210523,0.007375
20589.000000,2,1.111074,1.131343,1.124577,0.007306
20589.250000,2,1.022689,1.041105,1.035124,0.006865
20589.500000,2,0.929248,0.949123,0.942866,0.006692
20589.750000,2,0.838068,0.857573,0.851245,0.006441
20590.000000,2,0.747370,0.765921,0.760967,0.006321
20590.250000,2,0.660807,0.679355,0.673623,0.005821
20590.500000,2,0.579552,0.597465,0.591367,0.005278
20590.750000,2,0.506467,0.522907,0.517513,0.004820
20591.000000,2,0.443884,0.457928,0.452841,0.003908
20591.250000,2,0.394249,0.406865,0.401460,0.003181
20591.500000,2,0.357970,0.368594,0.363509,0.002589
20591.750000,2,0.337461,0.344741,0.340610,0.002089
20592.000000,3,0.280623,0.285359,0.283470,0.001351
20592.250000,3,0.284388,0.288832,0.286495,0.001343
20592.500000,3,0.293659,0.298552,0.296190,0.001404
20592.750000,3,0.309667,0.315210,0.312160,0.001401
20593.000000,3,0.332283,0.338784,0.334939,0.001658
20593.250000,3,0.362216,0.369334,0.364442,0.002205
20593.500000,3,0.399431,0.407779,0.401942,0.002744
20593.750000,3,0.441929,0.452499,0.446065,0.003335
20594.000000,3,0.492099,0.501960,0.495396,0.003700
20594.250000,3,0.542589,0.554861,0.547580,0.004369
20594.500000,3,0.595323,0.609981,0.601050,0.005167
20594.750000,3,0.650943,0.666937,0.657269,0.005643
20595.000000,3,0.709374,0.726145,0.715921,0.006182
20595.250000,3,0.768202,0.789132,0.776532,0.007350
20595.500000,3,0.829785,0.852807,0.838898,0.008204
20595.750000,3,0.887461,0.914678,0.898699,0.008864
20596.000000,3,0.942697,0.970424,0.954009,0.009078
20596.250000,3,0.991381,1.020153,1.001948,0.010280
20596.500000,3,1.030139,1.063522,1.043794,0.011355
20596.750000,3,1.070101,1.103488,1.083128,0.011669
20597.000000,3,1.104956,1.140760,1.118682,0.012498
20597.250000,3,1.134762,1.175617,1.150878,0.013954
20597.500000,3,1.162651,1.204517,1.178598,0.015036
20597.750000,3,1.185331,1.227808,1.202068,0.014801
20598.000000,3,1.203513,1.247696,1.219300,0.015960
20598.250000,3,1.215198,1.261328,1.232395,0.016645
20598.500000,3,1.225423,1.271786,1.242803,0.016778
20598.750000,3,1.230234,1.281206,1.249903,0.017983
20599.000000,3,1.235358,1.286455,1.254628,0.018224
20599.250000,3,1.238082,1.287203,1.255935,0.017803
20599.500000,3,1.235138,1.286645,1.253657,0.018938
20599.750000,3,1.232443,1.284818,1.251323,0.019539
20600.000000,3,1.234446,1.287014,1.252828,0.019787
20600.250000,3,1.228627,1.280707,1.247711,0.019135
20600.500000,3,1.225332,1.276486,1.243466,0.018803
20600.750000,3,1.217697,1.269900,1.236088,0.019093
20601.000000,3,1.209247,1.258763,1.225875,0.018459
20601.250000,3,1.194801,1.245411,1.212962,0.018312
20601.500000,3,1.181527,1.232757,1.200677,0.018194
20601.750000,3,1.172418,1.222928,1.190228,0.018532
20602.000000,3,1.165479,1.214775,1.183470,0.017309
20602.250000,3,1.162549,1.206103,1.177163,0.016103
20602.500000,3,1.149634,1.194817,1.165989,0.016170
20602.750000,3,1.139253,1.179739,1.153588,0.014842
20603.000000,3,1.127243,1.165498,1.139957,0.013869
20603.250000,3,1.113603,1.151388,1.126785,0.013617
20603.500000,3,1.104125,1.141119,1.117767,0.013129
20603.750000,3,1.101674,1.135441,1.114187,0.011741
20604.000000,3,1.101360,1.131500,1.112264,0.010582
20604.250000,3,1.098147,1.128296,1.108609,0.010484
20604.500000,3,1.093526,1.120054,1.102886,0.008911
20604.750000,3,1.087082,1.108847,1.095004,0.007715
20605.000000,3,1.079514,1.101502,1.087435,0.007720
20605.250000,3,1.076965,1.097461,1.085537,0.006380
20605.500000,3,1.081843,1.100864,1.089494,0.005845
20605.750000,3,1.091991,1.108697,1.098916,0.005187
20606.000000,3,1.101333,1.121131,1.111095,0.005238
20606.250000,3,1.117856,1.129943,1.122319,0.003772
20606.500000,3,1.125122,1.136848,1.130247,0.003505
20606.750000,3,1.131024,1.140411,1.135921,0.002396
20607.000000,3,1.133948,1.141559,1.138954,0.001806
20607.250000,3,1.140256,1.145699,1.142227,0.001597
20607.500000,3,1.142554,1.146628,1.144255,0.001229
20607.750000,3,1.142445,1.149729,1.146248,0.002098
20608.000000,3,1.144202,1.152213,1.148218,0.002275
20608.250000,3,1.144321,1.153814,1.149262,0.003110
20608.500000,3,1.144981,1.155240,1.150541,0.003358
20608.750000,3,1.146388,1.157522,1.152677,0.004025
20609.000000,3,1.147825,1.163448,1.156734,0.005443
20609.250000,3,1.149701,1.165671,1.158872,0.005630
20609.500000,3,1.150620,1.169835,1.161719,0.006810
20609.750000,3,1.150689,1.171146,1.163062,0.007034
20610.000000,3,1.151597,1.174790,1.164219,0.007803
20610.250000,3,1.152396,1.175034,1.165406,0.007775
20610.500000,3,1.153005,1.177663,1.167427,0.008413
20610.750000,3,1.154362,1.180758,1.169711,0.009227
20611.000000,3,1.153114,1.182144,1.170730,0.009605
20611.250000,3,1.152605,1.180712,1.169998,0.010052
20611.500000,3,1.149123,1.178140,1.167874,0.010318
20611.750000,3,1.146728,1.174918,1.164905,0.010605
20612.000000,3,1.143854,1.173834,1.162786,0.010791
20612.250000,3,1.142357,1.173610,1.161685,0.010939
20612.500000,3,1.142247,1.173974,1.162342,0.011470
20612.750000,3,1.141718,1.173399,1.162026,0.011522
20613.000000,3,1.140601,1.172478,1.160552,0.011240
20613.250000,3,1.138026,1.171358,1.159668,0.011864
20613.500000,3,1.135890,1.169406,1.157028,0.011653
20613.750000,3,1.136000,1.167970,1.156304,0.011688
20614.000000,3,1.137258,1.170023,1.158003,0.011701
20614.250000,3,1.139772,1.174090,1.161140,0.012095
20614.500000,3,1.142107,1.176834,1.164051,0.012030
20614.750000,3,1.145470,1.180947,1.168194,0.012897
20615.000000,3,1.147287,1.183359,1.170238,0.012782
20615.250000,3,1.149592,1.184388,1.171447,0.012134
20615.500000,3,1.150909,1.186813,1.174023,0.012899
20615.750000,3,1.152795,1.188393,1.176142,0.012391
20616.000000,3,1.156078,1.193201,1.179548,0.013033
20616.250000,3,1.158174,1.194030,1.181571,0.012853
20616.500000,3,1.159940,1.197787,1.182931,0.013002
20616.750000,3,1.158982,1.197869,1.183601,0.013225
20617.000000,3,1.157844,1.195792,1.182159,0.013617
20617.250000,3,1.152615,1.192481,1.177612,0.013466
20617.500000,3,1.147267,1.185370,1.171691,0.013498
20617.750000,3,1.137886,1.176145,1.161800,0.013236
20618.000000,3,1.125841,1.164110,1.150309,0.013261
20618.250000,3,1.111282,1.148486,1.135310,0.012933
20618.500000,3,1.093200,1.131206,1.117331,0.013242
20618.750000,3,1.070248,1.107670,1.093640,0.012946
20619.000000,3,1.042646,1.079816,1.065706,0.013026
20619.250000,3,1.008707,1.047166,1.032738,0.012973
20619.500000,3,0.972944,1.009361,0.995711,0.012551
20619.750000,3,0.933784,0.969182,0.956275,0.012212
20620.000000,3,0.894170,0.928076,0.915682,0.011864
20620.250000,3,0.853748,0.884886,0.873444,0.010880
20620.500000,3,0.810407,0.841858,0.830013,0.010523
20620.750000,3,0.764181,0.794970,0.783968,0.010607
20621.000000,3,0.714602,0.743478,0.732932,0.010156
20621.250000,3,0.661630,0.688725,0.678669,0.009540
20621.500000,3,0.606260,0.631554,0.622207,0.008805
20621.750000,3,0.552427,0.574590,0.566762,0.007855
20622.000000,3,0.501848,0.522414,0.514276,0.007222
20622.250000,3,0.454008,0.471922,0.465387,0.006358
20622.500000,3,0.410302,0.426455,0.420231,0.005482
20622.750000,3,0.371970,0.385222,0.380293,0.004758
20623.000000,3,0.338493,0.350910,0.345628,0.003997
20623.250000,3,0.312753,0.322843,0.318626,0.003271
20623.500000,3,0.294050,0.302266,0.299132,0.002597
20623.750000,3,0.283992,0.290230,0.287586,0.001946
20624.000000,4,0.299851,0.303549,0.301883,0.000834
20624.250000,4,0.305333,0.307088,0.306105,0.000621
20624.500000,4,0.315116,0.318678,0.316731,0.001248
20624.750000,4,0.334462,0.339426,0.336383,0.001733
20625.000000,4,0.359520,0.365706,0.362015,0.002149
20625.250000,4,0.393341,0.400122,0.395645,0.002519
20625.500000,4,0.432040,0.440355,0.434720,0.003229
20625.750000,4,0.479184,0.488756,0.482504,0.003707
20626.000000,4,0.530219,0.543412,0.535424,0.004582
20626.250000,4,0.589952,0.604033,0.595662,0.005061
20626.500000,4,0.653894,0.668365,0.659168,0.005260
20626.750000,4,0.719063,0.734612,0.725376,0.005773
20627.000000,4,0.784407,0.800642,0.790455,0.005980
20627.250000,4,0.845636,0.865196,0.854211,0.006730
20627.500000,4,0.904543,0.924854,0.912649,0.007243
20627.750000,4,0.958794,0.981713,0.967806,0.007424
20628.000000,4,1.009054,1.030097,1.017097,0.007381
20628.250000,4,1.054231,1.077727,1.062510,0.008479
20628.500000,4,1.092035,1.121147,1.104007,0.009479
20628.750000,4,1.134512,1.161072,1.144072,0.009796
20629.000000,4,1.164543,1.195546,1.177151,0.010808
20629.250000,4,1.191996,1.224321,1.204915,0.011559
20629.500000,4,1.209470,1.243574,1.222497,0.012330
20629.750000,4,1.222034,1.256045,1.234992,0.012318
20630.000000,4,1.228561,1.264544,1.241950,0.013185
20630.250000,4,1.234481,1.273838,1.250462,0.013829
20630.500000,4,1.247496,1.284938,1.261161,0.014004
20630.750000,4,1.261053,1.302275,1.276134,0.014744
20631.000000,4,1.271792,1.315411,1.288919,0.015654
20631.250000,4,1.284043,1.325270,1.298510,0.015496
20631.500000,4,1.284742,1.325141,1.299776,0.015012
20631.750000,4,1.277266,1.321070,1.294897,0.015395
20632.000000,4,1.271512,1.312879,1.287125,0.015385
20632.250000,4,1.270232,1.312422,1.285781,0.015427
20632.500000,4,1.273002,1.316652,1.289118,0.015335
20632.750000,4,1.283476,1.326879,1.299640,0.015323
20633.000000,4,1.296037,1.335974,1.310358,0.014659
20633.250000,4,1.302776,1.343351,1.317752,0.014607
20633.500000,4,1.303672,1.340581,1.317631,0.013577
20633.750000,4,1.299131,1.334703,1.313537,0.012354
20634.000000,4,1.292849,1.326849,1.306462,0.012332
20634.250000,4,1.290292,1.324347,1.303557,0.011794
20634.500000,4,1.290987,1.322560,1.303940,0.010571
20634.750000,4,1.296689,1.324546,1.307073,0.009918
20635.000000,4,1.298382,1.324089,1.307808,0.008896
20635.250000,4,1.295896,1.319591,1.305368,0.008170
20635.500000,4,1.288526,1.309026,1.296342,0.007015
20635.750000,4,1.277881,1.295701,1.284801,0.006323
20636.000000,4,1.264615,1.280043,1.271868,0.004997
20636.250000,4,1.254756,1.270303,1.261372,0.004854
20636.500000,4,1.247348,1.260354,1.254572,0.003556
20636.750000,4,1.246315,1.256789,1.251081,0.003151
20637.000000,4,1.244515,1.252808,1.248720,0.002286
20637.250000,4,1.241830,1.249080,1.245514,0.001840
20637.500000,4,1.232069,1.239281,1.235574,0.001700
20637.750000,4,1.218016,1.223256,1.220324,0.001565
20638.000000,4,1.194722,1.202491,1.198527,0.002656
20638.250000,4,1.170902,1.179206,1.174782,0.002906
20638.500000,4,1.145682,1.155537,1.150778,0.002700
20638.750000,4,1.128991,1.142167,1.135617,0.004248
20639.000000,4,1.118973,1.130715,1.125538,0.004086
20639.250000,4,1.115230,1.127511,1.122159,0.004339
20639.500000,4,1.112380,1.125027,1.119584,0.004495
20639.750000,4,1.107743,1.125186,1.116897,0.005414
20640.000000,4,1.145419,1.151223,1.148798,0.001742
20640.250000,4,1.086892,1.105413,1.097504,0.006214
20640.500000,4,1.074739,1.092036,1.085433,0.006216
20640.750000,4,1.068066,1.086301,1.078639,0.006344
20641.000000,4,1.066934,1.087646,1.077741,0.006890
20641.250000,4,1.071619,1.090655,1.082290,0.006604
20641.500000,4,1.077678,1.097205,1.089016,0.007307
20641.750000,4,1.081421,1.102054,1.094018,0.007398
20642.000000,4,1.081729,1.104011,1.095224,0.008093
20642.250000,4,1.080647,1.105703,1.094047,0.008150
20642.500000,4,1.078373,1.099630,1.091641,0.007965
20642.750000,4,1.079505,1.100345,1.093013,0.007903
20643.000000,4,1.083916,1.107255,1.097703,0.008671
20643.250000,4,1.092730,1.115692,1.105630,0.008060
20643.500000,4,1.098588,1.122312,1.114003,0.009044
20643.750000,4,1.105996,1.130400,1.120304,0.008963
20644.000000,4,1.107137,1.131864,1.122926,0.009217
20644.250000,4,1.109213,1.134599,1.124303,0.009068
20644.500000,4,1.108508,1.136238,1.125606,0.010241
20644.750000,4,1.112003,1.138418,1.128361,0.009999
20645.000000,4,1.115111,1.142553,1.132074,0.010036
20645.250000,4,1.121048,1.149627,1.137879,0.010067
20645.500000,4,1.125149,1.151793,1.141336,0.009750
20645.750000,4,1.127492,1.154125,1.143943,0.009773
20646.000000,4,1.125347,1.153141,1.142042,0.009956
20646.250000,4,1.121743,1.151456,1.138986,0.009991
20646.500000,4,1.113432,1.141998,1.131695,0.010492
20646.750000,4,1.105966,1.135313,1.124124,0.010458
20647.000000,4,1.095918,1.123252,1.112469,0.009200
20647.250000,4,1.087041,1.117708,1.104675,0.010101
20647.500000,4,1.075811,1.103019,1.093225,0.010000
20647.750000,4,1.064512,1.093125,1.082426,0.010026
20648.000000,4,1.052249,1.079921,1.068685,0.009501
20648.250000,4,1.037723,1.065333,1.054579,0.009730
20648.500000,4,1.021121,1.048805,1.037746,0.009406
20648.750000,4,1.006387,1.032106,1.022108,0.009003
20649.000000,4,0.990991,1.016746,1.006332,0.008948
20649.250000,4,0.978214,1.001008,0.992453,0.008125
20649.500000,4,0.963759,0.987981,0.977911,0.008246
20649.750000,4,0.950058,0.972095,0.963822,0.007300
20650.000000,4,0.935601,0.958094,0.949207,0.007831
20650.250000,4,0.920738,0.941314,0.933289,0.006782
20650.500000,4,0.905890,0.926548,0.917978,0.006948
20650.750000,4,0.893622,0.912280,0.904535,0.006298
20651.000000,4,0.880335,0.898814,0.891514,0.006150
20651.250000,4,0.869932,0.888863,0.881260,0.006269
20651.500000,4,0.858380,0.874696,0.868239,0.005802
20651.750000,4,0.841981,0.857611,0.851837,0.005019
20652.000000,4,0.820496,0.834678,0.829509,0.004776
20652.250000,4,0.794287,0.809571,0.803659,0.005041
