# freq,if,real_min,real_max,real_ave,real_rms
7081.750000,1,0.893777,0.895779,0.894907,0.000740
7082.000000,1,0.764305,0.765866,0.764895,0.000488
7082.250000,1,0.923864,0.925615,0.924844,0.000697
7082.500000,1,0.790746,0.792699,0.791532,0.000654
7082.750000,1,0.955668,0.956877,0.956228,0.000417
7083.000000,1,0.820560,0.822349,0.821469,0.000595
7083.250000,1,0.990400,0.992420,0.991467,0.000657
7083.500000,1,0.852323,0.854499,0.853322,0.000788
7083.750000,1,1.025552,1.026863,1.026162,0.000456
7084.000000,1,0.881863,0.883848,0.882679,0.000603
7084.250000,1,1.058894,1.059714,1.059421,0.000287
7084.500000,1,0.911408,0.913409,0.912399,0.000759
7084.750000,1,1.092633,1.094355,1.093656,0.000529
7085.000000,1,0.940809,0.943971,0.941917,0.001088
7085.250000,1,1.123308,1.124812,1.124243,0.000598
7085.500000,1,0.962211,0.966723,0.963780,0.001472
7085.750000,1,1.143196,1.144753,1.143975,0.000553
7086.000000,1,0.975678,0.981416,0.977499,0.001922
7086.250000,1,1.154053,1.156613,1.155077,0.000920
7086.500000,1,0.982719,0.989480,0.985307,0.002124
7086.750000,1,1.154765,1.157313,1.156225,0.000806
7087.000000,1,0.979258,0.986413,0.981726,0.002265
7087.250000,1,1.139337,1.140169,1.139603,0.000281
7087.500000,1,0.960525,0.966989,0.962794,0.002025
7087.750000,1,1.107567,1.108572,1.108022,0.000343
7088.000000,1,0.945795,0.950945,0.947412,0.001681
7088.250000,1,1.066655,1.068981,1.067704,0.000887
7088.500000,1,0.890371,0.896392,0.892494,0.001928
7088.750000,1,1.013172,1.016059,1.014319,0.000924
7089.000000,1,0.837868,0.842249,0.839542,0.001403
7089.250000,1,0.953406,0.956333,0.954284,0.000980
7089.500000,1,0.781410,0.785242,0.782713,0.001257
7089.750000,1,0.896799,0.900219,0.897942,0.001175
7090.000000,1,0.726892,0.730759,0.728475,0.001281
7090.250000,1,0.846423,0.849035,0.847307,0.000901
7090.500000,1,0.675468,0.679529,0.676672,0.001413
7090.750000,1,0.803081,0.805648,0.804015,0.000910
7091.000000,1,0.632614,0.637066,0.634368,0.001546
7091.250000,1,0.775124,0.778334,0.776260,0.001164
7091.500000,1,0.606356,0.614973,0.609612,0.002942
7091.750000,1,0.764535,0.786098,0.774256,0.007675
7092.000000,2,0.272946,0.273438,0.273228,0.000164
7092.250000,2,0.275831,0.276256,0.275960,0.000145
7092.500000,2,0.279601,0.280150,0.279945,0.000194
7092.750000,2,0.289681,0.290466,0.289977,0.000306
7093.000000,2,0.300722,0.301609,0.301187,0.000334
7093.250000,2,0.317888,0.319417,0.318527,0.000563
7093.500000,2,0.337202,0.338908,0.337940,0.000597
7093.750000,2,0.362962,0.364706,0.363854,0.000632
7094.000000,2,0.390514,0.392336,0.391423,0.000661
7094.250000,2,0.423722,0.426325,0.424769,0.000929
7094.500000,2,0.458349,0.460728,0.459361,0.000836
7094.750000,2,0.496973,0.499699,0.498144,0.000975
7095.000000,2,0.535637,0.537884,0.536524,0.000820
7095.250000,2,0.576534,0.579283,0.577819,0.001039
7095.500000,2,0.615439,0.618276,0.616657,0.001077
7095.750000,2,0.655627,0.658676,0.656932,0.001006
7096.000000,2,0.692215,0.694885,0.693785,0.001071
7096.250000,2,0.729694,0.732370,0.730878,0.000976
7096.500000,2,0.762141,0.764749,0.763296,0.000936
7096.750000,2,0.794927,0.796315,0.795516,0.000511
7097.000000,2,0.821522,0.823610,0.822711,0.000800
7097.250000,2,0.847690,0.849697,0.848634,0.000645
7097.500000,2,0.869294,0.870997,0.870211,0.000656
7097.750000,2,0.890671,0.892457,0.891705,0.000680
7098.000000,2,0.907090,0.908751,0.908071,0.000670
7098.250000,2,0.923859,0.926313,0.924796,0.000761
7098.500000,2,0.937415,0.938638,0.938072,0.000483
7098.750000,2,0.951754,0.953150,0.952613,0.000432
7099.000000,2,0.963340,0.964893,0.964135,0.000544
7099.250000,2,0.977092,0.978642,0.977988,0.000641
7099.500000,2,0.990463,0.991240,0.990830,0.000341
7099.750000,2,1.002297,1.004070,1.003349,0.000601
7100.000000,2,1.077750,1.083329,1.081054,0.001757
7100.250000,2,1.027177,1.028792,1.027996,0.000489
7100.500000,2,1.031277,1.032938,1.032173,0.000555
7100.750000,2,1.040332,1.041632,1.041045,0.000444
7101.000000,2,1.047879,1.048791,1.048471,0.000385
7101.250000,2,1.057077,1.058433,1.057820,0.000503
7101.500000,2,1.064442,1.066342,1.065587,0.000607
7101.750000,2,1.074465,1.076708,1.075646,0.000730
7102.000000,2,1.083608,1.084571,1.084167,0.000374
7102.250000,2,1.094513,1.095685,1.095185,0.000403
7102.500000,2,1.103870,1.105625,1.104921,0.000630
7102.750000,2,1.115151,1.116782,1.116226,0.000610
7103.000000,2,1.124325,1.125908,1.125129,0.000534
7103.250000,2,1.134788,1.136289,1.135345,0.000496
7103.500000,2,1.142238,1.143687,1.143240,0.000464
7103.750000,2,1.152752,1.153818,1.153304,0.000354
7104.000000,2,1.160994,1.162292,1.161660,0.000415
7104.250000,2,1.171068,1.172438,1.171645,0.000476
7104.500000,2,1.178618,1.180232,1.179240,0.000535
7104.750000,2,1.187049,1.188105,1.187750,0.000353
7105.000000,2,1.192943,1.193618,1.193237,0.000206
7105.250000,2,1.198840,1.199447,1.199169,0.000205
7105.500000,2,1.202686,1.203893,1.203211,0.000388
7105.750000,2,1.206505,1.207743,1.207167,0.000380
7106.000000,2,1.207587,1.209057,1.208447,0.000439
7106.250000,2,1.209850,1.210757,1.210374,0.000360
7106.500000,2,1.208121,1.209722,1.208993,0.000533
7106.750000,2,1.208647,1.210093,1.209361,0.000428
7107.000000,2,1.206946,1.208543,1.207536,0.000541
7107.250000,2,1.207813,1.209104,1.208509,0.000448
7107.500000,2,1.207870,1.209007,1.208696,0.000399
7107.750000,2,1.209627,1.211462,1.210668,0.000649
7108.000000,2,1.215158,1.216312,1.215634,0.000350
7108.250000,2,1.213876,1.214427,1.214144,0.000224
7108.500000,2,1.214164,1.215290,1.214685,0.000408
7108.750000,2,1.216418,1.218272,1.217419,0.000625
7109.000000,2,1.218019,1.219429,1.218891,0.000475
7109.250000,2,1.224275,1.225080,1.224664,0.000355
7109.500000,2,1.226490,1.228435,1.227655,0.000742
7109.750000,2,1.232550,1.233152,1.232824,0.000197
7110.000000,2,1.235467,1.236704,1.236024,0.000441
7110.250000,2,1.239704,1.241722,1.240906,0.000775
7110.500000,2,1.243105,1.244249,1.243476,0.000360
7110.750000,2,1.248233,1.249334,1.248887,0.000376
7111.000000,2,1.251726,1.252549,1.252335,0.000280
7111.250000,2,1.256936,1.258513,1.257659,0.000536
7111.500000,2,1.260690,1.262439,1.261664,0.000615
7111.750000,2,1.266161,1.267379,1.266786,0.000443
7112.000000,2,1.269021,1.270164,1.269657,0.000405
7112.250000,2,1.273397,1.274677,1.274080,0.000387
7112.500000,2,1.274888,1.276168,1.275561,0.000495
7112.750000,2,1.276810,1.278688,1.278082,0.000632
7113.000000,2,1.277212,1.278804,1.278077,0.000556
7113.250000,2,1.278225,1.279135,1.278710,0.000302
7113.500000,2,1.275748,1.277187,1.276697,0.000609
7113.750000,2,1.276138,1.277948,1.277111,0.000616
7114.000000,2,1.275187,1.276474,1.275824,0.000476
7114.250000,2,1.277548,1.279036,1.278401,0.000513
7114.500000,2,1.279200,1.281024,1.279770,0.000629
7114.750000,2,1.283129,1.283669,1.283365,0.000200
7115.000000,2,1.284345,1.285929,1.285182,0.000575
7115.250000,2,1.288294,1.289350,1.288887,0.000329
7115.500000,2,1.289368,1.290811,1.290095,0.000505
7115.750000,2,1.291828,1.292725,1.292162,0.000334
7116.000000,2,1.291548,1.293214,1.292209,0.000566
7116.250000,2,1.291828,1.293595,1.292936,0.000574
7116.500000,2,1.290868,1.292468,1.291642,0.000593
7116.750000,2,1.291667,1.292243,1.291973,0.000210
7117.000000,2,1.290548,1.291340,1.290989,0.000279
7117.250000,2,1.291556,1.293391,1.292848,0.000611
7117.500000,2,1.291551,1.292943,1.292082,0.000427
7117.750000,2,1.292059,1.292943,1.292544,0.000341
7118.000000,2,1.288256,1.289689,1.288833,0.000443
7118.250000,2,1.282783,1.284109,1.283537,0.000477
7118.500000,2,1.270266,1.272255,1.271348,0.000680
7118.750000,2,1.256249,1.257455,1.256837,0.000366
7119.000000,2,1.234251,1.236086,1.235080,0.000622
7119.250000,2,1.208957,1.210839,1.210002,0.000615
7119.500000,2,1.175291,1.177764,1.176537,0.000952
7119.750000,2,1.137705,1.140455,1.138763,0.000956
7120.000000,2,1.091478,1.094753,1.093063,0.001167
7120.250000,2,1.041000,1.044407,1.043006,0.001185
7120.500000,2,0.984447,0.988010,0.985994,0.001289
7120.750000,2,0.922357,0.927349,0.925052,0.001625
7121.000000,2,0.856676,0.861066,0.858816,0.001488
7121.250000,2,0.788706,0.792872,0.791090,0.001619
7121.500000,2,0.717435,0.721722,0.719741,0.001693
7121.750000,2,0.648160,0.652394,0.650541,0.001594
7122.000000,2,0.578942,0.582932,0.581099,0.001439
7122.250000,2,0.515859,0.519800,0.517845,0.001231
7122.500000,2,0.456120,0.459384,0.457936,0.001126
7122.750000,2,0.405291,0.407986,0.406757,0.000932
7123.000000,2,0.360159,0.362396,0.361419,0.000767
7123.250000,2,0.326304,0.327953,0.327049,0.000611
7123.500000,2,0.299553,0.300598,0.300076,0.000408
7123.750000,2,0.284918,0.285788,0.285232,0.000280
7124.000000,3,0.256382,0.257054,0.256650,0.000273
7124.250000,3,0.259077,0.260076,0.259558,0.000304
7124.500000,3,0.266699,0.267241,0.266955,0.000188
7124.750000,3,0.279980,0.281100,0.280543,0.000395
7125.000000,3,0.297852,0.299241,0.298599,0.000459
7125.250000,3,0.322022,0.323610,0.322836,0.000563
7125.500000,3,0.350577,0.352746,0.351760,0.000772
7125.750000,3,0.385375,0.387957,0.386696,0.000929
7126.000000,3,0.424031,0.426813,0.425217,0.000884
7126.250000,3,0.467289,0.470408,0.468618,0.001092
7126.500000,3,0.512524,0.515332,0.513863,0.001003
7126.750000,3,0.560326,0.563348,0.561680,0.001020
7127.000000,3,0.607577,0.610782,0.609220,0.001143
7127.250000,3,0.655409,0.658735,0.657239,0.001084
7127.500000,3,0.702492,0.705013,0.703558,0.000871
7127.750000,3,0.747748,0.750558,0.749039,0.000979
7128.000000,3,0.789403,0.791846,0.790395,0.000813
7128.250000,3,0.828616,0.830476,0.829502,0.000666
7128.500000,3,0.861972,0.865108,0.863544,0.001078
7128.750000,3,0.893990,0.896272,0.895384,0.000797
7129.000000,3,0.923564,0.925799,0.924462,0.000785
7129.250000,3,0.947119,0.948972,0.948252,0.000596
7129.500000,3,0.968907,0.970411,0.969533,0.000541
7129.750000,3,0.987908,0.989177,0.988546,0.000412
7130.000000,3,1.002634,1.003747,1.003372,0.000398
7130.250000,3,1.015731,1.016957,1.016264,0.000373
7130.500000,3,1.025572,1.027628,1.026752,0.000634
7130.750000,3,1.035740,1.036758,1.036174,0.000361
7131.000000,3,1.042393,1.043914,1.043064,0.000505
7131.250000,3,1.048854,1.050038,1.049220,0.000463
7131.500000,3,1.052922,1.054180,1.053682,0.000420
7131.750000,3,1.057949,1.058979,1.058582,0.000346
7132.000000,3,1.062422,1.063375,1.062874,0.000308
7132.250000,3,1.068116,1.069649,1.068938,0.000522
7132.500000,3,1.074400,1.076116,1.075518,0.000580
7132.750000,3,1.082891,1.084980,1.084079,0.000642
7133.000000,3,1.090264,1.092180,1.091141,0.000661
7133.250000,3,1.099354,1.101020,1.100292,0.000563
7133.500000,3,1.106986,1.108364,1.107756,0.000408
7133.750000,3,1.115887,1.116844,1.116221,0.000345
7134.000000,3,1.123115,1.124021,1.123487,0.000307
7134.250000,3,1.131950,1.132521,1.132309,0.000183
7134.500000,3,1.139103,1.140262,1.139779,0.000412
7134.750000,3,1.147769,1.148910,1.148462,0.000412
7135.000000,3,1.155565,1.155772,1.155672,0.000065
7135.250000,3,1.163032,1.164378,1.163668,0.000447
7135.500000,3,1.169112,1.170114,1.169810,0.000343
7135.750000,3,1.176084,1.177808,1.176809,0.000531
7136.000000,3,1.181779,1.182543,1.182042,0.000297
7136.250000,3,1.187073,1.188593,1.187815,0.000548
7136.500000,3,1.190948,1.192788,1.191966,0.000628
7136.750000,3,1.196404,1.197109,1.196687,0.000287
7137.000000,3,1.199104,1.200198,1.199664,0.000345
7137.250000,3,1.203187,1.204525,1.203886,0.000514
7137.500000,3,1.206710,1.208111,1.207507,0.000464
7137.750000,3,1.210601,1.212168,1.211411,0.000558
7138.000000,3,1.214244,1.215040,1.214746,0.000336
7138.250000,3,1.217033,1.219035,1.218019,0.000606
7138.500000,3,1.220586,1.221480,1.221019,0.000302
7138.750000,3,1.224485,1.225451,1.225019,0.000352
7139.000000,3,1.228047,1.229018,1.228496,0.000302
7139.250000,3,1.231625,1.233274,1.232319,0.000633
7139.500000,3,1.234507,1.236474,1.235575,0.000609
7139.750000,3,1.237344,1.239167,1.238440,0.000575
7140.000000,3,1.262433,1.263311,1.262968,0.000309
7140.250000,3,1.242495,1.244115,1.243173,0.000495
7140.500000,3,1.243218,1.244315,1.243828,0.000450
7140.750000,3,1.244037,1.245753,1.245139,0.000579
7141.000000,3,1.243850,1.245656,1.244558,0.000591
7141.250000,3,1.242998,1.244409,1.243988,0.000463
7141.500000,3,1.242155,1.243728,1.243113,0.000508
7141.750000,3,1.242867,1.243505,1.243137,0.000200
7142.000000,3,1.243935,1.244614,1.244232,0.000209
7142.250000,3,1.247211,1.248446,1.247735,0.000397
7142.500000,3,1.251641,1.252596,1.252096,0.000391
7142.750000,3,1.255750,1.256926,1.256210,0.000394
7143.000000,3,1.257340,1.259074,1.258132,0.000631
7143.250000,3,1.259758,1.260664,1.260194,0.000334
7143.500000,3,1.259159,1.260486,1.259654,0.000503
7143.750000,3,1.258909,1.260474,1.259845,0.000550
7144.000000,3,1.259453,1.260583,1.260100,0.000403
7144.250000,3,1.260797,1.262031,1.261237,0.000450
7144.500000,3,1.260538,1.261902,1.261198,0.000415
7144.750000,3,1.261174,1.261946,1.261640,0.000274
7145.000000,3,1.260724,1.261536,1.261088,0.000272
7145.250000,3,1.259898,1.261084,1.260600,0.000359
7145.500000,3,1.259646,1.260178,1.259984,0.000175
7145.750000,3,1.263974,1.264909,1.264567,0.000348
7146.000000,3,1.257080,1.258370,1.257632,0.000465
7146.250000,3,1.253786,1.256262,1.254801,0.000782
7146.500000,3,1.249126,1.250262,1.249896,0.000386
7146.750000,3,1.245206,1.246186,1.245733,0.000354
7147.000000,3,1.240741,1.242118,1.241419,0.000480
7147.250000,3,1.239227,1.240907,1.240067,0.000576
7147.500000,3,1.240245,1.241363,1.240828,0.000366
7147.750000,3,1.243169,1.244514,1.244053,0.000470
7148.000000,3,1.246296,1.247544,1.246918,0.000405
7148.250000,3,1.247558,1.249549,1.249051,0.000698
7148.500000,3,1.247181,1.248583,1.248185,0.000471
7148.750000,3,1.245806,1.247161,1.246696,0.000459
7149.000000,3,1.241686,1.242678,1.242309,0.000373
7149.250000,3,1.236962,1.238297,1.237643,0.000422
7149.500000,3,1.227768,1.229769,1.228902,0.000635
7149.750000,3,1.217927,1.219110,1.218304,0.000404
7150.000000,3,1.215589,1.219725,1.217884,0.001487
7150.250000,3,1.185903,1.188272,1.186848,0.000779
7150.500000,3,1.166350,1.167938,1.167116,0.000572
7150.750000,3,1.145532,1.147454,1.146275,0.000669
7151.000000,3,1.119571,1.121511,1.120573,0.000628
7151.250000,3,1.090320,1.093061,1.091959,0.000844
7151.500000,3,1.055391,1.058317,1.056543,0.001019
7151.750000,3,1.014927,1.017898,1.016747,0.001004
7152.000000,3,0.969316,0.973458,0.971209,0.001389
7152.250000,3,0.919065,0.922685,0.921253,0.001254
7152.500000,3,0.864854,0.868822,0.867061,0.001333
7152.750000,3,0.808205,0.812104,0.810617,0.001348
7153.000000,3,0.747406,0.752114,0.749805,0.001526
7153.250000,3,0.686010,0.689436,0.687860,0.001207
7153.500000,3,0.622120,0.626345,0.624597,0.001444
7153.750000,3,0.561979,0.565646,0.563950,0.001298
7154.000000,3,0.503856,0.506949,0.505627,0.001205
7154.250000,3,0.450591,0.454356,0.452721,0.001216
7154.500000,3,0.402321,0.405240,0.404123,0.001017
7154.750000,3,0.360671,0.363263,0.362251,0.000828
7155.000000,3,0.324519,0.326486,0.325774,0.000682
7155.250000,3,0.296664,0.298294,0.297674,0.000581
7155.500000,3,0.275728,0.276941,0.276398,0.000447
7155.750000,3,0.263604,0.264572,0.264095,0.000327
7156.000000,4,0.303524,0.304290,0.303830,0.000259
7156.250000,4,0.307549,0.308125,0.307870,0.000199
7156.500000,4,0.319615,0.320300,0.319922,0.000300
7156.750000,4,0.339314,0.340772,0.339913,0.000556
7157.000000,4,0.366574,0.368474,0.367353,0.000723
7157.250000,4,0.401269,0.403456,0.402202,0.000840
7157.500000,4,0.443129,0.445736,0.444136,0.000991
7157.750000,4,0.491652,0.494742,0.493006,0.001067
7158.000000,4,0.546396,0.549232,0.547532,0.001086
7158.250000,4,0.605294,0.608686,0.606503,0.001261
7158.500000,4,0.666458,0.670028,0.667834,0.001292
7158.750000,4,0.729008,0.732060,0.730066,0.001090
7159.000000,4,0.789435,0.793773,0.791103,0.001372
7159.250000,4,0.848680,0.852421,0.850183,0.001291
7159.500000,4,0.904894,0.908163,0.906151,0.001209
7159.750000,4,0.956806,0.959633,0.957678,0.000978
7160.000000,4,1.002830,1.006508,1.004341,0.001203
7160.250000,4,1.045754,1.047280,1.046351,0.000588
7160.500000,4,1.082155,1.084671,1.083112,0.000835
7160.750000,4,1.114230,1.116343,1.115287,0.000622
7161.000000,4,1.142874,1.143729,1.143280,0.000296
7161.250000,4,1.165195,1.167345,1.166124,0.000773
7161.500000,4,1.183452,1.185031,1.184618,0.000530
7161.750000,4,1.197611,1.199006,1.198124,0.000457
7162.000000,4,1.207279,1.208846,1.208094,0.000486
7162.250000,4,1.214734,1.215503,1.215044,0.000257
7162.500000,4,1.223054,1.224553,1.223545,0.000492
7162.750000,4,1.223034,1.223812,1.223371,0.000314
7163.000000,4,1.224535,1.226123,1.225256,0.000518
7163.250000,4,1.225044,1.226723,1.226023,0.000560
7163.500000,4,1.224375,1.225783,1.225128,0.000457
7163.750000,4,1.222323,1.224363,1.223276,0.000621
7164.000000,4,1.220753,1.221850,1.221389,0.000408
7164.250000,4,1.216758,1.219553,1.218153,0.000821
7164.500000,4,1.214287,1.215393,1.214574,0.000373
7164.750000,4,1.209435,1.210742,1.210180,0.000438
7165.000000,4,1.204378,1.205676,1.205178,0.000430
7165.250000,4,1.199756,1.201582,1.200505,0.000590
7165.500000,4,1.195842,1.198022,1.196812,0.000719
7165.750000,4,1.193756,1.194549,1.194243,0.000250
7166.000000,4,1.192526,1.193745,1.192920,0.000402
7166.250000,4,1.192350,1.193326,1.192874,0.000416
7166.500000,4,1.191500,1.192561,1.192147,0.000386
7166.750000,4,1.190401,1.191456,1.190776,0.000360
7167.000000,4,1.188535,1.190291,1.189403,0.000543
7167.250000,4,1.186975,1.188001,1.187420,0.000399
7167.500000,4,1.184948,1.186285,1.185610,0.000402
7167.750000,4,1.182733,1.184231,1.183417,0.000488
7168.000000,4,1.181307,1.182323,1.181805,0.000354
7168.250000,4,1.177155,1.179191,1.178312,0.000632
7168.500000,4,1.174186,1.175394,1.174628,0.000394
7168.750000,4,1.169715,1.171509,1.170496,0.000649
7169.000000,4,1.166340,1.166760,1.166615,0.000143
7169.250000,4,1.162310,1.163261,1.162970,0.000321
7169.500000,4,1.160560,1.161226,1.160855,0.000234
7169.750000,4,1.158050,1.158875,1.158413,0.000315
7170.000000,4,1.155144,1.156620,1.155642,0.000485
7170.250000,4,1.152959,1.153399,1.153160,0.000165
7170.500000,4,1.149174,1.149901,1.149600,0.000258
7170.750000,4,1.145414,1.147042,1.145968,0.000585
7171.000000,4,1.142996,1.143857,1.143272,0.000278
7171.250000,4,1.139285,1.140019,1.139686,0.000226
7171.500000,4,1.135889,1.136419,1.136298,0.000190
7171.750000,4,1.132023,1.132928,1.132451,0.000347
7172.000000,4,1.129967,1.131137,1.130481,0.000363
7172.250000,4,1.127652,1.129093,1.128540,0.000463
7172.500000,4,1.127938,1.129291,1.128600,0.000481
7172.750000,4,1.129228,1.130593,1.129858,0.000530
7173.000000,4,1.130188,1.131413,1.130875,0.000485
7173.250000,4,1.131698,1.133213,1.132257,0.000513
7173.500000,4,1.132768,1.133926,1.133331,0.000405
7173.750000,4,1.132878,1.133615,1.133354,0.000268
7174.000000,4,1.132738,1.133986,1.133469,0.000447
7174.250000,4,1.132884,1.134115,1.133533,0.000496
7174.500000,4,1.132148,1.133210,1.132621,0.000451
7174.750000,4,1.130478,1.132123,1.131313,0.000502
7175.000000,4,1.128543,1.130157,1.129285,0.000527
7175.250000,4,1.126672,1.127513,1.126984,0.000270
7175.500000,4,1.123916,1.124992,1.124373,0.000433
7175.750000,4,1.122972,1.124163,1.123618,0.000398
7176.000000,4,1.123218,1.124560,1.123958,0.000443
7176.250000,4,1.124608,1.125615,1.125311,0.000364
7176.500000,4,1.125913,1.127151,1.126336,0.000467
7176.750000,4,1.125963,1.126806,1.126301,0.000300
7177.000000,4,1.125555,1.126079,1.125863,0.000160
7177.250000,4,1.123655,1.125908,1.125159,0.000741
7177.500000,4,1.123358,1.124610,1.124220,0.000418
7177.750000,4,1.123855,1.125113,1.124299,0.000420
7178.000000,4,1.123648,1.125314,1.124433,0.000492
7178.250000,4,1.123985,1.125237,1.124554,0.000429
7178.500000,4,1.123794,1.124408,1.124140,0.000211
7178.750000,4,1.124057,1.125046,1.124613,0.000403
7179.000000,4,1.124515,1.125953,1.125349,0.000519
7179.250000,4,1.127195,1.128784,1.127781,0.000527
7179.500000,4,1.127038,1.128443,1.127676,0.000452
7179.750000,4,1.127728,1.128664,1.128128,0.000364
7180.000000,4,1.127413,1.128357,1.127762,0.000317
7180.250000,4,1.126706,1.127592,1.127134,0.000284
7180.500000,4,1.125258,1.126767,1.125886,0.000491
7180.750000,4,1.124418,1.125665,1.125035,0.000498
7181.000000,4,1.124325,1.125463,1.125107,0.000415
7181.250000,4,1.124721,1.125768,1.125116,0.000325
7181.500000,4,1.123162,1.124064,1.123613,0.000344
7181.750000,4,1.119688,1.120577,1.120086,0.000296
7182.000000,4,1.112763,1.114067,1.113588,0.000435
7182.250000,4,1.103192,1.104323,1.103896,0.000352
7182.500000,4,1.090046,1.091177,1.090494,0.000432
7182.750000,4,1.072850,1.074542,1.073822,0.000542
7183.000000,4,1.050600,1.053058,1.052012,0.000849
7183.250000,4,1.023089,1.026226,1.025177,0.001071
7183.500000,4,0.992479,0.994415,0.993645,0.000625
7183.750000,4,0.955737,0.958134,0.957305,0.000848
7184.000000,4,0.916469,0.918528,0.917613,0.000721
7184.250000,4,0.872631,0.875311,0.874326,0.000979
