# freq,if,real_min,real_max,real_ave,real_rms
22262.250000,2,0.434709,0.442933,0.439228,0.002653
22262.500000,2,0.472653,0.481914,0.477707,0.002890
22262.750000,2,0.512040,0.520738,0.516816,0.002812
22263.000000,2,0.549363,0.557353,0.553986,0.002504
22263.250000,2,0.583956,0.591331,0.588279,0.002361
22263.500000,2,0.616710,0.624628,0.621412,0.002333
22263.750000,2,0.650288,0.658187,0.654619,0.002542
22264.000000,2,0.684893,0.693386,0.689837,0.002616
22264.250000,2,0.720167,0.728639,0.724901,0.002568
22264.500000,2,0.751576,0.759401,0.756305,0.002273
22264.750000,2,0.777106,0.783271,0.780370,0.001658
22265.000000,2,0.792830,0.797402,0.795822,0.001326
22265.250000,2,0.801995,0.806707,0.805080,0.001309
22265.500000,2,0.810703,0.815461,0.813793,0.001385
22265.750000,2,0.822502,0.828065,0.825873,0.001417
22266.000000,2,0.841374,0.846548,0.844163,0.001447
22266.250000,2,0.862223,0.868642,0.865626,0.001799
22266.500000,2,0.883414,0.889194,0.886535,0.001559
22266.750000,2,0.899119,0.903442,0.901561,0.001164
22267.000000,2,0.907715,0.911496,0.909701,0.001078
22267.250000,2,0.911257,0.914670,0.912889,0.001155
22267.500000,2,0.914433,0.918311,0.916451,0.001199
22267.750000,2,0.921225,0.925859,0.923939,0.001194
22268.000000,2,0.935485,0.940042,0.937947,0.001227
22268.250000,2,0.951870,0.957495,0.955053,0.001546
22268.500000,2,0.969737,0.974666,0.972745,0.001261
22268.750000,2,0.983552,0.988659,0.986630,0.001359
22269.000000,2,0.993698,0.996879,0.995573,0.000885
22269.250000,2,0.998503,1.002248,1.000754,0.000966
22269.500000,2,1.001873,1.005873,1.004103,0.001127
22269.750000,2,1.006757,1.010455,1.008901,0.001023
22270.000000,2,1.013914,1.018811,1.016651,0.001289
22270.250000,2,1.023843,1.029210,1.027317,0.001466
22270.500000,2,1.036784,1.042267,1.040026,0.001464
22270.750000,2,1.047994,1.053183,1.050768,0.001305
22271.000000,2,1.055812,1.059189,1.058144,0.001033
22271.250000,2,1.057893,1.060633,1.059474,0.000992
22271.500000,2,1.052127,1.055953,1.054468,0.001398
22271.750000,2,1.044821,1.048808,1.046996,0.001241
22272.000000,2,1.039546,1.043299,1.041802,0.001256
22272.250000,2,1.037755,1.042566,1.040499,0.001273
22272.500000,2,1.043320,1.047994,1.046236,0.001209
22272.750000,2,1.053900,1.059110,1.057286,0.001392
22273.000000,2,1.066651,1.070128,1.068812,0.000966
22273.250000,2,1.074719,1.077352,1.076700,0.000788
22273.500000,2,1.078102,1.081018,1.079904,0.000769
22273.750000,2,1.078432,1.080494,1.079603,0.000642
22274.000000,2,1.079313,1.081226,1.080542,0.000536
22274.250000,2,1.086627,1.088766,1.087811,0.000751
22274.500000,2,1.100021,1.104224,1.102065,0.001629
22274.750000,2,1.120220,1.124850,1.122272,0.001649
22275.000000,2,1.141047,1.146208,1.143452,0.001889
22275.250000,2,1.160126,1.164127,1.161868,0.001443
22275.500000,2,1.174185,1.177645,1.175382,0.001101
22275.750000,2,1.183780,1.185746,1.184748,0.000623
22276.000000,2,1.195530,1.197747,1.196489,0.000790
22276.250000,2,1.204510,1.208627,1.206571,0.001227
22276.500000,2,1.220052,1.224871,1.222527,0.001625
22276.750000,2,1.237154,1.241066,1.238994,0.001224
22277.000000,2,1.251654,1.256690,1.254096,0.001747
22277.250000,2,1.263320,1.266959,1.264859,0.001194
22277.500000,2,1.270427,1.275136,1.272368,0.001427
22277.750000,2,1.276435,1.280991,1.279098,0.001436
22278.000000,2,1.284926,1.289709,1.287057,0.001370
22278.250000,2,1.296560,1.300669,1.297774,0.001192
22278.500000,2,1.308735,1.312700,1.310258,0.001258
22278.750000,2,1.321039,1.325181,1.322893,0.001261
22279.000000,2,1.330884,1.334373,1.333294,0.001067
22279.250000,2,1.339891,1.343067,1.340853,0.001057
22279.500000,2,1.343711,1.346710,1.345408,0.000958
22279.750000,2,1.345461,1.348395,1.346716,0.000890
22280.000000,2,1.345807,1.347596,1.346511,0.000531
22280.250000,2,1.344554,1.346500,1.345414,0.000620
22280.500000,2,1.342758,1.344065,1.343421,0.000466
22280.750000,2,1.340877,1.342957,1.342179,0.000661
22281.000000,2,1.340149,1.342997,1.341528,0.000865
22281.250000,2,1.340512,1.342796,1.341682,0.000652
22281.500000,2,1.339486,1.341465,1.340514,0.000674
22281.750000,2,1.335998,1.338416,1.337123,0.000626
22282.000000,2,1.330506,1.333021,1.331490,0.000725
22282.250000,2,1.324734,1.327066,1.325797,0.000678
22282.500000,2,1.321099,1.323349,1.322138,0.000769
22282.750000,2,1.321019,1.323489,1.322172,0.000788
22283.000000,2,1.323444,1.327363,1.325154,0.001067
22283.250000,2,1.327545,1.331096,1.329290,0.001016
22283.500000,2,1.331447,1.333385,1.332350,0.000742
22283.750000,2,1.331825,1.335153,1.333157,0.000967
22284.000000,2,1.331467,1.335353,1.333442,0.001169
22284.250000,2,1.333559,1.336170,1.334857,0.000898
22284.500000,2,1.338323,1.342666,1.339764,0.001242
22284.750000,2,1.346011,1.351114,1.348269,0.001766
22285.000000,2,1.356235,1.361623,1.358116,0.001730
22285.250000,2,1.364258,1.368423,1.366351,0.001496
22285.500000,2,1.368615,1.374439,1.370954,0.001755
22285.750000,2,1.370056,1.375139,1.371824,0.001564
22286.000000,2,1.366452,1.370565,1.368114,0.001397
22286.250000,2,1.360195,1.364860,1.361531,0.001426
22286.500000,2,1.351297,1.356663,1.352930,0.001517
22286.750000,2,1.337905,1.343641,1.340009,0.001646
22287.000000,2,1.318767,1.325024,1.321710,0.001752
22287.250000,2,1.291931,1.300072,1.295573,0.002412
22287.500000,2,1.257689,1.267522,1.261681,0.002928
22287.750000,2,1.215679,1.225615,1.219791,0.003144
22288.000000,2,1.165034,1.178152,1.170822,0.004195
22288.250000,2,1.108103,1.121140,1.114291,0.004394
22288.500000,2,1.044079,1.059555,1.051690,0.004987
22288.750000,2,0.975805,0.990961,0.983511,0.005286
22289.000000,2,0.903881,0.919408,0.911200,0.005375
22289.250000,2,0.828782,0.844868,0.836494,0.005580
22289.500000,2,0.753590,0.769159,0.761085,0.005481
22289.750000,2,0.678546,0.693832,0.685995,0.005522
22290.000000,2,0.605940,0.620435,0.612998,0.005345
22290.250000,2,0.536673,0.550160,0.543567,0.004943
22290.500000,2,0.473915,0.485648,0.479797,0.004464
22290.750000,2,0.418411,0.428513,0.423522,0.003922
22291.000000,2,0.371775,0.379960,0.376164,0.003213
22291.250000,2,0.335151,0.341760,0.338436,0.002497
22291.500000,2,0.308687,0.313228,0.310963,0.001708
22291.750000,2,0.292740,0.295233,0.293964,0.000944
22292.000000,3,0.293894,0.294909,0.294373,0.000354
22292.250000,3,0.297271,0.298818,0.297941,0.000517
22292.500000,3,0.306750,0.309708,0.308157,0.001159
22292.750000,3,0.324436,0.328955,0.326387,0.001705
22293.000000,3,0.349842,0.355814,0.352466,0.002332
22293.250000,3,0.383904,0.391358,0.387198,0.002905
22293.500000,3,0.425163,0.434207,0.429056,0.003465
22293.750000,3,0.472093,0.482441,0.476635,0.003965
22294.000000,3,0.523293,0.533161,0.527604,0.003954
22294.250000,3,0.576627,0.587487,0.581495,0.004247
22294.500000,3,0.633013,0.644461,0.637963,0.004570
22294.750000,3,0.692233,0.704748,0.697655,0.004785
22295.000000,3,0.754176,0.766570,0.759319,0.004884
22295.250000,3,0.816434,0.828016,0.821317,0.004626
22295.500000,3,0.875280,0.886085,0.879997,0.004327
22295.750000,3,0.928087,0.937740,0.932309,0.003691
22296.000000,3,0.973664,0.981989,0.977512,0.003059
22296.250000,3,1.014867,1.022365,1.018011,0.002797
22296.500000,3,1.051108,1.058914,1.054275,0.002699
22296.750000,3,1.086186,1.092883,1.089056,0.002440
22297.000000,3,1.117925,1.124757,1.120471,0.002416
22297.250000,3,1.145408,1.149838,1.147598,0.001566
22297.500000,3,1.167140,1.171654,1.168962,0.001530
22297.750000,3,1.182753,1.185912,1.184164,0.001111
22298.000000,3,1.193096,1.195604,1.194272,0.000719
22298.250000,3,1.200677,1.202098,1.201194,0.000464
22298.500000,3,1.204310,1.205783,1.204888,0.000448
22298.750000,3,1.205520,1.207444,1.206375,0.000685
22299.000000,3,1.204140,1.206174,1.205055,0.000701
22299.250000,3,1.200954,1.202736,1.201882,0.000597
22299.500000,3,1.198261,1.200588,1.199111,0.000691
22299.750000,3,1.195825,1.198415,1.197199,0.000719
22300.000000,3,1.202594,1.209508,1.206199,0.002456
22300.250000,3,1.192229,1.193456,1.192747,0.000451
22300.500000,3,1.185146,1.187927,1.186578,0.000984
22300.750000,3,1.176421,1.179553,1.178000,0.001017
22301.000000,3,1.166866,1.169853,1.168198,0.001048
22301.250000,3,1.157643,1.160558,1.159273,0.000932
22301.500000,3,1.150992,1.153597,1.152421,0.000733
22301.750000,3,1.146204,1.147936,1.146968,0.000489
22302.000000,3,1.139899,1.142224,1.140892,0.000746
22302.250000,3,1.130349,1.133009,1.131499,0.000983
22302.500000,3,1.117551,1.120893,1.118899,0.001169
22302.750000,3,1.103845,1.107210,1.105709,0.001078
22303.000000,3,1.093240,1.096407,1.095207,0.000993
22303.250000,3,1.088667,1.090360,1.089741,0.000494
22303.500000,3,1.088925,1.090131,1.089573,0.000405
22303.750000,3,1.091585,1.092983,1.092644,0.000434
22304.000000,3,1.093003,1.094513,1.093813,0.000439
22304.250000,3,1.092172,1.093549,1.092785,0.000363
22304.500000,3,1.088865,1.090319,1.089510,0.000419
22304.750000,3,1.085495,1.086820,1.086320,0.000445
22305.000000,3,1.086347,1.087881,1.087070,0.000551
22305.250000,3,1.092464,1.094660,1.093403,0.000772
22305.500000,3,1.102619,1.105242,1.103992,0.000843
22305.750000,3,1.116503,1.118580,1.117280,0.000690
22306.000000,3,1.126941,1.129329,1.128102,0.000876
22306.250000,3,1.135329,1.137695,1.136414,0.000788
22306.500000,3,1.140441,1.142522,1.141768,0.000594
22306.750000,3,1.144805,1.147075,1.145840,0.000657
22307.000000,3,1.147912,1.149281,1.148515,0.000484
22307.250000,3,1.150151,1.151248,1.150791,0.000346
22307.500000,3,1.151525,1.153031,1.152331,0.000484
22307.750000,3,1.152444,1.154057,1.152990,0.000565
22308.000000,3,1.152272,1.154249,1.153104,0.000536
22308.250000,3,1.152591,1.154972,1.154182,0.000623
22308.500000,3,1.154951,1.157086,1.156008,0.000577
22308.750000,3,1.158431,1.160865,1.159826,0.000809
22309.000000,3,1.162661,1.164222,1.163439,0.000419
22309.250000,3,1.166212,1.167177,1.166732,0.000329
22309.500000,3,1.167934,1.170019,1.168898,0.000635
22309.750000,3,1.169702,1.171079,1.170581,0.000398
22310.000000,3,1.171809,1.172767,1.172389,0.000318
22310.250000,3,1.174688,1.175940,1.175308,0.000414
22310.500000,3,1.176420,1.178945,1.177536,0.000637
22310.750000,3,1.179339,1.180468,1.179863,0.000360
22311.000000,3,1.178660,1.180292,1.179399,0.000518
22311.250000,3,1.176908,1.178524,1.177775,0.000558
22311.500000,3,1.174438,1.176431,1.175640,0.000726
22311.750000,3,1.174738,1.176061,1.175419,0.000480
22312.000000,3,1.175877,1.177319,1.176658,0.000560
22312.250000,3,1.178189,1.180928,1.179391,0.000900
22312.500000,3,1.180701,1.182606,1.181630,0.000572
22312.750000,3,1.182986,1.185138,1.183715,0.000585
22313.000000,3,1.183012,1.184701,1.184032,0.000539
22313.250000,3,1.183214,1.185675,1.184483,0.000732
22313.500000,3,1.183946,1.185545,1.184709,0.000536
22313.750000,3,1.184380,1.186756,1.185970,0.000725
22314.000000,3,1.186839,1.188409,1.187677,0.000539
22314.250000,3,1.188409,1.190215,1.189484,0.000572
22314.500000,3,1.189308,1.191110,1.190356,0.000617
22314.750000,3,1.190006,1.191307,1.190656,0.000359
22315.000000,3,1.189906,1.191348,1.190652,0.000446
22315.250000,3,1.190403,1.191850,1.191076,0.000442
22315.500000,3,1.191688,1.192962,1.192350,0.000388
22315.750000,3,1.193681,1.194521,1.194064,0.000283
22316.000000,3,1.195402,1.197083,1.195925,0.000497
22316.250000,3,1.195532,1.197047,1.196195,0.000545
22316.500000,3,1.194392,1.196291,1.195508,0.000615
22316.750000,3,1.192009,1.193703,1.192842,0.000593
22317.000000,3,1.186689,1.189207,1.188077,0.000901
22317.250000,3,1.180471,1.182712,1.181478,0.000762
22317.500000,3,1.170333,1.173612,1.172141,0.000965
22317.750000,3,1.158666,1.161991,1.160573,0.001197
22318.000000,3,1.144159,1.149082,1.146904,0.001597
22318.250000,3,1.127707,1.131927,1.130294,0.001434
22318.500000,3,1.108107,1.112316,1.110227,0.001563
22318.750000,3,1.082047,1.088924,1.085683,0.002547
22319.000000,3,1.053314,1.060345,1.057286,0.002543
22319.250000,3,1.021514,1.027767,1.024966,0.002593
22319.500000,3,0.986132,0.992661,0.989951,0.002598
22319.750000,3,0.949439,0.956547,0.953668,0.002899
22320.000000,3,0.912381,0.919818,0.916719,0.002927
22320.250000,3,0.872796,0.880441,0.877109,0.003177
22320.500000,3,0.828650,0.836847,0.833192,0.003281
22320.750000,3,0.779141,0.789430,0.784815,0.003905
22321.000000,3,0.725495,0.737171,0.731473,0.004213
22321.250000,3,0.669687,0.681035,0.675606,0.004222
22321.500000,3,0.613719,0.624974,0.619612,0.004138
22321.750000,3,0.560583,0.570938,0.565795,0.003925
22322.000000,3,0.509118,0.518962,0.514240,0.003604
22322.250000,3,0.461779,0.470278,0.466338,0.003337
22322.500000,3,0.417604,0.426208,0.422110,0.003211
22322.750000,3,0.379123,0.386662,0.383059,0.002801
22323.000000,3,0.347095,0.352586,0.350094,0.002050
22323.250000,3,0.322866,0.327146,0.325033,0.001554
22323.500000,3,0.305735,0.308774,0.307345,0.001046
22323.750000,3,0.296242,0.298218,0.297376,0.000580
22324.000000,4,0.301223,0.302462,0.301725,0.000378
22324.250000,4,0.305316,0.307101,0.306191,0.000628
22324.500000,4,0.316979,0.320386,0.318641,0.001250
22324.750000,4,0.337488,0.342259,0.339702,0.001805
22325.000000,4,0.365124,0.371698,0.368170,0.002482
22325.250000,4,0.401217,0.408627,0.404576,0.002972
22325.500000,4,0.443902,0.453563,0.448210,0.003754
22325.750000,4,0.494367,0.505095,0.499240,0.004171
22326.000000,4,0.550373,0.561954,0.555896,0.004448
22326.250000,4,0.611822,0.624312,0.617341,0.004733
22326.500000,4,0.675566,0.688296,0.681192,0.004975
22326.750000,4,0.739483,0.752585,0.745625,0.005013
22327.000000,4,0.802281,0.814490,0.807613,0.004832
22327.250000,4,0.861188,0.872379,0.865954,0.004308
22327.500000,4,0.913594,0.924229,0.918465,0.004052
22327.750000,4,0.962109,0.970820,0.965691,0.003463
22328.000000,4,1.004273,1.013162,1.008380,0.003343
22328.250000,4,1.044090,1.051938,1.047607,0.003037
22328.500000,4,1.079266,1.087067,1.082551,0.002940
22328.750000,4,1.109990,1.115800,1.112441,0.002001
22329.000000,4,1.131394,1.136902,1.134170,0.001754
22329.250000,4,1.145932,1.149066,1.147673,0.001057
22329.500000,4,1.151824,1.154658,1.153068,0.001018
22329.750000,4,1.154334,1.156519,1.155479,0.000836
22330.000000,4,1.157497,1.161093,1.159558,0.001305
22330.250000,4,1.166452,1.171242,1.168776,0.001644
22330.500000,4,1.179962,1.184424,1.182220,0.001543
22330.750000,4,1.195601,1.200629,1.197752,0.001841
22331.000000,4,1.207325,1.210646,1.208883,0.001298
22331.250000,4,1.211471,1.215551,1.213048,0.001288
22331.500000,4,1.209420,1.213894,1.211930,0.001368
22331.750000,4,1.208108,1.211524,1.209632,0.001139
22332.000000,4,1.207807,1.212354,1.210152,0.001794
22332.250000,4,1.215415,1.220824,1.217979,0.001613
22332.500000,4,1.227697,1.233108,1.230507,0.001980
22332.750000,4,1.242401,1.248063,1.244591,0.001816
22333.000000,4,1.253560,1.257219,1.255420,0.001346
22333.250000,4,1.257961,1.261976,1.259837,0.001383
22333.500000,4,1.257699,1.261459,1.259736,0.001162
22333.750000,4,1.256423,1.259434,1.258113,0.001155
22334.000000,4,1.256375,1.260933,1.258640,0.001287
22334.250000,4,1.261328,1.264448,1.262872,0.001091
22334.500000,4,1.266558,1.271777,1.268771,0.001726
22334.750000,4,1.272873,1.276564,1.274159,0.001134
22335.000000,4,1.272425,1.276736,1.275104,0.001356
22335.250000,4,1.269188,1.273081,1.271134,0.001088
22335.500000,4,1.260463,1.264716,1.262339,0.001128
22335.750000,4,1.249708,1.254388,1.252420,0.001210
22336.000000,4,1.240511,1.245564,1.242321,0.001355
22336.250000,4,1.232610,1.235725,1.234398,0.000860
22336.500000,4,1.228665,1.230675,1.229464,0.000637
22336.750000,4,1.226951,1.229589,1.227945,0.000990
22337.000000,4,1.224508,1.226830,1.226115,0.000772
22337.250000,4,1.220437,1.222419,1.221420,0.000657
22337.500000,4,1.209296,1.213057,1.210668,0.001074
22337.750000,4,1.191778,1.196585,1.194523,0.001630
22338.000000,4,1.171530,1.176627,1.173858,0.001605
22338.250000,4,1.153105,1.157047,1.154892,0.001372
22338.500000,4,1.139621,1.141949,1.140607,0.000758
22338.750000,4,1.134239,1.135313,1.134763,0.000373
22339.000000,4,1.133356,1.135051,1.134548,0.000519
22339.250000,4,1.137509,1.139544,1.138735,0.000638
22339.500000,4,1.138911,1.141053,1.140111,0.000618
22339.750000,4,1.136343,1.139031,1.137446,0.000789
22340.000000,4,1.140358,1.148593,1.144743,0.002784
22340.250000,4,1.121625,1.123773,1.122674,0.000640
22340.500000,4,1.117567,1.119341,1.118240,0.000550
22340.750000,4,1.118892,1.121331,1.120394,0.000712
22341.000000,4,1.126557,1.129584,1.127802,0.001006
22341.250000,4,1.135924,1.139139,1.137601,0.001124
22341.500000,4,1.144084,1.147180,1.145583,0.000968
22341.750000,4,1.148666,1.150190,1.149455,0.000508
22342.000000,4,1.149516,1.151808,1.150293,0.000622
22342.250000,4,1.149158,1.151479,1.150334,0.000692
22342.500000,4,1.152070,1.154006,1.153049,0.000602
22342.750000,4,1.158800,1.161897,1.160050,0.000863
22343.000000,4,1.168830,1.171113,1.169906,0.000758
22343.250000,4,1.178128,1.181477,1.179987,0.000987
22343.500000,4,1.187281,1.189057,1.188103,0.000475
22343.750000,4,1.191513,1.194309,1.193098,0.000870
22344.000000,4,1.194415,1.196755,1.195547,0.000631
22344.250000,4,1.194571,1.196986,1.195821,0.000766
22344.500000,4,1.194736,1.197123,1.195896,0.000864
22344.750000,4,1.195491,1.197986,1.196804,0.000992
22345.000000,4,1.195383,1.198333,1.196898,0.001022
22345.250000,4,1.196132,1.199218,1.197135,0.000909
22345.500000,4,1.193501,1.196645,1.195181,0.001057
22345.750000,4,1.188948,1.192561,1.190970,0.001286
22346.000000,4,1.182344,1.186393,1.184597,0.001243
22346.250000,4,1.173297,1.177176,1.175358,0.001110
22346.500000,4,1.162423,1.166173,1.163928,0.001253
22346.750000,4,1.148461,1.152666,1.150864,0.001419
22347.000000,4,1.134380,1.139658,1.137415,0.001716
22347.250000,4,1.120199,1.126257,1.123650,0.001862
22347.500000,4,1.104629,1.110786,1.108322,0.002010
22347.750000,4,1.089038,1.095608,1.092480,0.002159
22348.000000,4,1.070408,1.077372,1.073965,0.002161
22348.250000,4,1.051481,1.057911,1.055448,0.002039
22348.500000,4,1.033338,1.039184,1.036715,0.002017
22348.750000,4,1.016029,1.022032,1.019681,0.001817
22349.000000,4,1.000756,1.006501,1.004464,0.001845
22349.250000,4,0.987762,0.994124,0.991533,0.002042
22349.500000,4,0.975372,0.981539,0.979003,0.001964
22349.750000,4,0.963658,0.968694,0.966538,0.001494
22350.000000,4,0.949971,0.955436,0.953493,0.001720
22350.250000,4,0.939050,0.943741,0.942168,0.001565
22350.500000,4,0.929421,0.933901,0.931758,0.001471
22350.750000,4,0.921588,0.926265,0.924193,0.001666
22351.000000,4,0.915162,0.919127,0.916946,0.001182
22351.250000,4,0.906680,0.910507,0.908635,0.001229
22351.500000,4,0.893766,0.898283,0.896065,0.001526
22351.750000,4,0.875039,0.881046,0.878414,0.002112
22352.000000,4,0.850779,0.856612,0.854250,0.002296
22352.250000,4,0.820397,0.828012,0.824456,0.002653
