# freq,if,real_min,real_max,real_ave,real_rms
13948.000000,1,1.203502,1.205984,1.204846,0.000817
13948.250000,1,1.205275,1.208250,1.206923,0.000984
13948.500000,1,1.206288,1.209884,1.208320,0.001118
13948.750000,1,1.206268,1.209752,1.208029,0.001051
13949.000000,1,1.204754,1.207883,1.206334,0.001069
13949.250000,1,1.202358,1.206248,1.204586,0.001277
13949.500000,1,1.201632,1.204918,1.203595,0.001242
13949.750000,1,1.202563,1.205425,1.203763,0.001143
13950.000000,1,1.202289,1.205649,1.204152,0.001134
13950.250000,1,1.201082,1.205072,1.203483,0.001299
13950.500000,1,1.199350,1.202781,1.201532,0.001172
13950.750000,1,1.196657,1.200060,1.198454,0.001092
13951.000000,1,1.192689,1.197171,1.195102,0.001421
13951.250000,1,1.188858,1.193066,1.191494,0.001220
13951.500000,1,1.185275,1.189725,1.187482,0.001325
13951.750000,1,1.180871,1.183889,1.182529,0.001009
13952.000000,1,1.174497,1.177353,1.176184,0.000854
13952.250000,1,1.167084,1.170266,1.168756,0.001001
13952.500000,1,1.159374,1.161939,1.160739,0.000735
13952.750000,1,1.150050,1.153530,1.152010,0.000921
13953.000000,1,1.141063,1.144603,1.142967,0.000894
13953.250000,1,1.131591,1.133903,1.132809,0.000744
13953.500000,1,1.120575,1.123764,1.122117,0.000776
13953.750000,1,1.108827,1.111303,1.110171,0.000739
13954.000000,1,1.096861,1.099482,1.098121,0.000724
13954.250000,1,1.083853,1.086787,1.085096,0.000811
13954.500000,1,1.069634,1.072061,1.070378,0.000702
13954.750000,1,1.050422,1.053019,1.051655,0.000757
13955.000000,1,1.026899,1.029458,1.028211,0.000890
13955.250000,1,0.998752,1.001775,1.000119,0.001081
13955.500000,1,0.964397,0.968378,0.966340,0.001274
13955.750000,1,0.925158,0.930318,0.927325,0.001726
13956.000000,1,0.880827,0.886278,0.883804,0.001893
13956.250000,1,0.831970,0.838083,0.835030,0.002063
13956.500000,1,0.779439,0.785942,0.782768,0.002095
13956.750000,1,0.724687,0.731523,0.727985,0.002234
13957.000000,1,0.669811,0.675767,0.672408,0.002098
13957.250000,1,0.614027,0.620331,0.617136,0.002147
13957.500000,1,0.559962,0.565900,0.563050,0.002100
13957.750000,1,0.507464,0.513663,0.510500,0.002034
13958.000000,1,0.458200,0.463703,0.460897,0.001912
13958.250000,1,0.412982,0.417790,0.415256,0.001615
13958.500000,1,0.372395,0.376369,0.374342,0.001421
13958.750000,1,0.337499,0.341140,0.339204,0.001257
13959.000000,1,0.308845,0.311861,0.310152,0.000981
13959.250000,1,0.286169,0.288386,0.287123,0.000696
13959.500000,1,0.269667,0.271252,0.270420,0.000645
13959.750000,1,0.259702,0.260580,0.260139,0.000353
13960.000000,2,0.280927,0.282025,0.281662,0.000338
13960.250000,2,0.284479,0.285782,0.285008,0.000365
13960.500000,2,0.291905,0.293418,0.292687,0.000475
13960.750000,2,0.305899,0.307778,0.307085,0.000642
13961.000000,2,0.324283,0.326285,0.325401,0.000757
13961.250000,2,0.348333,0.351015,0.349796,0.000954
13961.500000,2,0.375855,0.379065,0.377658,0.001175
13961.750000,2,0.410108,0.413615,0.412008,0.001280
13962.000000,2,0.447183,0.451279,0.449415,0.001445
13962.250000,2,0.489510,0.493692,0.491662,0.001487
13962.500000,2,0.531682,0.536352,0.534047,0.001695
13962.750000,2,0.575659,0.580047,0.577936,0.001584
13963.000000,2,0.616907,0.621372,0.619157,0.001569
13963.250000,2,0.658980,0.663447,0.661196,0.001547
13963.500000,2,0.698937,0.703285,0.701218,0.001600
13963.750000,2,0.739707,0.743921,0.741997,0.001412
13964.000000,2,0.776875,0.780655,0.778752,0.001405
13964.250000,2,0.809926,0.813556,0.811832,0.001160
13964.500000,2,0.836396,0.839199,0.837778,0.000849
13964.750000,2,0.858825,0.861187,0.859809,0.000763
13965.000000,2,0.876790,0.879195,0.878019,0.000775
13965.250000,2,0.894517,0.897490,0.896280,0.000789
13965.500000,2,0.912101,0.913797,0.912890,0.000590
13965.750000,2,0.927902,0.929469,0.928598,0.000500
13966.000000,2,0.939138,0.940786,0.940010,0.000548
13966.250000,2,0.947881,0.949576,0.948816,0.000524
13966.500000,2,0.953794,0.955182,0.954485,0.000430
13966.750000,2,0.959140,0.960653,0.959798,0.000434
13967.000000,2,0.962367,0.964342,0.963192,0.000580
13967.250000,2,0.965805,0.967076,0.966373,0.000443
13967.500000,2,0.964598,0.966713,0.966045,0.000635
13967.750000,2,0.964127,0.965783,0.965236,0.000487
13968.000000,2,0.962957,0.965330,0.964415,0.000736
13968.250000,2,0.967110,0.969046,0.968123,0.000583
13968.500000,2,0.973424,0.976057,0.974936,0.000809
13968.750000,2,0.985130,0.987510,0.986059,0.000910
13969.000000,2,0.996277,0.998286,0.997223,0.000669
13969.250000,2,1.006467,1.008759,1.007609,0.000774
13969.500000,2,1.013006,1.015311,1.014443,0.000706
13969.750000,2,1.020680,1.022515,1.021599,0.000715
13970.000000,2,1.026071,1.028320,1.027189,0.000745
13970.250000,2,1.033156,1.035714,1.034453,0.000877
13970.500000,2,1.037093,1.040310,1.038887,0.000928
13970.750000,2,1.040524,1.043009,1.041793,0.000737
13971.000000,2,1.040342,1.042661,1.041679,0.000801
13971.250000,2,1.041587,1.043517,1.042883,0.000644
13971.500000,2,1.043428,1.046288,1.045143,0.000973
13971.750000,2,1.050778,1.054028,1.052108,0.000929
13972.000000,2,1.066746,1.068293,1.067345,0.000487
13972.250000,2,1.062892,1.064954,1.064089,0.000684
13972.500000,2,1.062740,1.065184,1.064186,0.000747
13972.750000,2,1.063532,1.066217,1.064809,0.000851
13973.000000,2,1.065034,1.067716,1.066305,0.000841
13973.250000,2,1.073469,1.075931,1.074478,0.000815
13973.500000,2,1.085750,1.088537,1.087301,0.000904
13973.750000,2,1.102654,1.104966,1.103670,0.000715
13974.000000,2,1.117180,1.119160,1.118280,0.000712
13974.250000,2,1.128953,1.131685,1.130395,0.000839
13974.500000,2,1.137009,1.139599,1.138456,0.000873
13974.750000,2,1.146038,1.148572,1.147530,0.000968
13975.000000,2,1.156129,1.158737,1.157409,0.000854
13975.250000,2,1.168341,1.171059,1.169491,0.000801
13975.500000,2,1.177959,1.181105,1.179562,0.000940
13975.750000,2,1.185874,1.188108,1.187175,0.000720
13976.000000,2,1.222794,1.230538,1.226278,0.002434
13976.250000,2,1.193657,1.195522,1.194735,0.000734
13976.500000,2,1.197867,1.200656,1.199377,0.000851
13976.750000,2,1.207347,1.209807,1.208712,0.000828
13977.000000,2,1.217148,1.220115,1.218618,0.001161
13977.250000,2,1.226668,1.229130,1.227954,0.000824
13977.500000,2,1.232663,1.235332,1.233910,0.000883
13977.750000,2,1.236814,1.240198,1.238435,0.000944
13978.000000,2,1.241227,1.243663,1.242417,0.000807
13978.250000,2,1.246889,1.250150,1.248611,0.001024
13978.500000,2,1.253602,1.257204,1.255366,0.001000
13978.750000,2,1.261458,1.263709,1.262766,0.000737
13979.000000,2,1.266341,1.267794,1.266837,0.000464
13979.250000,2,1.269643,1.271389,1.270460,0.000493
13979.500000,2,1.271224,1.273464,1.272373,0.000781
13979.750000,2,1.275674,1.277640,1.276903,0.000664
13980.000000,2,1.282164,1.283276,1.282801,0.000294
13980.250000,2,1.289771,1.291498,1.290536,0.000463
13980.500000,2,1.295097,1.297246,1.296219,0.000679
13980.750000,2,1.301029,1.303084,1.301811,0.000527
13981.000000,2,1.304286,1.305917,1.304859,0.000490
13981.250000,2,1.308513,1.310506,1.309260,0.000627
13981.500000,2,1.311755,1.312712,1.312170,0.000309
13981.750000,2,1.314797,1.316549,1.315849,0.000544
13982.000000,2,1.315577,1.317152,1.316163,0.000470
13982.250000,2,1.315456,1.316730,1.315957,0.000458
13982.500000,2,1.313471,1.315295,1.314504,0.000544
13982.750000,2,1.316168,1.318114,1.317090,0.000533
13983.000000,2,1.321520,1.324291,1.322874,0.000861
13983.250000,2,1.332808,1.335788,1.333995,0.000786
13983.500000,2,1.344751,1.347569,1.346195,0.000730
13983.750000,2,1.357020,1.360798,1.358655,0.000981
13984.000000,2,1.366699,1.368814,1.367585,0.000617
13984.250000,2,1.373800,1.376253,1.375033,0.000733
13984.500000,2,1.377508,1.380402,1.378607,0.000909
13984.750000,2,1.380113,1.382740,1.381453,0.000837
13985.000000,2,1.378987,1.381505,1.379858,0.000811
13985.250000,2,1.374427,1.377524,1.375871,0.000934
13985.500000,2,1.364240,1.367497,1.365851,0.001008
13985.750000,2,1.351411,1.355201,1.353262,0.001342
13986.000000,2,1.335629,1.338205,1.336648,0.000958
13986.250000,2,1.317014,1.320316,1.318591,0.000990
13986.500000,2,1.293786,1.299189,1.296251,0.001633
13986.750000,2,1.268201,1.274196,1.271184,0.001907
13987.000000,2,1.237102,1.242177,1.239618,0.001617
13987.250000,2,1.202361,1.207721,1.204931,0.001946
13987.500000,2,1.161539,1.168011,1.164887,0.002106
13987.750000,2,1.119980,1.125710,1.122691,0.002052
13988.000000,2,1.071510,1.078916,1.075298,0.002316
13988.250000,2,1.020430,1.028283,1.024625,0.002391
13988.500000,2,0.962721,0.970982,0.967172,0.002611
13988.750000,2,0.901384,0.910054,0.906287,0.002761
13989.000000,2,0.834977,0.844005,0.839849,0.003003
13989.250000,2,0.767424,0.775536,0.771898,0.002769
13989.500000,2,0.697157,0.705871,0.701720,0.002881
13989.750000,2,0.628712,0.637568,0.633693,0.002856
13990.000000,2,0.562893,0.570921,0.567046,0.002638
13990.250000,2,0.502301,0.508969,0.505973,0.002263
13990.500000,2,0.446019,0.452572,0.449547,0.002192
13990.750000,2,0.398947,0.404639,0.401866,0.001876
13991.000000,2,0.358029,0.362711,0.360580,0.001509
13991.250000,2,0.326677,0.330784,0.328799,0.001235
13991.500000,2,0.303306,0.305914,0.304753,0.000825
13991.750000,2,0.289834,0.292100,0.291013,0.000679
13992.000000,3,0.311354,0.312365,0.311836,0.000258
13992.250000,3,0.314788,0.316225,0.315470,0.000434
13992.500000,3,0.323870,0.325686,0.324646,0.000587
13992.750000,3,0.339640,0.341908,0.340598,0.000738
13993.000000,3,0.360325,0.363267,0.361715,0.001077
13993.250000,3,0.387355,0.391280,0.389082,0.001369
13993.500000,3,0.419623,0.424034,0.421530,0.001437
13993.750000,3,0.458655,0.463620,0.460843,0.001601
13994.000000,3,0.502376,0.508166,0.504965,0.001914
13994.250000,3,0.551733,0.557902,0.554631,0.002107
13994.500000,3,0.603153,0.609730,0.606192,0.002180
13994.750000,3,0.656574,0.663127,0.659537,0.002189
13995.000000,3,0.708092,0.714939,0.711382,0.002158
13995.250000,3,0.759123,0.765990,0.762249,0.002166
13995.500000,3,0.807906,0.814361,0.810414,0.002076
13995.750000,3,0.852690,0.859245,0.855597,0.002062
13996.000000,3,0.892561,0.898514,0.895463,0.001774
13996.250000,3,0.927372,0.932351,0.929670,0.001539
13996.500000,3,0.955914,0.960752,0.958196,0.001468
13996.750000,3,0.981787,0.986711,0.984016,0.001411
13997.000000,3,1.005319,1.009259,1.007535,0.001224
13997.250000,3,1.028434,1.032285,1.030105,0.001122
13997.500000,3,1.047104,1.051816,1.049031,0.001383
13997.750000,3,1.062846,1.065898,1.063995,0.000960
13998.000000,3,1.071136,1.073563,1.072653,0.000751
13998.250000,3,1.077044,1.078709,1.078069,0.000497
13998.500000,3,1.079262,1.081746,1.080775,0.000847
13998.750000,3,1.082871,1.084710,1.083833,0.000601
13999.000000,3,1.084443,1.086574,1.085613,0.000649
13999.250000,3,1.086298,1.088714,1.087842,0.000703
13999.500000,3,1.085968,1.088245,1.087029,0.000726
13999.750000,3,1.085276,1.086711,1.086158,0.000436
14000.000000,3,1.099117,1.120120,1.112116,0.005708
14000.250000,3,1.078516,1.079800,1.079217,0.000443
14000.500000,3,1.072938,1.074150,1.073549,0.000373
14000.750000,3,1.065838,1.068134,1.066898,0.000650
14001.000000,3,1.057059,1.058678,1.057790,0.000464
14001.250000,3,1.048145,1.049861,1.049255,0.000516
14001.500000,3,1.041958,1.043243,1.042548,0.000397
14001.750000,3,1.041100,1.041859,1.041390,0.000277
14002.000000,3,1.043580,1.045137,1.044629,0.000452
14002.250000,3,1.050256,1.051909,1.051156,0.000579
14002.500000,3,1.056407,1.057815,1.057036,0.000442
14002.750000,3,1.061224,1.063070,1.062128,0.000564
14003.000000,3,1.064287,1.065194,1.064732,0.000262
14003.250000,3,1.067803,1.069354,1.068700,0.000486
14003.500000,3,1.073119,1.074312,1.073503,0.000349
14003.750000,3,1.078335,1.079920,1.079061,0.000471
14004.000000,3,1.083699,1.085089,1.084301,0.000433
14004.250000,3,1.087547,1.089195,1.088327,0.000517
14004.500000,3,1.089750,1.091116,1.090494,0.000433
14004.750000,3,1.093419,1.094920,1.093944,0.000447
14005.000000,3,1.097801,1.099642,1.098801,0.000510
14005.250000,3,1.104420,1.106032,1.105181,0.000506
14005.500000,3,1.109959,1.110718,1.110374,0.000259
14005.750000,3,1.112188,1.113635,1.112814,0.000384
14006.000000,3,1.110208,1.112040,1.110928,0.000554
14006.250000,3,1.108734,1.109377,1.109131,0.000201
14006.500000,3,1.108064,1.109189,1.108691,0.000354
14006.750000,3,1.111604,1.113343,1.112422,0.000469
14007.000000,3,1.115564,1.117340,1.116644,0.000592
14007.250000,3,1.118919,1.120736,1.119822,0.000557
14007.500000,3,1.118381,1.119096,1.118757,0.000241
14007.750000,3,1.115667,1.117125,1.116503,0.000471
14008.000000,3,1.114525,1.116025,1.115199,0.000471
14008.250000,3,1.118883,1.120509,1.119536,0.000566
14008.500000,3,1.127119,1.128293,1.127833,0.000461
14008.750000,3,1.138715,1.140459,1.139512,0.000612
14009.000000,3,1.147059,1.148808,1.147687,0.000478
14009.250000,3,1.152854,1.154561,1.153333,0.000469
14009.500000,3,1.154519,1.156474,1.155741,0.000661
14009.750000,3,1.158319,1.159686,1.158885,0.000481
14010.000000,3,1.163216,1.164734,1.163865,0.000400
14010.250000,3,1.168878,1.170948,1.169974,0.000560
14010.500000,3,1.171914,1.173804,1.172911,0.000503
14010.750000,3,1.171225,1.172893,1.171935,0.000472
14011.000000,3,1.165616,1.167701,1.166831,0.000665
14011.250000,3,1.162518,1.163510,1.163054,0.000354
14011.500000,3,1.162657,1.164829,1.163453,0.000686
14011.750000,3,1.170512,1.172321,1.171237,0.000512
14012.000000,3,1.181214,1.183265,1.181975,0.000718
14012.250000,3,1.192272,1.193921,1.192885,0.000565
14012.500000,3,1.196911,1.199341,1.198107,0.000646
14012.750000,3,1.200369,1.201675,1.200994,0.000398
14013.000000,3,1.201172,1.203741,1.202184,0.000842
14013.250000,3,1.206745,1.208371,1.207726,0.000574
14013.500000,3,1.215625,1.217251,1.216342,0.000478
14013.750000,3,1.227980,1.230190,1.229054,0.000736
14014.000000,3,1.239199,1.240636,1.240144,0.000428
14014.250000,3,1.249226,1.250501,1.249749,0.000341
14014.500000,3,1.255083,1.256409,1.255646,0.000404
14014.750000,3,1.259962,1.261936,1.260871,0.000600
14015.000000,3,1.263337,1.264810,1.263894,0.000467
14015.250000,3,1.265014,1.266777,1.265785,0.000495
14015.500000,3,1.263706,1.265541,1.264765,0.000615
14015.750000,3,1.261308,1.262988,1.262073,0.000511
14016.000000,3,1.258388,1.260365,1.259048,0.000587
14016.250000,3,1.258671,1.260324,1.259527,0.000552
14016.500000,3,1.262450,1.264597,1.263213,0.000577
14016.750000,3,1.269307,1.272333,1.271123,0.000962
14017.000000,3,1.277397,1.279841,1.278596,0.000788
14017.250000,3,1.282494,1.284448,1.283866,0.000585
14017.500000,3,1.284048,1.285995,1.284856,0.000575
14017.750000,3,1.281576,1.283605,1.282836,0.000650
14018.000000,3,1.277075,1.278408,1.277837,0.000437
14018.250000,3,1.269588,1.271499,1.270537,0.000690
14018.500000,3,1.256037,1.259007,1.257485,0.001010
14018.750000,3,1.237600,1.241247,1.239545,0.001174
14019.000000,3,1.211824,1.215916,1.213803,0.001301
14019.250000,3,1.180319,1.185005,1.182755,0.001567
14019.500000,3,1.143932,1.148247,1.146457,0.001444
14019.750000,3,1.104259,1.109533,1.106938,0.001688
14020.000000,3,1.060159,1.065549,1.062991,0.001908
14020.250000,3,1.011081,1.017067,1.014126,0.002089
14020.500000,3,0.954714,0.962152,0.959080,0.002341
14020.750000,3,0.895811,0.903290,0.899746,0.002505
14021.000000,3,0.831835,0.840113,0.836148,0.002687
14021.250000,3,0.767717,0.775155,0.771706,0.002560
14021.500000,3,0.702416,0.709686,0.706216,0.002548
14021.750000,3,0.638661,0.645746,0.642300,0.002489
14022.000000,3,0.576694,0.582735,0.579677,0.002220
14022.250000,3,0.518650,0.524625,0.521836,0.002106
14022.500000,3,0.466404,0.471056,0.468790,0.001743
14022.750000,3,0.421068,0.425238,0.423299,0.001509
14023.000000,3,0.382800,0.386321,0.384646,0.001274
14023.250000,3,0.353179,0.356291,0.354716,0.001082
14023.500000,3,0.331277,0.333193,0.332295,0.000619
14023.750000,3,0.318548,0.320112,0.319316,0.000474
14024.000000,4,0.309179,0.310308,0.309635,0.000357
14024.250000,4,0.313313,0.314996,0.314005,0.000484
14024.500000,4,0.324944,0.327399,0.326046,0.000786
14024.750000,4,0.345001,0.348212,0.346497,0.001082
14025.000000,4,0.373027,0.376578,0.374539,0.001285
14025.250000,4,0.406863,0.411632,0.408981,0.001601
14025.500000,4,0.447264,0.452185,0.449487,0.001740
14025.750000,4,0.493090,0.498704,0.495661,0.001898
14026.000000,4,0.542676,0.548818,0.545603,0.002135
14026.250000,4,0.596824,0.602357,0.599437,0.001984
14026.500000,4,0.651970,0.658088,0.655090,0.002184
14026.750000,4,0.709809,0.716280,0.712842,0.002293
14027.000000,4,0.767819,0.774102,0.770867,0.002270
14027.250000,4,0.825125,0.832667,0.828789,0.002429
14027.500000,4,0.881748,0.887642,0.884867,0.002116
14027.750000,4,0.935776,0.941448,0.938428,0.002083
14028.000000,4,0.983799,0.989032,0.986392,0.001836
14028.250000,4,1.026351,1.031590,1.028860,0.001660
14028.500000,4,1.062601,1.067355,1.064973,0.001455
14028.750000,4,1.094212,1.097969,1.095936,0.001177
14029.000000,4,1.118748,1.121161,1.120080,0.000935
14029.250000,4,1.136783,1.138370,1.137742,0.000475
14029.500000,4,1.146358,1.148663,1.147566,0.000609
14029.750000,4,1.152035,1.153013,1.152480,0.000347
14030.000000,4,1.153498,1.154765,1.154036,0.000452
14030.250000,4,1.155952,1.157289,1.156709,0.000418
14030.500000,4,1.159725,1.161175,1.160302,0.000435
14030.750000,4,1.164486,1.166002,1.165415,0.000387
14031.000000,4,1.166685,1.168389,1.167542,0.000556
14031.250000,4,1.167012,1.168589,1.167609,0.000522
14031.500000,4,1.163257,1.165420,1.164367,0.000670
14031.750000,4,1.161961,1.163481,1.162745,0.000415
14032.000000,4,1.162896,1.163980,1.163554,0.000305
14032.250000,4,1.168505,1.169949,1.169025,0.000463
14032.500000,4,1.175245,1.176902,1.176036,0.000453
14032.750000,4,1.181154,1.182451,1.181782,0.000384
14033.000000,4,1.183660,1.185045,1.184135,0.000371
14033.250000,4,1.182819,1.184280,1.183674,0.000439
14033.500000,4,1.182177,1.183428,1.182755,0.000424
14033.750000,4,1.183213,1.184776,1.183939,0.000531
14034.000000,4,1.185463,1.186351,1.185830,0.000287
14034.250000,4,1.186588,1.187965,1.187331,0.000345
14034.500000,4,1.184273,1.185217,1.184711,0.000351
14034.750000,4,1.178031,1.179408,1.178866,0.000447
14035.000000,4,1.171158,1.172668,1.172050,0.000490
14035.250000,4,1.167479,1.168810,1.168117,0.000527
14035.500000,4,1.166596,1.168349,1.167631,0.000617
14035.750000,4,1.169360,1.171246,1.170060,0.000689
14036.000000,4,1.170623,1.172234,1.171318,0.000519
14036.250000,4,1.169831,1.171386,1.170660,0.000533
14036.500000,4,1.166081,1.167470,1.166856,0.000514
14036.750000,4,1.161838,1.163998,1.163318,0.000583
14037.000000,4,1.160889,1.162319,1.161531,0.000426
14037.250000,4,1.160729,1.161884,1.161405,0.000344
14037.500000,4,1.159750,1.161157,1.160509,0.000439
14037.750000,4,1.157868,1.158789,1.158324,0.000336
14038.000000,4,1.151995,1.153939,1.153003,0.000673
14038.250000,4,1.147849,1.149006,1.148380,0.000383
14038.500000,4,1.144702,1.145785,1.145373,0.000350
14038.750000,4,1.145798,1.147713,1.146615,0.000537
14039.000000,4,1.148249,1.148985,1.148585,0.000239
14039.250000,4,1.149326,1.150873,1.150279,0.000511
14039.500000,4,1.148185,1.149225,1.148721,0.000358
14039.750000,4,1.145366,1.146464,1.146036,0.000372
14040.000000,4,1.161195,1.167031,1.163553,0.001907
14040.250000,4,1.141890,1.143118,1.142479,0.000351
14040.500000,4,1.141124,1.142925,1.141943,0.000492
14040.750000,4,1.140070,1.141582,1.140866,0.000481
14041.000000,4,1.135516,1.137518,1.136554,0.000661
14041.250000,4,1.130450,1.131790,1.130895,0.000433
14041.500000,4,1.126642,1.127760,1.127107,0.000291
14041.750000,4,1.127703,1.129193,1.128456,0.000455
14042.000000,4,1.134490,1.136465,1.135495,0.000712
14042.250000,4,1.146429,1.148106,1.147374,0.000483
14042.500000,4,1.159548,1.160453,1.159896,0.000240
14042.750000,4,1.169307,1.170777,1.170355,0.000424
14043.000000,4,1.175717,1.176952,1.176426,0.000409
14043.250000,4,1.179073,1.180710,1.179859,0.000557
14043.500000,4,1.178931,1.181678,1.180299,0.000732
14043.750000,4,1.178667,1.180239,1.179714,0.000455
14044.000000,4,1.175215,1.176535,1.175823,0.000448
14044.250000,4,1.169766,1.171009,1.170251,0.000357
14044.500000,4,1.161739,1.163763,1.162518,0.000664
14044.750000,4,1.156376,1.157703,1.157109,0.000458
14045.000000,4,1.153929,1.155116,1.154327,0.000367
14045.250000,4,1.154468,1.155679,1.155096,0.000467
14045.500000,4,1.156025,1.156986,1.156553,0.000331
14045.750000,4,1.157107,1.158168,1.157688,0.000304
14046.000000,4,1.155478,1.156629,1.156018,0.000343
14046.250000,4,1.152548,1.154004,1.153378,0.000462
14046.500000,4,1.150398,1.151999,1.151162,0.000437
14046.750000,4,1.150934,1.152636,1.151880,0.000515
14047.000000,4,1.152196,1.153588,1.153088,0.000483
14047.250000,4,1.152972,1.154181,1.153405,0.000360
14047.500000,4,1.150064,1.151560,1.150872,0.000386
14047.750000,4,1.146207,1.147504,1.146977,0.000434
14048.000000,4,1.141521,1.143776,1.142850,0.000641
14048.250000,4,1.140742,1.142560,1.141720,0.000530
14048.500000,4,1.141748,1.143597,1.142539,0.000582
14048.750000,4,1.141596,1.144645,1.143016,0.000850
14049.000000,4,1.138994,1.141003,1.140070,0.000669
14049.250000,4,1.131802,1.134593,1.133347,0.000895
14049.500000,4,1.122400,1.124605,1.123574,0.000754
14049.750000,4,1.112195,1.115121,1.113379,0.000880
14050.000000,4,1.102656,1.104701,1.103675,0.000774
14050.250000,4,1.093591,1.096112,1.095017,0.000863
14050.500000,4,1.081231,1.084074,1.082749,0.000960
14050.750000,4,1.063789,1.067025,1.065364,0.001021
14051.000000,4,1.040764,1.044446,1.042301,0.001087
14051.250000,4,1.013638,1.017027,1.015454,0.001204
14051.500000,4,0.984449,0.987193,0.985845,0.000945
14051.750000,4,0.953549,0.957163,0.955164,0.001174
14052.000000,4,0.920026,0.924073,0.922005,0.001333
14052.250000,4,0.881964,0.886442,0.884600,0.001444
