# freq,if,real_min,real_max,real_ave,real_rms
2073.500000,1,0.441162,0.525986,0.464029,0.021263
2073.750000,1,0.594351,0.705793,0.628030,0.026395
2074.000000,1,0.397339,0.497136,0.422730,0.024366
2074.250000,1,0.586579,0.707913,0.623582,0.028430
2074.500000,1,0.348687,0.449577,0.374487,0.024708
2074.750000,1,0.592014,0.736984,0.637035,0.033185
2075.000000,1,0.296601,0.384971,0.321784,0.022183
2075.250000,1,0.608441,0.780268,0.662335,0.038518
2075.500000,1,0.239597,0.313321,0.269192,0.018998
2075.750000,1,0.632575,0.835187,0.698067,0.045309
2076.000000,1,5.616127,8.932977,7.112387,0.848451
2076.250000,1,0.634040,0.835475,0.699298,0.045184
2076.500000,1,0.237328,0.310912,0.267192,0.019150
2076.750000,1,0.612262,0.780971,0.665638,0.038199
2077.000000,1,0.292471,0.384592,0.317866,0.022607
2077.250000,1,0.597772,0.738092,0.642036,0.032722
2077.500000,1,0.342922,0.448491,0.369022,0.025279
2077.750000,1,0.593627,0.709770,0.629817,0.027948
2078.000000,1,0.390685,0.495204,0.416363,0.024958
2078.250000,1,0.601806,0.708540,0.634799,0.025976
2078.500000,1,0.434269,0.523107,0.457492,0.021746
2078.750000,1,0.624619,0.732769,0.658597,0.025709
2079.000000,1,0.473852,0.538126,0.493902,0.017057
2079.250000,1,0.663916,0.773619,0.698882,0.025769
2079.500000,1,0.507456,0.564124,0.529520,0.013914
2079.750000,1,0.714634,0.820304,0.749148,0.024734
2080.000000,1,0.541764,0.595731,0.567194,0.012733
2080.250000,1,0.771701,0.859443,0.801945,0.020635
2080.500000,1,0.586061,0.630463,0.608853,0.011292
2080.750000,1,0.831070,0.888567,0.852281,0.013744
2081.000000,1,0.639506,0.671050,0.655452,0.009204
2081.250000,1,0.886086,0.912754,0.897594,0.006758
2081.500000,1,0.690205,0.717120,0.703338,0.007363
2081.750000,1,0.930297,0.945990,0.937646,0.004072
2082.000000,1,0.728386,0.765040,0.749893,0.008051
2082.250000,1,0.957025,0.982226,0.975936,0.005810
2082.500000,1,0.759367,0.814544,0.794983,0.011967
2082.750000,1,0.991752,1.021137,1.014357,0.005991
2083.000000,1,0.782711,0.863845,0.835763,0.017969
2083.250000,1,1.028295,1.056863,1.050907,0.006015
2083.500000,1,0.800825,0.905475,0.868905,0.023698
2083.750000,1,1.060761,1.090887,1.083664,0.006827
2084.000000,1,0.821663,0.936805,0.896442,0.026483
2084.250000,1,1.085565,1.122280,1.113211,0.008531
2084.500000,1,0.844049,0.959479,0.918453,0.026316
2084.750000,1,1.101391,1.154262,1.138943,0.011827
2085.000000,1,0.867142,0.972908,0.934884,0.024009
2085.250000,1,1.111928,1.183564,1.160636,0.016101
2085.500000,1,0.885299,0.981129,0.945112,0.021566
2085.750000,1,1.121701,1.206123,1.178154,0.019545
2086.000000,1,0.891480,0.984866,0.948448,0.020924
2086.250000,1,1.131031,1.218187,1.188569,0.020333
2086.500000,1,0.882243,0.983740,0.944155,0.022852
2086.750000,1,1.137959,1.216122,1.188132,0.018455
2087.000000,1,0.861433,0.979382,0.934222,0.026815
2087.250000,1,1.133535,1.198279,1.173759,0.015726
2087.500000,1,0.833952,0.969765,0.919150,0.030829
2087.750000,1,1.108499,1.164529,1.141432,0.014055
2088.000000,1,0.807474,0.953220,0.899796,0.032940
2088.250000,1,1.058559,1.115568,1.091588,0.014424
2088.500000,1,0.781852,0.923267,0.871008,0.031452
2088.750000,1,0.987808,1.059477,1.031017,0.016927
2089.000000,1,0.754787,0.883580,0.836580,0.027813
2089.250000,1,0.906836,1.001331,0.967053,0.021359
2089.500000,1,0.717342,0.833701,0.791333,0.024519
2089.750000,1,0.833899,0.946917,0.908313,0.024928
2090.000000,1,0.663927,0.774893,0.735520,0.023082
2090.250000,1,0.786120,0.902471,0.864595,0.025079
2090.500000,1,0.596487,0.715714,0.674354,0.024861
2090.750000,1,0.762891,0.871207,0.838943,0.022741
2091.000000,1,0.515761,0.662426,0.612913,0.030835
2091.250000,1,0.770958,0.855312,0.832473,0.017799
2091.500000,1,0.444117,0.619756,0.561255,0.037745
2091.750000,1,0.799606,0.863811,0.843647,0.013977
2092.000000,2,0.400839,1.482999,0.827916,0.240549
2092.250000,2,0.377478,1.484615,0.819965,0.232559
2092.500000,2,0.405790,1.425427,0.790180,0.218329
2092.750000,2,0.391275,1.326430,0.747343,0.199400
2093.000000,2,0.354758,1.174087,0.678768,0.173944
2093.250000,2,0.323505,1.035461,0.627896,0.151388
2093.500000,2,0.316331,0.856402,0.559501,0.128268
2093.750000,2,0.289652,0.703458,0.486976,0.101237
2094.000000,2,0.233268,0.570121,0.411789,0.082280
2094.250000,2,0.214881,0.453253,0.352195,0.068998
2094.500000,2,0.193645,0.382299,0.302148,0.058234
2094.750000,2,0.166785,0.363603,0.260854,0.054009
2095.000000,2,0.141896,0.303978,0.213508,0.049270
2095.250000,2,0.107444,0.293009,0.186201,0.053910
2095.500000,2,0.096945,0.258952,0.159882,0.048882
2095.750000,2,0.069470,0.264898,0.148574,0.054641
2096.000000,2,0.069207,0.249868,0.133612,0.053154
2096.250000,2,0.050720,0.261637,0.129625,0.059192
2096.500000,2,0.053290,0.252614,0.121111,0.058402
2096.750000,2,0.038611,0.264330,0.120717,0.064174
2097.000000,2,0.043868,0.256671,0.115088,0.062329
2097.250000,2,0.032756,0.271344,0.117912,0.068487
2097.500000,2,0.040858,0.266709,0.115122,0.066457
2097.750000,2,0.031185,0.283248,0.119731,0.072716
2098.000000,2,0.039930,0.278657,0.117645,0.070502
2098.250000,2,0.030855,0.294815,0.122636,0.076441
2098.500000,2,0.040248,0.288321,0.120560,0.073629
2098.750000,2,0.031554,0.303078,0.125203,0.079074
2099.000000,2,0.040975,0.295245,0.122810,0.075878
2099.250000,2,0.031859,0.309274,0.127076,0.081051
2099.500000,2,0.041413,0.300347,0.124223,0.077386
2099.750000,2,0.032430,0.312118,0.128015,0.082038
2100.000000,2,0.042461,0.308346,0.126774,0.079845
2100.250000,2,0.032092,0.311863,0.127923,0.082230
2100.500000,2,0.041700,0.302547,0.124606,0.078221
2100.750000,2,0.031933,0.314144,0.128489,0.082985
2101.000000,2,0.041745,0.305008,0.125601,0.079171
2101.250000,2,0.032718,0.319276,0.130353,0.084507
2101.500000,2,0.042401,0.312391,0.127786,0.081123
2101.750000,2,0.033301,0.325504,0.132312,0.086374
2102.000000,2,0.042778,0.318234,0.129492,0.082673
2102.250000,2,0.033635,0.328062,0.133593,0.087382
2102.500000,2,0.043002,0.320158,0.130494,0.083453
2102.750000,2,0.033906,0.331558,0.134617,0.088175
2103.000000,2,0.043380,0.322249,0.131424,0.084031
2103.250000,2,0.034100,0.332689,0.135154,0.088566
2103.500000,2,0.043327,0.322095,0.131414,0.083963
2103.750000,2,0.033809,0.330887,0.134826,0.088230
2104.000000,2,0.043006,0.320451,0.131097,0.083555
2104.250000,2,0.034399,0.331346,0.135021,0.088184
2104.500000,2,0.043448,0.321881,0.131575,0.083705
2104.750000,2,0.034381,0.333716,0.135961,0.088845
2105.000000,2,0.044175,0.325800,0.132888,0.084667
2105.250000,2,0.035113,0.336661,0.137090,0.089486
2105.500000,2,0.043981,0.325983,0.133002,0.084968
2105.750000,2,0.033394,0.336461,0.136305,0.089658
2106.000000,2,0.043945,0.325276,0.132926,0.084914
2106.250000,2,0.034130,0.336115,0.137310,0.089634
2106.500000,2,0.045123,0.326538,0.134274,0.085117
2106.750000,2,0.034849,0.338284,0.139056,0.090038
2107.000000,2,0.046677,0.329025,0.135963,0.085334
2107.250000,2,0.036047,0.339444,0.140615,0.089857
2107.500000,2,0.048352,0.329086,0.137607,0.084985
2107.750000,2,0.037760,0.340622,0.142555,0.089577
2108.000000,2,0.050638,0.331161,0.140175,0.084834
2108.250000,2,0.040759,0.343257,0.145804,0.089575
2108.500000,2,0.054332,0.334434,0.143918,0.084821
2108.750000,2,0.045311,0.346662,0.150245,0.089472
2109.000000,2,0.059992,0.337955,0.149274,0.084569
2109.250000,2,0.053130,0.351506,0.157010,0.089029
2109.500000,2,0.069682,0.344753,0.158689,0.084051
2109.750000,2,0.069292,0.361583,0.171537,0.088534
2110.000000,2,0.076643,0.362943,0.184505,0.083486
2110.250000,2,0.089477,0.407782,0.237452,0.089290
2110.500000,2,0.327516,1.643005,1.149165,0.269808
2110.750000,2,0.506753,2.638461,2.001337,0.462466
2111.000000,2,0.485932,2.669446,2.076091,0.461937
2111.250000,2,0.514682,2.876851,2.127320,0.516049
2111.500000,2,0.524692,2.910628,2.123960,0.502533
2111.750000,2,0.572975,2.995645,2.231783,0.549659
2112.000000,2,0.583955,3.079725,2.158071,0.535046
2112.250000,2,0.628474,3.187777,2.196094,0.516511
2112.500000,2,0.712831,3.384014,2.249047,0.523388
2112.750000,2,0.811388,3.484988,2.326572,0.515980
2113.000000,2,0.922892,3.646363,2.455382,0.610782
2113.250000,2,1.111900,3.732104,2.363458,0.527101
2113.500000,2,1.326784,3.643548,2.355985,0.487420
2113.750000,2,1.512752,3.700979,2.346007,0.481855
2114.000000,2,1.673125,3.705077,2.433172,0.427100
2114.250000,2,1.674925,3.632919,2.391637,0.421497
2114.500000,2,1.595104,3.614333,2.410937,0.474774
2114.750000,2,1.569329,3.707546,2.547473,0.502602
2115.000000,2,1.376217,3.209182,2.355122,0.467002
2115.250000,2,1.354623,3.383303,2.462369,0.528224
2115.500000,2,1.229027,3.446810,2.487803,0.527944
2115.750000,2,1.122354,3.694002,2.392756,0.575903
2116.000000,2,0.976370,3.865220,2.477271,0.628156
2116.250000,2,0.969745,4.107770,2.508637,0.638922
2116.500000,2,0.962131,4.345193,2.536547,0.719252
2116.750000,2,0.922835,4.722494,2.561698,0.766814
2117.000000,2,0.929646,4.973943,2.627093,0.783313
2117.250000,2,0.967069,5.038334,2.700952,0.837345
2117.500000,2,0.980768,5.118840,2.707794,0.917483
2117.750000,2,1.091924,4.947119,2.633388,0.808945
2118.000000,2,1.177443,4.686428,2.550817,0.793169
2118.250000,2,1.290136,4.561475,2.636608,0.790689
2118.500000,2,1.357572,4.354220,2.553088,0.762790
2118.750000,2,1.431934,4.545606,2.521589,0.770190
2119.000000,2,1.328162,4.165924,2.477727,0.750628
2119.250000,2,1.253375,3.610617,2.335245,0.680814
2119.500000,2,0.728082,2.069441,1.339607,0.346299
2119.750000,2,0.163265,0.417045,0.268394,0.072253
2120.000000,2,0.129206,0.357235,0.208402,0.063291
2120.250000,2,0.112787,0.353606,0.202250,0.066309
2120.500000,2,0.146808,0.350760,0.212693,0.058862
2120.750000,2,0.188573,0.501695,0.302049,0.080126
2121.000000,2,0.747419,5.738727,2.229529,0.952324
2121.250000,2,1.568403,9.035197,3.629307,1.491365
2121.500000,2,1.606932,7.997893,3.333589,1.315633
2121.750000,2,1.209610,7.018839,2.873637,1.118010
2122.000000,2,1.128186,6.030893,2.463580,0.957662
2122.250000,2,1.107559,5.003532,2.111192,0.769952
2122.500000,2,0.903581,4.257490,1.908098,0.670479
2122.750000,2,0.781775,3.511437,1.636840,0.542077
2123.000000,2,0.666081,2.762400,1.351281,0.434507
2123.250000,2,0.537622,2.260161,1.140420,0.348017
2123.500000,2,0.500362,1.900287,0.985017,0.294986
2123.750000,2,0.417105,1.673603,0.902630,0.261586
2124.000000,3,0.089934,0.260758,0.186302,0.045625
2124.250000,3,0.091773,0.258564,0.190603,0.044650
2124.500000,3,0.100144,0.277554,0.206827,0.048658
2124.750000,3,0.106725,0.304910,0.227706,0.053389
2125.000000,3,0.120461,0.340614,0.255545,0.059053
2125.250000,3,0.134946,0.377690,0.298735,0.068031
2125.500000,3,0.168538,0.526506,0.383699,0.089095
2125.750000,3,0.190141,0.643240,0.435648,0.105210
2126.000000,3,0.206530,0.603768,0.468087,0.113654
2126.250000,3,0.215859,0.716156,0.516743,0.135484
2126.500000,3,0.233962,0.835689,0.586830,0.158817
2126.750000,3,0.252722,0.893801,0.655619,0.181595
2127.000000,3,0.275678,1.013147,0.713348,0.205443
2127.250000,3,0.298157,1.075934,0.778043,0.227320
2127.500000,3,0.309975,1.155151,0.809001,0.237401
2127.750000,3,0.331223,1.220625,0.871978,0.258648
2128.000000,3,0.344048,1.412622,0.920583,0.287725
2128.250000,3,0.360918,1.371512,0.996605,0.310240
2128.500000,3,0.377838,1.688642,1.062921,0.356614
2128.750000,3,0.396622,1.572337,1.085910,0.353299
2129.000000,3,0.387328,1.647032,1.063783,0.346081
2129.250000,3,0.394088,1.700749,1.075651,0.365144
2129.500000,3,0.412502,1.640536,1.128268,0.346571
2129.750000,3,0.422907,1.738811,1.174091,0.378281
2130.000000,3,0.392019,1.761121,1.140236,0.384740
2130.250000,3,0.408189,1.755216,1.176768,0.377991
2130.500000,3,0.365476,1.661207,1.091198,0.335595
2130.750000,3,0.352640,1.533192,1.064964,0.320394
2131.000000,3,0.348324,1.456927,1.042496,0.294249
2131.250000,3,0.361570,1.494255,1.075092,0.303330
2131.500000,3,0.376105,1.473164,1.085451,0.303618
2131.750000,3,0.370431,1.558006,1.090482,0.299550
2132.000000,3,0.358406,1.665028,1.078526,0.296377
2132.250000,3,0.367138,1.604347,1.078274,0.307911
2132.500000,3,0.382586,1.810840,1.108301,0.329353
2132.750000,3,0.388973,1.725762,1.137506,0.335250
2133.000000,3,0.395524,1.735074,1.157751,0.330266
2133.250000,3,0.386500,1.844213,1.111923,0.337970
2133.500000,3,0.387361,1.679766,1.060006,0.295201
2133.750000,3,0.388078,1.673875,1.082880,0.310417
2134.000000,3,0.393477,1.879524,1.104967,0.334666
2134.250000,3,0.394716,1.562613,1.086739,0.296895
2134.500000,3,0.406125,1.622882,1.125141,0.319041
2134.750000,3,0.396548,1.708674,1.067268,0.325854
2135.000000,3,0.394398,1.600480,1.068193,0.313120
2135.250000,3,0.400198,1.735486,1.091807,0.334642
2135.500000,3,0.404146,1.632638,1.075689,0.327900
2135.750000,3,0.402636,1.606728,1.069562,0.326948
2136.000000,3,0.400883,1.657179,1.073230,0.328178
2136.250000,3,0.381525,1.505315,1.013920,0.316286
2136.500000,3,0.375554,1.639546,1.016966,0.341208
2136.750000,3,0.380646,1.564812,1.016451,0.317506
2137.000000,3,0.373193,1.738357,1.023091,0.330702
2137.250000,3,0.357041,1.780724,1.041263,0.340733
2137.500000,3,0.348633,1.688459,1.049822,0.343588
2137.750000,3,0.328974,1.609199,1.006085,0.322160
2138.000000,3,0.337725,1.654683,0.997495,0.320498
2138.250000,3,0.342594,1.576097,0.998853,0.308364
2138.500000,3,0.343067,1.638475,0.993709,0.314309
2138.750000,3,0.332700,1.664338,0.968801,0.299240
2139.000000,3,0.205558,0.911354,0.568627,0.167271
2139.250000,3,0.050434,0.149627,0.103221,0.024434
2139.500000,3,0.045581,0.124830,0.081518,0.020361
2139.750000,3,0.044265,0.110246,0.076046,0.019276
2140.000000,3,0.048830,0.121990,0.079987,0.020460
2140.250000,3,0.056054,0.151890,0.091728,0.023010
2140.500000,3,0.080954,0.262920,0.133891,0.039015
2140.750000,3,0.494139,2.320036,0.945652,0.419251
2141.000000,3,0.908721,4.022252,1.617273,0.719881
2141.250000,3,0.964605,4.019570,1.645065,0.716504
2141.500000,3,0.930339,3.849116,1.647274,0.699093
2141.750000,3,0.961547,3.891522,1.640535,0.693381
2142.000000,3,0.932861,3.718619,1.652749,0.650905
2142.250000,3,0.952070,3.871174,1.739614,0.664224
2142.500000,3,0.911432,3.965338,1.736825,0.677024
2142.750000,3,0.856295,3.747801,1.728328,0.664664
2143.000000,3,0.750425,3.361766,1.633507,0.590855
2143.250000,3,0.728353,3.072239,1.620170,0.535306
2143.500000,3,0.742837,2.982504,1.647679,0.528049
2143.750000,3,0.781488,2.845920,1.652958,0.523077
2144.000000,3,0.813827,2.727223,1.647987,0.519979
2144.250000,3,0.831520,2.637684,1.626549,0.490450
2144.500000,3,0.826042,2.592571,1.573450,0.466522
2144.750000,3,0.865977,2.580388,1.532725,0.417154
2145.000000,3,0.808527,2.641567,1.526691,0.434286
2145.250000,3,0.982927,2.641776,1.530195,0.405354
2145.500000,3,0.886549,2.694864,1.477028,0.427544
2145.750000,3,0.980276,2.758011,1.465914,0.416582
2146.000000,3,0.779080,2.748695,1.376557,0.428388
2146.250000,3,0.838532,2.654661,1.340962,0.399639
2146.500000,3,0.817177,2.668613,1.309407,0.413352
2146.750000,3,0.771712,2.665787,1.298585,0.392962
2147.000000,3,0.772585,2.667441,1.356632,0.419310
2147.250000,3,0.684159,2.654294,1.308271,0.426786
2147.500000,3,0.558258,2.433506,1.205807,0.406747
2147.750000,3,0.531688,2.596863,1.273547,0.448929
2148.000000,3,0.486585,2.695848,1.283358,0.474974
2148.250000,3,0.458914,2.794760,1.262293,0.493108
2148.500000,3,0.446688,2.837046,1.283929,0.514607
2148.750000,3,0.460598,2.824287,1.275138,0.513265
2149.000000,3,0.483159,2.860042,1.279056,0.500848
2149.250000,3,0.503357,2.890385,1.298143,0.505474
2149.500000,3,0.543853,2.751040,1.316930,0.498865
2149.750000,3,0.582275,2.626296,1.284547,0.468550
2150.000000,3,0.600906,2.532177,1.296106,0.451217
2150.250000,3,0.605246,2.411023,1.244926,0.425525
2150.500000,3,0.600874,2.258825,1.200015,0.389581
2150.750000,3,0.619328,2.069531,1.188888,0.385781
2151.000000,3,0.610609,1.893834,1.143306,0.342876
2151.250000,3,0.611121,1.760717,1.123951,0.334436
2151.500000,3,0.618628,1.750748,1.087691,0.335868
2151.750000,3,0.567416,1.639514,1.027656,0.306311
2152.000000,3,0.538106,1.525260,0.969673,0.293921
2152.250000,3,0.453792,1.590409,0.890918,0.278670
2152.500000,3,0.485875,1.563793,0.887925,0.290546
2152.750000,3,0.417504,1.563433,0.819072,0.277348
2153.000000,3,0.399810,1.336034,0.777542,0.244410
2153.250000,3,0.435582,1.164309,0.727984,0.211784
2153.500000,3,0.358983,1.088713,0.666309,0.196484
2153.750000,3,0.363511,0.967268,0.590126,0.172946
2154.000000,3,0.345935,0.949349,0.554655,0.163805
2154.250000,3,0.337479,1.067335,0.600521,0.227667
2154.500000,3,0.243829,1.105528,0.539548,0.238240
2154.750000,3,0.110365,0.258744,0.197224,0.038921
2155.000000,3,0.103500,0.233604,0.181719,0.035442
2155.250000,3,0.100344,0.226443,0.179237,0.034557
2155.500000,3,0.101066,0.236196,0.182107,0.037945
2155.750000,3,0.099022,0.237767,0.183123,0.037852
2156.000000,4,0.168809,0.620095,0.275413,0.102398
2156.250000,4,0.184265,0.682163,0.293197,0.105583
2156.500000,4,0.186869,0.771139,0.313913,0.121061
2156.750000,4,0.205398,0.821879,0.336114,0.127980
2157.000000,4,0.227627,0.990705,0.398957,0.153626
2157.250000,4,0.258862,1.197769,0.475861,0.197137
2157.500000,4,0.354872,1.492814,0.618287,0.241678
2157.750000,4,0.389330,1.855014,0.677877,0.299284
2158.000000,4,0.381322,2.121810,0.719863,0.356190
2158.250000,4,0.418423,2.406849,0.839307,0.410968
2158.500000,4,0.440882,2.627552,0.899985,0.441593
2158.750000,4,0.495074,3.086029,1.006723,0.530473
2159.000000,4,0.425714,2.291279,0.827703,0.377352
2159.250000,4,0.121194,0.389766,0.223668,0.084594
2159.500000,4,0.098356,0.410145,0.197092,0.092934
2159.750000,4,0.103792,0.401740,0.204475,0.101149
2160.000000,4,0.097698,0.437473,0.199701,0.106569
2160.250000,4,0.106804,0.431725,0.211873,0.113243
2160.500000,4,0.101058,0.466560,0.208265,0.117421
2160.750000,4,0.100497,0.458917,0.220471,0.122943
2161.000000,4,0.091801,0.490623,0.216029,0.125900
2161.250000,4,0.092269,0.479748,0.227020,0.130404
2161.500000,4,0.084395,0.508119,0.221731,0.132333
2161.750000,4,0.085544,0.494500,0.231917,0.135840
2162.000000,4,0.078529,0.520386,0.225874,0.136751
2162.250000,4,0.080141,0.502994,0.235054,0.138931
2162.500000,4,0.073552,0.524707,0.227619,0.138389
2162.750000,4,0.075440,0.503565,0.235300,0.139527
2163.000000,4,0.068949,0.522881,0.226926,0.138357
2163.250000,4,0.071063,0.501168,0.234440,0.139197
2163.500000,4,0.065019,0.521355,0.226441,0.138231
2163.750000,4,0.067602,0.500988,0.234368,0.139460
2164.000000,4,0.061621,0.522077,0.226754,0.138722
2164.250000,4,0.064617,0.501137,0.234889,0.139860
2164.500000,4,0.059717,0.522609,0.227629,0.138897
2164.750000,4,0.063481,0.502642,0.236316,0.140090
2165.000000,4,0.058485,0.524950,0.229427,0.139628
2165.250000,4,0.062034,0.506551,0.238651,0.141428
2165.500000,4,0.057384,0.529836,0.232235,0.141157
2165.750000,4,0.061459,0.512000,0.241725,0.142952
2166.000000,4,0.056747,0.534605,0.235299,0.142428
2166.250000,4,0.060890,0.516533,0.244947,0.144205
2166.500000,4,0.056855,0.540688,0.239068,0.143894
2166.750000,4,0.061274,0.523439,0.248924,0.145783
2167.000000,4,0.057495,0.547074,0.243422,0.145354
2167.250000,4,0.062468,0.528795,0.253155,0.146834
2167.500000,4,0.058742,0.550968,0.246987,0.145687
2167.750000,4,0.063884,0.530633,0.256551,0.146398
2168.000000,4,0.061002,0.552128,0.250615,0.145029
2168.250000,4,0.066532,0.533130,0.261130,0.145941
2168.500000,4,0.064574,0.557453,0.256917,0.145114
2168.750000,4,0.071419,0.541430,0.269414,0.146549
2169.000000,4,0.070418,0.567521,0.267293,0.145815
2169.250000,4,0.078780,0.552124,0.282158,0.146895
2169.500000,4,0.079595,0.578677,0.283332,0.145242
2169.750000,4,0.090941,0.564476,0.304694,0.144990
2170.000000,4,0.099323,0.599404,0.322819,0.142236
2170.250000,4,0.137379,0.624374,0.406799,0.141004
2170.500000,4,0.802757,3.157893,1.827117,0.637076
2170.750000,4,1.183365,5.720395,3.095225,1.184665
2171.000000,4,1.038292,5.482400,3.014325,1.108792
2171.250000,4,0.953709,5.051695,2.835980,1.032874
2171.500000,4,0.885188,4.837301,2.768772,0.910129
2171.750000,4,0.879737,4.786869,2.796286,0.946552
2172.000000,4,0.817517,4.726853,2.710505,0.941448
2172.250000,4,0.748207,4.216776,2.563622,0.854466
2172.500000,4,0.745248,4.229096,2.525219,0.857039
2172.750000,4,0.763199,4.068978,2.547459,0.814363
2173.000000,4,0.857018,4.416171,2.637681,0.834948
2173.250000,4,1.017822,3.588748,2.530683,0.682816
2173.500000,4,1.243236,3.772245,2.541793,0.608934
2173.750000,4,1.412426,3.951506,2.538847,0.578867
2174.000000,4,1.642777,3.402043,2.549069,0.475125
2174.250000,4,1.664369,3.498556,2.573321,0.508319
2174.500000,4,1.868733,3.401440,2.630234,0.418831
2174.750000,4,1.707302,3.761965,2.751950,0.493203
2175.000000,4,1.636124,3.729317,2.567955,0.497276
2175.250000,4,1.857280,3.945693,2.749382,0.543590
2175.500000,4,1.758614,3.659639,2.548035,0.550981
2175.750000,4,1.870639,3.754114,2.568035,0.576689
2176.000000,4,1.954597,4.186737,2.674245,0.708257
2176.250000,4,1.919111,4.527054,2.724621,0.783663
2176.500000,4,1.776828,4.903859,2.799816,0.828798
2176.750000,4,1.758541,5.085480,2.669976,0.879027
2177.000000,4,1.693303,4.948719,2.782624,0.824420
2177.250000,4,1.792721,5.033541,2.770653,0.858138
2177.500000,4,1.686116,5.210275,2.745882,0.927645
2177.750000,4,1.599336,5.219877,2.683899,0.959995
2178.000000,4,1.557693,5.400654,2.641571,1.005397
2178.250000,4,1.514789,5.617549,2.739421,1.041436
2178.500000,4,1.343587,5.080832,2.587671,0.949081
2178.750000,4,1.306399,4.763648,2.613303,0.928238
2179.000000,4,1.148434,4.374566,2.553010,0.885819
2179.250000,4,1.104018,4.154792,2.457956,0.808721
2179.500000,4,0.670966,2.309844,1.459228,0.407905
2179.750000,4,0.236431,0.640883,0.390805,0.140916
2180.000000,4,0.158080,0.632004,0.326660,0.145362
2180.250000,4,0.156287,0.600528,0.310160,0.151506
2180.500000,4,0.119447,0.616991,0.291284,0.153221
2180.750000,4,0.134535,0.593998,0.292244,0.156194
2181.000000,4,0.105167,0.612376,0.278937,0.156730
2181.250000,4,0.124626,0.588878,0.282131,0.158495
2181.500000,4,0.097513,0.605190,0.269710,0.157967
2181.750000,4,0.119820,0.580458,0.273780,0.158735
2182.000000,4,0.096244,0.597059,0.262791,0.157271
2182.250000,4,0.112053,0.571907,0.268529,0.156983
2182.500000,4,0.104413,0.589462,0.259245,0.154329
2182.750000,4,0.108561,0.562716,0.267155,0.151709
2183.000000,4,0.106907,0.578318,0.260235,0.146361
2183.250000,4,0.120986,0.553411,0.272540,0.141363
2183.500000,4,0.133601,0.565377,0.272990,0.131327
2183.750000,4,0.158469,0.543434,0.292175,0.127221
2184.000000,4,0.171133,0.558172,0.300700,0.119964
2184.250000,4,0.180104,0.594350,0.333198,0.126643
