# freq,if,real_min,real_max,real_ave,real_rms
4446.000000,1,1.347257,1.353331,1.349711,0.002392
4446.250000,1,1.354483,1.361734,1.357902,0.002826
4446.500000,1,1.361759,1.366838,1.364200,0.001976
4446.750000,1,1.366636,1.371672,1.368830,0.001821
4447.000000,1,1.369244,1.374902,1.371822,0.002107
4447.250000,1,1.373402,1.377055,1.374774,0.001474
4447.500000,1,1.375931,1.379986,1.377841,0.001716
4447.750000,1,1.377465,1.381282,1.379168,0.001424
4448.000000,1,1.377212,1.379766,1.378459,0.001069
4448.250000,1,1.372964,1.375450,1.374309,0.000984
4448.500000,1,1.366051,1.369150,1.367977,0.001175
4448.750000,1,1.361470,1.364544,1.363432,0.001182
4449.000000,1,1.355950,1.359370,1.358233,0.001358
4449.250000,1,1.351278,1.354785,1.353252,0.001353
4449.500000,1,1.344577,1.348255,1.346798,0.001419
4449.750000,1,1.334314,1.338615,1.336262,0.001544
4450.000000,1,1.323910,1.327879,1.325248,0.001607
4450.250000,1,1.315202,1.319983,1.316861,0.001901
4450.500000,1,1.309530,1.315029,1.311681,0.002126
4450.750000,1,1.309111,1.313454,1.310628,0.001732
4451.000000,1,1.308703,1.314311,1.310574,0.002265
4451.250000,1,1.306018,1.313553,1.309017,0.002933
4451.500000,1,1.303240,1.309616,1.305453,0.002529
4451.750000,1,1.297632,1.305748,1.300587,0.003164
4452.000000,1,1.296734,1.304631,1.299412,0.003117
4452.250000,1,1.298339,1.306725,1.300778,0.003445
4452.500000,1,1.303290,1.311141,1.305790,0.003130
4452.750000,1,1.308214,1.315707,1.310705,0.003006
4453.000000,1,1.309331,1.317421,1.311645,0.003351
4453.250000,1,1.305937,1.314181,1.308664,0.003252
4453.500000,1,1.299590,1.308230,1.302727,0.003288
4453.750000,1,1.294262,1.302727,1.296873,0.003419
4454.000000,1,1.286249,1.293715,1.289061,0.002806
4454.250000,1,1.278020,1.284664,1.280024,0.002706
4454.500000,1,1.262300,1.268275,1.264091,0.002450
4454.750000,1,1.237740,1.244021,1.240250,0.002318
4455.000000,1,1.209152,1.214344,1.211463,0.001993
4455.250000,1,1.177949,1.181466,1.179381,0.001322
4455.500000,1,1.145522,1.149197,1.147157,0.001444
4455.750000,1,1.112709,1.114237,1.113377,0.000651
4456.000000,1,1.074957,1.076208,1.075601,0.000449
4456.250000,1,1.028704,1.029890,1.029235,0.000466
4456.500000,1,0.972962,0.974921,0.973795,0.000856
4456.750000,1,0.910383,0.913024,0.911157,0.001092
4457.000000,1,0.843865,0.846840,0.845333,0.001143
4457.250000,1,0.777470,0.779054,0.778199,0.000599
4457.500000,1,0.710627,0.712358,0.711387,0.000651
4457.750000,1,0.642671,0.644388,0.643432,0.000670
4458.000000,1,0.574755,0.577147,0.575537,0.000962
4458.250000,1,0.508030,0.510005,0.508886,0.000752
4458.500000,1,0.446298,0.448327,0.447274,0.000725
4458.750000,1,0.392450,0.393735,0.393001,0.000499
4459.000000,1,0.347149,0.348405,0.347716,0.000485
4459.250000,1,0.311377,0.312731,0.311945,0.000588
4459.500000,1,0.285587,0.286651,0.285995,0.000441
4459.750000,1,0.269106,0.270730,0.269920,0.000672
4460.000000,2,0.269427,0.270295,0.269841,0.000310
4460.250000,2,0.272046,0.273078,0.272523,0.000379
4460.500000,2,0.279898,0.281030,0.280582,0.000417
4460.750000,2,0.294211,0.295510,0.294957,0.000498
4461.000000,2,0.314675,0.316258,0.315426,0.000563
4461.250000,2,0.340680,0.342167,0.341668,0.000590
4461.500000,2,0.371922,0.373317,0.372816,0.000531
4461.750000,2,0.406980,0.408911,0.408183,0.000725
4462.000000,2,0.446352,0.447814,0.447356,0.000585
4462.250000,2,0.489482,0.492147,0.490789,0.000948
4462.500000,2,0.536439,0.538843,0.537735,0.000871
4462.750000,2,0.584104,0.587299,0.586105,0.001296
4463.000000,2,0.631146,0.634609,0.633186,0.001405
4463.250000,2,0.674411,0.678144,0.676777,0.001511
4463.500000,2,0.714569,0.718087,0.716549,0.001357
4463.750000,2,0.752786,0.756169,0.754761,0.001340
4464.000000,2,0.790801,0.794061,0.792811,0.001323
4464.250000,2,0.827970,0.832380,0.830706,0.001751
4464.500000,2,0.863653,0.867659,0.866041,0.001661
4464.750000,2,0.893965,0.897845,0.896288,0.001533
4465.000000,2,0.918221,0.922109,0.920498,0.001623
4465.250000,2,0.937724,0.941486,0.940072,0.001523
4465.500000,2,0.957667,0.960711,0.959473,0.001221
4465.750000,2,0.978227,0.982469,0.980752,0.001799
4466.000000,2,1.001099,1.006020,1.003611,0.001780
4466.250000,2,1.022976,1.027868,1.025880,0.001844
4466.500000,2,1.041239,1.046135,1.043717,0.001880
4466.750000,2,1.054637,1.058024,1.056730,0.001386
4467.000000,2,1.065703,1.069515,1.067855,0.001370
4467.250000,2,1.077191,1.080447,1.079047,0.001268
4467.500000,2,1.090046,1.093116,1.091867,0.001206
4467.750000,2,1.104680,1.107703,1.106472,0.001155
4468.000000,2,1.117515,1.119428,1.118358,0.000699
4468.250000,2,1.125827,1.127449,1.126550,0.000725
4468.500000,2,1.130084,1.131615,1.130812,0.000546
4468.750000,2,1.132833,1.134607,1.133845,0.000657
4469.000000,2,1.137054,1.138944,1.137954,0.000671
4469.250000,2,1.143346,1.144093,1.143700,0.000289
4469.500000,2,1.147882,1.149095,1.148585,0.000458
4469.750000,2,1.150709,1.151823,1.151378,0.000425
4470.000000,2,1.150314,1.151057,1.150769,0.000276
4470.250000,2,1.148809,1.149628,1.149259,0.000344
4470.500000,2,1.147547,1.148918,1.148258,0.000573
4470.750000,2,1.151670,1.153299,1.152465,0.000596
4471.000000,2,1.158449,1.160002,1.159330,0.000583
4471.250000,2,1.166691,1.167931,1.167264,0.000537
4471.500000,2,1.170860,1.173523,1.172365,0.000980
4471.750000,2,1.175188,1.176896,1.175994,0.000681
4472.000000,2,1.177389,1.178736,1.177905,0.000512
4472.250000,2,1.179373,1.181851,1.180242,0.000953
4472.500000,2,1.183195,1.185363,1.183859,0.000874
4472.750000,2,1.186455,1.189173,1.187938,0.001062
4473.000000,2,1.187289,1.191561,1.189241,0.001531
4473.250000,2,1.185923,1.189601,1.187325,0.001439
4473.500000,2,1.181369,1.185631,1.182952,0.001617
4473.750000,2,1.177509,1.182846,1.180123,0.001924
4474.000000,2,1.179570,1.183572,1.180656,0.001685
4474.250000,2,1.184012,1.188507,1.185503,0.001801
4474.500000,2,1.190578,1.195232,1.192154,0.001836
4474.750000,2,1.195270,1.199909,1.196890,0.001866
4475.000000,2,1.197397,1.201053,1.198857,0.001411
4475.250000,2,1.196220,1.201321,1.198246,0.001879
4475.500000,2,1.197586,1.200983,1.199106,0.001242
4475.750000,2,1.200686,1.204227,1.202264,0.001281
4476.000000,2,1.216035,1.223877,1.219760,0.002840
4476.250000,2,1.212340,1.215489,1.213643,0.001323
4476.500000,2,1.215731,1.218564,1.217051,0.001043
4476.750000,2,1.215098,1.218066,1.216434,0.001347
4477.000000,2,1.212858,1.215380,1.214120,0.001142
4477.250000,2,1.210605,1.213713,1.211968,0.001308
4477.500000,2,1.209256,1.213934,1.211388,0.001898
4477.750000,2,1.212619,1.215532,1.214011,0.001047
4478.000000,2,1.213763,1.217452,1.215088,0.001404
4478.250000,2,1.212719,1.217985,1.215055,0.001886
4478.500000,2,1.212418,1.216316,1.214015,0.001423
4478.750000,2,1.212287,1.217090,1.213936,0.001858
4479.000000,2,1.214596,1.219251,1.216349,0.001744
4479.250000,2,1.221664,1.226407,1.223400,0.001805
4479.500000,2,1.230377,1.234709,1.231894,0.001676
4479.750000,2,1.238780,1.244841,1.241002,0.002292
4480.000000,2,1.246751,1.252841,1.248903,0.002331
4480.250000,2,1.254340,1.259053,1.255812,0.001899
4480.500000,2,1.261919,1.265717,1.263426,0.001465
4480.750000,2,1.270593,1.275677,1.272810,0.001837
4481.000000,2,1.282040,1.286201,1.283702,0.001537
4481.250000,2,1.292636,1.295457,1.293710,0.001076
4481.500000,2,1.298467,1.301820,1.299885,0.001225
4481.750000,2,1.301700,1.305408,1.303046,0.001408
4482.000000,2,1.301261,1.305518,1.303412,0.001710
4482.250000,2,1.302988,1.304724,1.303689,0.000668
4482.500000,2,1.302024,1.303890,1.302862,0.000691
4482.750000,2,1.301193,1.302577,1.301914,0.000546
4483.000000,2,1.295382,1.298272,1.296974,0.001037
4483.250000,2,1.287622,1.289059,1.288253,0.000612
4483.500000,2,1.275235,1.276768,1.276217,0.000595
4483.750000,2,1.265256,1.266211,1.265689,0.000351
4484.000000,2,1.254581,1.256412,1.255427,0.000724
4484.250000,2,1.247626,1.248658,1.248112,0.000371
4484.500000,2,1.238850,1.239913,1.239168,0.000433
4484.750000,2,1.226683,1.228317,1.227393,0.000710
4485.000000,2,1.211825,1.213549,1.213053,0.000712
4485.250000,2,1.196586,1.198426,1.197691,0.000720
4485.500000,2,1.184209,1.185574,1.184740,0.000531
4485.750000,2,1.173871,1.175107,1.174437,0.000444
4486.000000,2,1.163840,1.165529,1.164948,0.000674
4486.250000,2,1.151873,1.153771,1.152989,0.000692
4486.500000,2,1.134681,1.137036,1.136102,0.000874
4486.750000,2,1.111949,1.114329,1.112983,0.000886
4487.000000,2,1.084805,1.086749,1.085625,0.000706
4487.250000,2,1.054708,1.056968,1.055847,0.000842
4487.500000,2,1.023362,1.025087,1.024097,0.000694
4487.750000,2,0.988589,0.990450,0.989224,0.000721
4488.000000,2,0.945643,0.948292,0.947314,0.001032
4488.250000,2,0.897537,0.900681,0.899151,0.001113
4488.500000,2,0.843330,0.846223,0.844785,0.001046
4488.750000,2,0.786713,0.789051,0.787785,0.000840
4489.000000,2,0.730159,0.732559,0.731586,0.000898
4489.250000,2,0.675111,0.677118,0.676053,0.000746
4489.500000,2,0.619636,0.621669,0.620799,0.000790
4489.750000,2,0.565406,0.567169,0.566530,0.000669
4490.000000,2,0.510994,0.512568,0.511662,0.000616
4490.250000,2,0.459022,0.460463,0.459797,0.000524
4490.500000,2,0.411594,0.412739,0.412287,0.000479
4490.750000,2,0.369866,0.371279,0.370644,0.000526
4491.000000,2,0.335576,0.336516,0.336023,0.000392
4491.250000,2,0.308359,0.308759,0.308603,0.000152
4491.500000,2,0.288165,0.288510,0.288337,0.000159
4491.750000,2,0.275983,0.276551,0.276172,0.000222
4492.000000,3,0.320024,0.322028,0.320921,0.000800
4492.250000,3,0.323969,0.326014,0.325016,0.000823
4492.500000,3,0.335433,0.337209,0.336399,0.000772
4492.750000,3,0.354389,0.356425,0.355366,0.000891
4493.000000,3,0.380233,0.382473,0.381179,0.000964
4493.250000,3,0.411585,0.414477,0.412796,0.001204
4493.500000,3,0.449335,0.452059,0.450528,0.001171
4493.750000,3,0.492020,0.495226,0.493326,0.001237
4494.000000,3,0.540141,0.543219,0.541407,0.001209
4494.250000,3,0.591975,0.595559,0.593837,0.001391
4494.500000,3,0.647812,0.651840,0.649851,0.001510
4494.750000,3,0.703623,0.707894,0.705946,0.001558
4495.000000,3,0.759080,0.763687,0.761223,0.001711
4495.250000,3,0.810486,0.815539,0.812963,0.001787
4495.500000,3,0.859305,0.864219,0.861963,0.001766
4495.750000,3,0.905343,0.911751,0.908848,0.002305
4496.000000,3,0.948020,0.954846,0.951827,0.002470
4496.250000,3,0.985228,0.991570,0.988800,0.002381
4496.500000,3,1.016320,1.023117,1.019747,0.002538
4496.750000,3,1.038216,1.045361,1.041850,0.002618
4497.000000,3,1.055013,1.062124,1.059167,0.002821
4497.250000,3,1.068691,1.077329,1.073505,0.003214
4497.500000,3,1.081899,1.090568,1.086650,0.003267
4497.750000,3,1.093187,1.101371,1.097413,0.003073
4498.000000,3,1.100246,1.107960,1.104000,0.002943
4498.250000,3,1.100166,1.108799,1.105230,0.003328
4498.500000,3,1.097856,1.106033,1.102594,0.003286
4498.750000,3,1.093267,1.101231,1.097956,0.003164
4499.000000,3,1.089897,1.098076,1.094481,0.003065
4499.250000,3,1.088897,1.098076,1.094590,0.003719
4499.500000,3,1.091027,1.099314,1.095792,0.003479
4499.750000,3,1.091677,1.099234,1.096172,0.003142
4500.000000,3,1.093217,1.100901,1.097666,0.003087
4500.250000,3,1.085318,1.092381,1.089447,0.002931
4500.500000,3,1.080779,1.087750,1.084710,0.002978
4500.750000,3,1.080103,1.087318,1.084423,0.002666
4501.000000,3,1.077989,1.084311,1.081229,0.002436
4501.250000,3,1.077969,1.085153,1.081409,0.003002
4501.500000,3,1.077909,1.084231,1.080525,0.002511
4501.750000,3,1.074920,1.081485,1.077774,0.002689
4502.000000,3,1.072190,1.077445,1.074200,0.002157
4502.250000,3,1.068749,1.075209,1.071267,0.002582
4502.500000,3,1.068420,1.074889,1.071282,0.002365
4502.750000,3,1.070894,1.077445,1.073014,0.002601
4503.000000,3,1.072141,1.078537,1.074663,0.002393
4503.250000,3,1.072800,1.079710,1.075416,0.002583
4503.500000,3,1.072101,1.079369,1.074614,0.002807
4503.750000,3,1.071124,1.078427,1.074004,0.002707
4504.000000,3,1.072820,1.080763,1.075814,0.002991
4504.250000,3,1.078098,1.086286,1.080908,0.003249
4504.500000,3,1.084114,1.092281,1.087275,0.003213
4504.750000,3,1.090898,1.098867,1.093602,0.003237
4505.000000,3,1.094062,1.102335,1.097321,0.003238
4505.250000,3,1.095021,1.111214,1.101500,0.006577
4505.500000,3,1.094961,1.104410,1.098986,0.003754
4505.750000,3,1.096449,1.104941,1.099765,0.003363
4506.000000,3,1.099973,1.108630,1.103431,0.003371
4506.250000,3,1.101590,1.110946,1.105842,0.003533
4506.500000,3,1.101680,1.111938,1.106735,0.003951
4506.750000,3,1.099613,1.108891,1.104193,0.003697
4507.000000,3,1.095270,1.105032,1.100110,0.003886
4507.250000,3,1.092625,1.102355,1.097631,0.003827
4507.500000,3,1.091696,1.101443,1.097435,0.003964
4507.750000,3,1.095420,1.105663,1.100698,0.004222
4508.000000,3,1.099863,1.109753,1.105657,0.004123
4508.250000,3,1.102818,1.114103,1.109346,0.004437
4508.500000,3,1.103946,1.115513,1.110702,0.004512
4508.750000,3,1.104605,1.115063,1.110582,0.004161
4509.000000,3,1.106203,1.116903,1.112394,0.004260
4509.250000,3,1.111155,1.121512,1.117650,0.003973
4509.500000,3,1.119691,1.130181,1.125650,0.003993
4509.750000,3,1.128227,1.139079,1.134588,0.003993
4510.000000,3,1.136594,1.149237,1.143720,0.004616
4510.250000,3,1.143652,1.154746,1.149864,0.003990
4510.500000,3,1.147826,1.160735,1.154840,0.004633
4510.750000,3,1.154245,1.165345,1.160045,0.003952
4511.000000,3,1.161094,1.171894,1.166796,0.003830
4511.250000,3,1.169141,1.178642,1.174563,0.003426
4511.500000,3,1.177198,1.187391,1.182479,0.003614
4511.750000,3,1.184307,1.192960,1.188763,0.003091
4512.000000,3,1.189299,1.198359,1.194119,0.003222
4512.250000,3,1.193831,1.201899,1.197953,0.003052
4512.500000,3,1.199242,1.206618,1.202771,0.002869
4512.750000,3,1.204045,1.211387,1.207883,0.003033
4513.000000,3,1.211063,1.218026,1.214495,0.003017
4513.250000,3,1.216641,1.222665,1.219775,0.002736
4513.500000,3,1.220902,1.227498,1.224038,0.002804
4513.750000,3,1.225022,1.230830,1.227966,0.002567
4514.000000,3,1.228159,1.234931,1.231849,0.002648
4514.250000,3,1.231297,1.238672,1.235684,0.002838
4514.500000,3,1.235437,1.242633,1.239890,0.002823
4514.750000,3,1.240278,1.248739,1.245010,0.003155
4515.000000,3,1.243867,1.252611,1.248918,0.003186
4515.250000,3,1.246143,1.254466,1.251436,0.003154
4515.500000,3,1.248719,1.257649,1.254030,0.003274
4515.750000,3,1.250583,1.259295,1.255972,0.003265
4516.000000,3,1.252949,1.261012,1.258366,0.003201
4516.250000,3,1.254403,1.261750,1.259239,0.002849
4516.500000,3,1.252257,1.260773,1.257891,0.003339
4516.750000,3,1.249260,1.258617,1.255176,0.003638
4517.000000,3,1.245611,1.253299,1.250707,0.003036
4517.250000,3,1.239988,1.248752,1.245628,0.003425
4517.500000,3,1.234795,1.243481,1.240398,0.003422
4517.750000,3,1.228259,1.237381,1.233775,0.003588
4518.000000,3,1.219528,1.227328,1.224302,0.003150
4518.250000,3,1.205514,1.214108,1.210623,0.003320
4518.500000,3,1.189005,1.198314,1.194140,0.003408
4518.750000,3,1.169157,1.177957,1.174527,0.003387
4519.000000,3,1.146321,1.155912,1.152443,0.003751
4519.250000,3,1.122273,1.131921,1.128193,0.003728
4519.500000,3,1.094556,1.103847,1.099851,0.003486
4519.750000,3,1.059622,1.068793,1.064780,0.003432
4520.000000,3,1.017761,1.027560,1.023542,0.003650
4520.250000,3,0.970518,0.979563,0.975558,0.003400
4520.500000,3,0.918279,0.926742,0.923086,0.003217
4520.750000,3,0.862173,0.870604,0.866496,0.003099
4521.000000,3,0.803773,0.811639,0.808060,0.002910
4521.250000,3,0.743101,0.750231,0.746738,0.002648
4521.500000,3,0.681165,0.688073,0.684671,0.002522
4521.750000,3,0.619731,0.625575,0.622739,0.002167
4522.000000,3,0.561281,0.566344,0.563747,0.001835
4522.250000,3,0.507882,0.512141,0.509914,0.001597
4522.500000,3,0.460024,0.463328,0.461339,0.001227
4522.750000,3,0.418455,0.421235,0.419572,0.001078
4523.000000,3,0.384248,0.386959,0.385288,0.001039
4523.250000,3,0.356994,0.358910,0.357806,0.000822
4523.500000,3,0.336909,0.338986,0.337803,0.000766
4523.750000,3,0.325096,0.326962,0.325941,0.000716
4524.000000,4,0.269508,0.270159,0.269793,0.000254
4524.250000,4,0.273626,0.274347,0.273969,0.000270
4524.500000,4,0.282277,0.282986,0.282708,0.000262
4524.750000,4,0.299228,0.299807,0.299498,0.000207
4525.000000,4,0.320022,0.320621,0.320347,0.000221
4525.250000,4,0.348675,0.349699,0.349209,0.000364
4525.500000,4,0.381467,0.382185,0.381876,0.000269
4525.750000,4,0.422186,0.423011,0.422627,0.000300
4526.000000,4,0.465718,0.466899,0.466288,0.000430
4526.250000,4,0.515232,0.516422,0.515681,0.000445
4526.500000,4,0.564563,0.566888,0.565514,0.000852
4526.750000,4,0.617462,0.620485,0.618806,0.001084
4527.000000,4,0.668196,0.672345,0.669867,0.001676
4527.250000,4,0.721763,0.726167,0.723985,0.001672
4527.500000,4,0.772537,0.779493,0.775898,0.002529
4527.750000,4,0.825903,0.832202,0.828648,0.002327
4528.000000,4,0.872420,0.881041,0.876402,0.003161
4528.250000,4,0.917233,0.924751,0.920621,0.002827
4528.500000,4,0.954014,0.962488,0.957575,0.003301
4528.750000,4,0.988228,0.996689,0.992375,0.003220
4529.000000,4,1.018413,1.028261,1.022767,0.003840
4529.250000,4,1.050108,1.058239,1.053823,0.003202
4529.500000,4,1.074711,1.084660,1.079796,0.003725
4529.750000,4,1.099104,1.107505,1.103616,0.003292
4530.000000,4,1.115459,1.124888,1.120478,0.003658
4530.250000,4,1.130113,1.138384,1.133933,0.003230
4530.500000,4,1.139435,1.147592,1.143676,0.003094
4530.750000,4,1.150278,1.158603,1.154085,0.003372
4531.000000,4,1.158834,1.166759,1.162601,0.003156
4531.250000,4,1.167210,1.174294,1.171028,0.002779
4531.500000,4,1.170692,1.178572,1.174310,0.003051
4531.750000,4,1.173478,1.180686,1.176922,0.002807
4532.000000,4,1.172881,1.180085,1.176575,0.002650
4532.250000,4,1.175487,1.181899,1.178625,0.002564
4532.500000,4,1.179268,1.185946,1.182543,0.002720
4532.750000,4,1.188460,1.193922,1.191003,0.002189
4533.000000,4,1.195245,1.200945,1.198759,0.002205
4533.250000,4,1.204178,1.209672,1.206724,0.002144
4533.500000,4,1.206496,1.213279,1.209952,0.002522
4533.750000,4,1.211689,1.216265,1.214049,0.001779
4534.000000,4,1.215927,1.221415,1.218345,0.002113
4534.250000,4,1.225289,1.228799,1.227206,0.001258
4534.500000,4,1.233158,1.237677,1.235671,0.001726
4534.750000,4,1.244459,1.246239,1.245453,0.000715
4535.000000,4,1.249443,1.252976,1.251391,0.001271
4535.250000,4,1.255691,1.257752,1.256622,0.000737
4535.500000,4,1.257124,1.258256,1.257802,0.000416
4535.750000,4,1.258106,1.260953,1.259861,0.001060
4536.000000,4,1.260060,1.261899,1.261023,0.000726
4536.250000,4,1.259829,1.262780,1.261681,0.001204
4536.500000,4,1.256593,1.260297,1.259002,0.001459
4536.750000,4,1.252165,1.256785,1.255396,0.001883
4537.000000,4,1.244390,1.251662,1.249307,0.002926
4537.250000,4,1.240863,1.247904,1.245192,0.002695
4537.500000,4,1.237997,1.245225,1.242817,0.002897
4537.750000,4,1.239009,1.247016,1.244120,0.003242
4538.000000,4,1.238959,1.248140,1.244646,0.003551
4538.250000,4,1.239961,1.249304,1.245804,0.003610
4538.500000,4,1.237737,1.247434,1.243102,0.003578
4538.750000,4,1.234671,1.245136,1.240934,0.003945
4539.000000,4,1.231134,1.241753,1.237168,0.003890
4539.250000,4,1.229100,1.240162,1.235715,0.004210
4539.500000,4,1.226264,1.236411,1.232303,0.003801
4539.750000,4,1.224551,1.235536,1.230979,0.004077
4540.000000,4,1.261443,1.303055,1.287247,0.015941
4540.250000,4,1.211887,1.223031,1.218569,0.004177
4540.500000,4,1.205795,1.215579,1.211422,0.003694
4540.750000,4,1.201356,1.210466,1.207246,0.003636
4541.000000,4,1.198821,1.207690,1.203804,0.003259
4541.250000,4,1.198350,1.206676,1.203408,0.003180
4541.500000,4,1.194703,1.203417,1.200344,0.003495
4541.750000,4,1.191557,1.200248,1.197112,0.003511
4542.000000,4,1.185125,1.193959,1.190948,0.003569
4542.250000,4,1.181297,1.191196,1.187222,0.003761
4542.500000,4,1.178041,1.186381,1.183253,0.003186
4542.750000,4,1.177480,1.185949,1.183081,0.003366
4543.000000,4,1.176769,1.184471,1.181152,0.002929
4543.250000,4,1.174374,1.182760,1.179454,0.003248
4543.500000,4,1.170036,1.177049,1.173989,0.002683
4543.750000,4,1.165447,1.172573,1.169311,0.002629
4544.000000,4,1.158593,1.165022,1.162164,0.002424
4544.250000,4,1.155497,1.161988,1.159169,0.002493
4544.500000,4,1.152371,1.157023,1.155014,0.001840
4544.750000,4,1.150067,1.155491,1.153300,0.002307
4545.000000,4,1.145969,1.149910,1.147821,0.001505
4545.250000,4,1.140969,1.144260,1.142542,0.001262
4545.500000,4,1.133615,1.135943,1.134567,0.000852
4545.750000,4,1.129176,1.131804,1.130399,0.001020
4546.000000,4,1.124798,1.126243,1.125300,0.000571
4546.250000,4,1.121664,1.124025,1.123109,0.000898
4546.500000,4,1.117290,1.119031,1.118489,0.000709
4546.750000,4,1.114425,1.116494,1.115191,0.000854
4547.000000,4,1.109128,1.111162,1.110100,0.000843
4547.250000,4,1.106702,1.109569,1.108157,0.001054
4547.500000,4,1.105564,1.108176,1.106620,0.001013
4547.750000,4,1.108392,1.111673,1.109570,0.001279
4548.000000,4,1.111751,1.114929,1.112655,0.001324
4548.250000,4,1.116515,1.119608,1.117393,0.001286
4548.500000,4,1.117159,1.120961,1.118670,0.001404
4548.750000,4,1.119021,1.123636,1.120448,0.001884
4549.000000,4,1.119130,1.123926,1.120626,0.001941
4549.250000,4,1.119620,1.126050,1.121848,0.002482
4549.500000,4,1.119686,1.124197,1.120830,0.001944
4549.750000,4,1.117847,1.123065,1.119440,0.002113
4550.000000,4,1.111574,1.116632,1.112990,0.002116
4550.250000,4,1.102283,1.107294,1.104085,0.001916
4550.500000,4,1.087964,1.092546,1.089447,0.001810
4550.750000,4,1.071222,1.075212,1.072511,0.001615
4551.000000,4,1.048308,1.053300,1.049844,0.002013
4551.250000,4,1.023528,1.027800,1.024836,0.001726
4551.500000,4,0.991562,0.995925,0.992813,0.001815
4551.750000,4,0.955007,0.960022,0.957266,0.001790
4552.000000,4,0.914938,0.919862,0.916781,0.001897
4552.250000,4,0.872710,0.876597,0.873762,0.001639
