# freq,if,real_min,real_max,real_ave,real_rms
5719.000000,3,0.631196,1.184815,0.937971,0.228593
5719.250000,3,0.618686,1.171958,0.924446,0.228719
5719.500000,3,0.617181,1.156273,0.916314,0.222734
5719.750000,3,0.593249,1.119263,0.885720,0.217841
5720.000000,3,0.576173,1.059310,0.844741,0.201299
5720.250000,3,0.536998,0.990527,0.787782,0.190688
5720.500000,3,0.509590,0.931822,0.744536,0.177260
5720.750000,3,0.498053,0.891001,0.713000,0.167035
5721.000000,3,0.489596,0.861034,0.692769,0.157994
5721.250000,3,0.473250,0.824044,0.664556,0.149779
5721.500000,3,0.445307,0.770494,0.623094,0.138622
5721.750000,3,0.406621,0.698581,0.567592,0.123534
5722.000000,3,0.375665,0.625612,0.513225,0.106646
5722.250000,3,0.360109,0.564539,0.478625,0.081873
5722.500000,3,0.343736,0.515894,0.446402,0.067231
5722.750000,3,0.317358,0.476312,0.415513,0.059600
5723.000000,3,0.317563,0.443539,0.402012,0.044182
5723.250000,3,0.331262,0.415117,0.396677,0.029420
5723.500000,3,0.342325,0.445018,0.392965,0.031607
5723.750000,3,0.315743,0.411644,0.366682,0.028292
5724.000000,4,0.163929,0.259851,0.218309,0.037996
5724.250000,4,0.154294,0.261912,0.219529,0.040390
5724.500000,4,0.171155,0.271899,0.227814,0.039944
5724.750000,4,0.165645,0.282208,0.235163,0.044023
5725.000000,4,0.189658,0.297248,0.250626,0.042214
5725.250000,4,0.179379,0.311384,0.256319,0.050506
5725.500000,4,0.205082,0.333972,0.275192,0.051787
5725.750000,4,0.198971,0.360672,0.290826,0.062717
5726.000000,4,0.230558,0.397904,0.320066,0.067822
5726.250000,4,0.243390,0.437856,0.350305,0.076989
5726.500000,4,0.281612,0.482444,0.386694,0.082676
5726.750000,4,0.293738,0.523980,0.418083,0.092504
5727.000000,4,0.327770,0.565750,0.451919,0.098142
5727.250000,4,0.337538,0.603133,0.481047,0.106234
5727.500000,4,0.386713,0.641913,0.517614,0.105933
5727.750000,4,0.379782,0.675465,0.538681,0.118490
5728.000000,4,0.408742,0.712713,0.568824,0.123522
5728.250000,4,0.411465,0.750050,0.594006,0.134704
5728.500000,4,0.454241,0.791752,0.631073,0.136747
5728.750000,4,0.482648,0.832117,0.668706,0.138851
5729.000000,4,0.497991,0.869344,0.693076,0.149088
5729.250000,4,0.492165,0.892110,0.707715,0.157479
5729.500000,4,0.509118,0.906783,0.720072,0.158711
5729.750000,4,0.516827,0.925537,0.734311,0.157381
5730.000000,4,0.556496,0.950911,0.759111,0.150614
5730.250000,4,0.533746,0.959582,0.759066,0.161196
5730.500000,4,0.561978,0.967142,0.775055,0.156214
5730.750000,4,0.554394,1.009437,0.789963,0.166320
5731.000000,4,0.591641,0.951190,0.787837,0.135653
5731.250000,4,0.775371,0.945834,0.878921,0.060766
5731.500000,4,0.803667,0.944770,0.889206,0.049931
5731.750000,4,0.835172,1.070660,0.947819,0.069457
5732.000000,4,0.916432,1.149826,0.999636,0.072058
5732.250000,4,0.984934,1.243780,1.053972,0.087432
5732.500000,4,1.020696,1.476114,1.145001,0.154209
5732.750000,4,1.000089,1.231267,1.058847,0.079139
5733.000000,4,0.982052,1.137749,1.021465,0.053071
5733.250000,4,0.946180,1.109953,0.998573,0.052807
5733.500000,4,0.984842,1.172741,1.040189,0.060762
5733.750000,4,1.028212,1.309475,1.156366,0.105664
5734.000000,4,1.043865,1.238128,1.109740,0.069107
5734.250000,4,1.017993,1.202098,1.088405,0.062784
5734.500000,4,0.983088,1.220692,1.080454,0.076823
5734.750000,4,0.988948,1.270369,1.098247,0.098117
5735.000000,4,1.072349,1.619016,1.229437,0.207821
5735.250000,4,1.065593,1.425644,1.165096,0.130475
5735.500000,4,1.079965,1.362126,1.160080,0.100854
5735.750000,4,1.088062,1.362515,1.171772,0.096187
5736.000000,4,1.086941,1.476785,1.220499,0.133149
5736.250000,4,1.076532,1.632922,1.303294,0.198690
5736.500000,4,1.046676,1.406050,1.190587,0.122236
5736.750000,4,1.038310,1.376486,1.178438,0.114304
5737.000000,4,1.062154,1.421549,1.201958,0.118873
5737.250000,4,1.100938,1.511574,1.268287,0.139656
5737.500000,4,1.152046,1.782759,1.405405,0.219840
5737.750000,4,1.155236,1.761719,1.347777,0.197028
5738.000000,4,1.141729,1.553376,1.273982,0.138047
5738.250000,4,1.123342,1.510268,1.250332,0.128907
5738.500000,4,1.132244,1.599931,1.284049,0.153626
5738.750000,4,1.202742,1.847973,1.394321,0.219083
5739.000000,4,1.168294,1.711913,1.316902,0.183252
5739.250000,4,1.133845,1.555776,1.258565,0.142272
5739.500000,4,1.103803,1.529093,1.232053,0.143437
5739.750000,4,1.097101,1.511148,1.226414,0.136626
5740.000000,4,1.012322,1.196233,1.094895,0.071749
5740.250000,4,1.187927,1.608603,1.295297,0.142854
5740.500000,4,1.206570,1.639760,1.320924,0.147117
5740.750000,4,1.218098,1.585617,1.321374,0.125015
5741.000000,4,1.234438,1.680848,1.376661,0.155846
5741.250000,4,1.250335,1.871709,1.502462,0.243941
5741.500000,4,1.235184,1.618377,1.386593,0.160580
5741.750000,4,1.206659,1.518603,1.335626,0.123550
5742.000000,4,1.190294,1.483020,1.322923,0.101595
5742.250000,4,1.234921,1.525017,1.359889,0.111349
5742.500000,4,1.322746,1.793667,1.477682,0.197551
5742.750000,4,1.230681,1.552694,1.365910,0.112325
5743.000000,4,1.257138,1.484937,1.361390,0.084354
5743.250000,4,1.286168,1.461239,1.364915,0.068788
5743.500000,4,1.336780,1.588109,1.429455,0.093246
5743.750000,4,1.369543,1.794924,1.550103,0.154213
5744.000000,4,1.303149,1.594789,1.430002,0.095839
5744.250000,4,1.251111,1.472783,1.355364,0.069363
5744.500000,4,1.240521,1.509916,1.366341,0.087428
5744.750000,4,1.253361,1.563484,1.404521,0.108682
5745.000000,4,1.281835,1.796203,1.536427,0.189883
5745.250000,4,1.288717,1.651137,1.477551,0.135764
5745.500000,4,1.284723,1.546252,1.429214,0.097934
5745.750000,4,1.273341,1.505563,1.411700,0.088852
5746.000000,4,1.281730,1.561207,1.446810,0.112472
5746.250000,4,1.325236,1.837637,1.584384,0.197567
5746.500000,4,1.309851,1.688313,1.507464,0.137627
5746.750000,4,1.314588,1.597371,1.465271,0.102983
5747.000000,4,1.317219,1.535338,1.444877,0.087825
5747.250000,4,1.315551,1.591647,1.464602,0.112570
5747.500000,4,1.339134,1.844078,1.602866,0.203406
5747.750000,4,1.306705,1.617618,1.450941,0.116681
5748.000000,4,1.306610,1.555760,1.403892,0.087237
5748.250000,4,1.284777,1.497472,1.357187,0.077348
5748.500000,4,1.224013,1.449870,1.340559,0.071087
5748.750000,4,1.291295,1.477170,1.359232,0.063937
5749.000000,4,0.875733,1.296344,1.140734,0.151732
5749.250000,4,0.789167,1.281572,1.098510,0.174506
5749.500000,4,0.778849,1.278910,1.096908,0.175780
5749.750000,4,0.768678,1.278430,1.138028,0.177346
5750.000000,4,0.888433,1.849537,1.336417,0.290044
5750.250000,4,0.832429,1.545939,1.220248,0.208912
5750.500000,4,0.852629,1.552288,1.189982,0.203533
5750.750000,4,0.801404,1.283821,1.114256,0.150080
5751.000000,4,0.778874,1.143503,1.048782,0.126429
5751.250000,4,0.769316,1.122280,1.028861,0.119830
5751.500000,4,0.732913,1.113523,0.995106,0.128426
5751.750000,4,0.697521,1.096829,0.971530,0.135936
5752.000000,4,0.687928,1.067335,0.941752,0.129981
5752.250000,4,0.655799,1.017563,0.899023,0.124085
