# freq,if,real_min,real_max,real_ave,real_rms
1089.000000,1,0.977153,3.920204,2.143175,0.776789
1089.250000,1,0.984730,2.320969,1.511619,0.311167
1089.500000,1,0.671297,1.886897,0.956512,0.262100
1089.750000,1,0.634741,1.466140,0.907987,0.160734
1090.000000,1,0.528347,0.859103,0.699810,0.057568
1090.250000,1,0.542576,0.809538,0.727165,0.060644
1090.500000,1,0.334380,0.638553,0.531555,0.069197
1090.750000,1,0.408949,0.741593,0.630272,0.078592
1091.000000,1,0.292118,0.602241,0.497846,0.071759
1091.250000,1,0.368681,0.713823,0.611114,0.081075
1091.500000,1,0.225857,0.567358,0.466327,0.079587
1091.750000,1,0.324421,0.695451,0.587953,0.088218
1092.000000,2,0.320198,0.338055,0.324745,0.005285
1092.250000,2,0.288776,0.337055,0.323159,0.007936
1092.500000,2,0.322147,0.343480,0.327448,0.006285
1092.750000,2,0.292056,0.339263,0.327201,0.007728
1093.000000,2,0.327067,0.342059,0.333967,0.003757
1093.250000,2,0.300044,0.347361,0.338765,0.007967
1093.500000,2,0.342338,0.361630,0.351544,0.002899
1093.750000,2,0.322286,0.375861,0.364977,0.009298
1094.000000,2,0.370529,0.428207,0.389558,0.012577
1094.250000,2,0.356984,0.417610,0.405733,0.010800
1094.500000,2,0.413089,0.437643,0.432561,0.004839
1094.750000,2,0.405139,0.468566,0.459751,0.012446
1095.000000,2,0.472267,0.501429,0.493548,0.006826
1095.250000,2,0.464890,0.537410,0.524839,0.014575
1095.500000,2,0.527744,0.573131,0.560976,0.010119
1095.750000,2,0.523978,0.610774,0.593570,0.017359
1096.000000,2,0.591878,0.650388,0.629520,0.012907
1096.250000,2,0.591640,0.709814,0.662356,0.021470
1096.500000,2,0.649524,0.875495,0.706883,0.040439
1096.750000,2,0.636245,1.190292,0.763108,0.102846
1097.000000,2,0.694200,0.951206,0.766760,0.049404
1097.250000,2,0.689560,0.809499,0.771287,0.024493
1097.500000,2,0.740920,0.828786,0.790740,0.017780
1097.750000,2,0.723334,0.852985,0.807126,0.023799
1098.000000,2,0.768582,0.871333,0.825919,0.019151
1098.250000,2,0.744037,0.889810,0.839202,0.025651
1098.500000,2,0.793018,0.903092,0.855278,0.020112
1098.750000,2,0.765236,0.917322,0.866061,0.026668
1099.000000,2,0.815274,0.926402,0.879788,0.020568
1099.250000,2,0.784221,0.936194,0.888165,0.027103
1099.500000,2,0.833689,0.942873,0.899339,0.020677
1099.750000,2,0.801336,0.948508,0.905390,0.026989
1100.000000,2,0.856520,0.962365,0.925189,0.021172
1100.250000,2,0.811338,0.954635,0.918082,0.027059
1100.500000,2,0.858260,0.954076,0.924851,0.019880
1100.750000,2,0.819003,0.955222,0.926632,0.026670
1101.000000,2,0.865302,0.953923,0.932472,0.019292
1101.250000,2,0.825338,0.955552,0.933147,0.026280
1101.500000,2,0.874512,0.956795,0.939499,0.018670
1101.750000,2,0.833527,0.963829,0.942477,0.026163
1102.000000,2,0.884098,0.973846,0.951179,0.018792
1102.250000,2,0.845320,0.983761,0.956048,0.026327
1102.500000,2,0.898864,0.995218,0.965602,0.018601
1102.750000,2,0.858796,1.003654,0.970918,0.026572
1103.000000,2,0.913640,1.030346,0.981705,0.020430
1103.250000,2,0.871539,1.016007,0.985255,0.026608
1103.500000,2,0.927667,1.019516,0.994547,0.018394
1103.750000,2,0.884517,1.022684,0.998894,0.026546
1104.000000,2,0.942409,1.026123,1.008243,0.018006
1104.250000,2,0.897577,1.029105,1.011270,0.026223
1104.500000,2,0.957853,1.033169,1.018845,0.016963
1104.750000,2,0.913018,1.036878,1.020517,0.024780
1105.000000,2,0.989565,1.039701,1.027587,0.013026
1105.250000,2,0.958391,1.041936,1.028653,0.017296
1105.500000,2,1.010184,1.045424,1.033281,0.010056
1105.750000,2,1.014741,1.158461,1.044566,0.025736
1106.000000,2,1.019644,1.325063,1.059195,0.061305
1106.250000,2,1.025421,1.768725,1.093067,0.153425
1106.500000,2,1.029683,1.690079,1.083832,0.121438
1106.750000,2,1.040043,5.169887,1.277123,0.770757
1107.000000,2,1.043653,2.212167,1.123496,0.216806
1107.250000,2,1.046791,1.101669,1.068980,0.010196
1107.500000,2,1.053627,1.098543,1.074976,0.009291
1107.750000,2,1.061252,1.289565,1.092436,0.038582
1108.000000,2,1.071746,1.459823,1.108814,0.068181
1108.250000,2,1.077612,1.310750,1.107882,0.039165
1108.500000,2,1.052108,1.114007,1.102784,0.012424
1108.750000,2,0.998821,1.127118,1.108169,0.023807
1109.000000,2,1.062615,1.160741,1.123095,0.018178
1109.250000,2,1.018658,1.141241,1.125389,0.023053
1109.500000,2,1.087626,1.146149,1.135744,0.012031
1109.750000,2,1.028077,1.160271,1.144233,0.024752
1110.000000,2,1.090742,1.220723,1.168486,0.026930
1110.250000,2,1.046515,1.183449,1.164356,0.025103
1110.500000,2,1.110448,1.182831,1.173767,0.013789
1110.750000,2,1.080185,1.191199,1.180847,0.020793
1111.000000,2,1.181916,1.199889,1.194957,0.004125
1111.250000,2,1.093309,1.207295,1.196991,0.020976
1111.500000,2,1.141052,1.213553,1.205472,0.013150
1111.750000,2,1.093918,1.219452,1.209068,0.022995
1112.000000,2,1.149822,1.225081,1.217084,0.013424
1112.250000,2,1.103287,1.232372,1.220002,0.022996
1112.500000,2,1.158941,1.238369,1.227979,0.013629
1112.750000,2,1.115562,1.246633,1.231803,0.022876
1113.000000,2,1.181284,1.256291,1.242563,0.012124
1113.250000,2,1.145786,1.267874,1.250365,0.020604
1113.500000,2,1.197345,1.281924,1.264221,0.013288
1113.750000,2,1.161498,1.297228,1.275516,0.022469
1114.000000,2,1.221287,1.314096,1.292168,0.014392
1114.250000,2,1.244409,1.330683,1.307066,0.014768
1114.500000,2,1.306665,1.346900,1.324250,0.008497
1114.750000,2,1.306945,1.369792,1.340296,0.010871
1115.000000,2,1.283782,1.382902,1.352564,0.015246
1115.250000,2,1.247945,1.401115,1.366689,0.024183
1115.500000,2,1.304088,1.418554,1.385182,0.017660
1115.750000,2,1.280966,1.437458,1.399850,0.024683
1116.000000,2,1.339226,1.455994,1.421397,0.019914
1116.250000,2,1.331665,1.473511,1.433543,0.022935
1116.500000,2,1.436972,1.962924,1.477459,0.091875
1116.750000,2,1.422817,1.508802,1.466329,0.016831
1117.000000,2,1.465303,1.568453,1.489505,0.022968
1117.250000,2,1.458305,1.545517,1.499349,0.018114
1117.500000,2,1.434073,1.559607,1.511069,0.021047
1117.750000,2,1.396528,1.570799,1.518443,0.027648
1118.000000,2,1.444381,1.579003,1.528180,0.023179
1118.250000,2,1.402900,1.581881,1.525761,0.028806
1118.500000,2,1.439936,1.579163,1.524561,0.024002
1118.750000,2,1.397617,1.574039,1.516457,0.029022
1119.000000,2,1.433953,1.564120,1.508196,0.024041
1119.250000,2,1.369750,1.546851,1.488045,0.029144
1119.500000,2,1.382365,1.521077,1.465243,0.024761
1119.750000,2,1.317312,1.487923,1.430284,0.028312
1120.000000,2,1.312848,1.444679,1.390507,0.024095
1120.250000,2,1.230306,1.392450,1.337153,0.026942
1120.500000,2,1.207952,1.329299,1.278497,0.022308
1120.750000,2,1.110518,1.258026,1.207154,0.024641
1121.000000,2,1.097634,1.175259,1.132063,0.017977
1121.250000,2,0.978510,1.086064,1.043275,0.019520
1121.500000,2,0.906659,0.992231,0.952598,0.016819
1121.750000,2,0.787806,0.895101,0.857350,0.018219
1122.000000,2,0.736735,0.798865,0.767667,0.013788
1122.250000,2,0.631481,0.705575,0.676144,0.013633
1122.500000,2,0.575973,0.619066,0.594388,0.010704
1122.750000,2,0.468446,0.541350,0.518147,0.012784
1123.000000,2,0.440851,0.488717,0.459503,0.012769
1123.250000,2,0.362030,0.419577,0.401994,0.009859
1123.500000,2,0.360803,0.401867,0.368456,0.010012
1123.750000,2,0.307496,0.357397,0.341798,0.008267
1124.000000,3,0.181424,0.277112,0.265644,0.020070
1124.250000,3,0.211291,0.280152,0.267377,0.015300
1124.500000,3,0.188231,0.287254,0.275183,0.020792
1124.750000,3,0.224037,0.300434,0.286179,0.016717
1125.000000,3,0.206971,0.317136,0.303084,0.023004
1125.250000,3,0.249470,0.340737,0.323506,0.019695
1125.500000,3,0.239436,0.368396,0.351019,0.026866
1125.750000,3,0.289734,0.415270,0.384023,0.025232
1126.000000,3,0.287676,0.504194,0.429550,0.040111
1126.250000,3,0.345900,0.503960,0.465158,0.031519
1126.500000,3,0.349910,0.538116,0.509776,0.039002
1126.750000,3,0.411582,0.588666,0.557092,0.037361
1127.000000,3,0.419025,0.678398,0.609670,0.047598
1127.250000,3,0.481575,0.700779,0.656853,0.045177
1127.500000,3,0.487195,0.743368,0.704690,0.053279
1127.750000,3,0.550198,0.794937,0.752540,0.051597
1128.000000,3,0.556770,0.914202,0.803711,0.063209
1128.250000,3,0.613932,0.911133,0.842425,0.059067
1128.500000,3,0.612375,0.979887,0.882048,0.067880
1128.750000,3,0.663930,0.961915,0.911563,0.062946
1129.000000,3,0.658264,0.995357,0.943018,0.069972
1129.250000,3,0.707048,1.024155,0.970753,0.066713
1129.500000,3,0.697279,1.052760,0.998672,0.073739
1129.750000,3,0.745770,1.088971,1.024111,0.070690
1130.000000,3,0.732465,1.144461,1.049345,0.080435
1130.250000,3,0.773073,1.121929,1.059623,0.072328
1130.500000,3,0.754305,1.126750,1.071504,0.077485
1130.750000,3,0.790527,1.132934,1.077171,0.071758
1131.000000,3,0.765060,1.138401,1.083298,0.077322
1131.250000,3,0.799644,1.142140,1.087485,0.072033
1131.500000,3,0.774125,1.144049,1.090069,0.076816
1131.750000,3,0.803887,1.144436,1.090076,0.071359
1132.000000,3,0.773811,1.145676,1.091282,0.076809
1132.250000,3,0.805895,1.143150,1.089136,0.070670
1132.500000,3,0.775373,1.142796,1.089912,0.076096
1132.750000,3,0.814810,1.146606,1.093551,0.069312
1133.000000,3,0.789133,1.152800,1.100496,0.075741
1133.250000,3,0.830802,1.162359,1.109147,0.069879
1133.500000,3,0.818904,1.171868,1.120293,0.072854
1133.750000,3,0.938720,1.181669,1.136923,0.056556
1134.000000,3,0.986039,1.328226,1.176091,0.051213
1134.250000,3,1.035545,1.197909,1.169428,0.035409
1134.500000,3,0.926482,1.215098,1.166225,0.057357
1134.750000,3,0.932739,1.206931,1.173477,0.049294
1135.000000,3,1.009909,1.311742,1.188618,0.041302
1135.250000,3,1.034200,1.239462,1.190469,0.035393
1135.500000,3,1.064357,1.263647,1.192612,0.030675
1135.750000,3,1.054489,1.329564,1.189173,0.042529
1136.000000,3,0.964843,1.220297,1.180029,0.047076
1136.250000,3,1.007922,1.227313,1.183921,0.052533
1136.500000,3,1.050291,1.232563,1.197645,0.039166
1136.750000,3,1.184947,2.157174,1.270870,0.171096
1137.000000,3,1.198525,2.461018,1.345813,0.307895
1137.250000,3,1.183589,1.572982,1.243166,0.072373
1137.500000,3,1.080198,1.248835,1.203813,0.033437
1137.750000,3,1.145877,1.347350,1.224929,0.042599
1138.000000,3,1.148405,2.107145,1.271528,0.173122
1138.250000,3,1.128123,1.439411,1.218753,0.060131
1138.500000,3,1.141984,2.578222,1.261881,0.242274
1138.750000,3,1.145583,1.823119,1.236143,0.116533
1139.000000,3,1.166329,1.896019,1.259699,0.161457
1139.250000,3,1.176826,3.967641,1.493765,0.549366
1139.500000,3,1.169082,5.841780,1.451713,0.810588
1139.750000,3,1.168527,5.427628,1.546328,0.774528
1140.000000,3,1.174010,3.787128,1.479109,0.504998
1140.250000,3,1.166539,2.081340,1.350503,0.235980
1140.500000,3,1.158477,3.044256,1.311476,0.345496
1140.750000,3,1.156501,3.022840,1.284711,0.336779
1141.000000,3,1.128005,1.648520,1.230893,0.101211
1141.250000,3,1.153876,1.558579,1.207702,0.077238
1141.500000,3,1.123281,1.731695,1.220182,0.128833
1141.750000,3,1.138016,2.035657,1.217427,0.161378
1142.000000,3,1.125420,1.662736,1.222970,0.120428
1142.250000,3,1.161659,1.780800,1.260635,0.135389
1142.500000,3,1.158974,1.892019,1.263924,0.161774
1142.750000,3,1.160668,2.003851,1.267729,0.167617
1143.000000,3,1.151943,1.625572,1.245188,0.107750
1143.250000,3,1.162040,1.416766,1.234192,0.076520
1143.500000,3,1.058624,1.874828,1.236251,0.135695
1143.750000,3,0.956070,1.409887,1.189077,0.071659
1144.000000,3,0.952371,1.261971,1.172682,0.051292
1144.250000,3,1.036024,1.293792,1.165208,0.036477
1144.500000,3,0.941676,1.178353,1.142686,0.043341
1144.750000,3,0.922821,1.177473,1.137999,0.048791
1145.000000,3,0.885210,1.179948,1.135271,0.060390
1145.250000,3,0.915568,1.184367,1.132907,0.053947
1145.500000,3,0.904561,1.184158,1.132219,0.061190
1145.750000,3,0.908755,1.187510,1.131595,0.057423
1146.000000,3,0.857046,1.187321,1.130424,0.067637
1146.250000,3,0.864881,1.190533,1.128046,0.065440
1146.500000,3,0.819764,1.195946,1.125918,0.074187
1146.750000,3,0.850465,1.191249,1.125118,0.068369
1147.000000,3,0.821221,1.206157,1.125284,0.074187
1147.250000,3,0.856493,1.194871,1.124935,0.067332
1147.500000,3,0.828502,1.223613,1.129228,0.074149
1147.750000,3,0.858011,1.228529,1.134442,0.068589
1148.000000,3,0.830168,1.249478,1.140580,0.075398
1148.250000,3,0.871042,1.243139,1.146244,0.069161
1148.500000,3,0.844746,1.246313,1.151974,0.075169
1148.750000,3,0.878101,1.241397,1.159040,0.070179
1149.000000,3,0.870514,1.262379,1.170723,0.076297
1149.250000,3,0.890952,1.248553,1.172674,0.069183
1149.500000,3,0.861742,1.251717,1.174887,0.076669
1149.750000,3,0.887399,1.254637,1.177413,0.071901
1150.000000,3,0.851520,1.279770,1.178996,0.080604
1150.250000,3,0.875028,1.240310,1.165994,0.071389
1150.500000,3,0.837768,1.217871,1.153709,0.075887
1150.750000,3,0.854388,1.199583,1.137968,0.068917
1151.000000,3,0.811467,1.175647,1.118353,0.073419
1151.250000,3,0.821878,1.147282,1.093036,0.065735
1151.500000,3,0.771648,1.118199,1.063367,0.069482
1151.750000,3,0.774567,1.078410,1.026924,0.061421
1152.000000,3,0.714430,1.037075,0.986074,0.064718
1152.250000,3,0.709041,0.985983,0.937789,0.056066
1152.500000,3,0.641978,0.933061,0.886641,0.058402
1152.750000,3,0.629477,0.873617,0.830926,0.049593
1153.000000,3,0.558751,0.813539,0.773119,0.051264
1153.250000,3,0.542978,0.748369,0.712170,0.042166
1153.500000,3,0.468276,0.684318,0.651076,0.043662
1153.750000,3,0.450891,0.616551,0.589130,0.034710
1154.000000,3,0.378378,0.555628,0.529880,0.036218
1154.250000,3,0.365280,0.494927,0.473283,0.027598
1154.500000,3,0.298753,0.441625,0.422539,0.029517
1154.750000,3,0.293403,0.392322,0.377203,0.021702
1155.000000,3,0.236769,0.358992,0.341058,0.025062
1155.250000,3,0.242308,0.321601,0.308675,0.017553
1155.500000,3,0.198074,0.303474,0.287130,0.021347
1155.750000,3,0.215318,0.284627,0.272452,0.015466
1156.000000,4,0.024047,0.356446,0.297874,0.084060
1156.250000,4,0.032341,0.353710,0.294210,0.080413
1156.500000,4,0.023724,0.361010,0.302749,0.085755
1156.750000,4,0.033194,0.364825,0.304582,0.083308
1157.000000,4,0.024795,0.379148,0.318607,0.090204
1157.250000,4,0.036899,0.387901,0.326348,0.089022
1157.500000,4,0.027673,0.412777,0.346285,0.097998
1157.750000,4,0.037267,0.427109,0.360177,0.099015
1158.000000,4,0.030832,0.462208,0.387100,0.109393
1158.250000,4,0.041180,0.484856,0.408034,0.112481
1158.500000,4,0.035190,0.527500,0.441394,0.124634
1158.750000,4,0.048205,0.556015,0.467906,0.128704
1159.000000,4,0.042297,0.602415,0.504863,0.141796
1159.250000,4,0.054791,0.632911,0.532965,0.146138
1159.500000,4,0.049755,0.678462,0.569883,0.159118
1159.750000,4,0.063276,0.708061,0.596880,0.162713
1160.000000,4,0.060236,0.751361,0.632619,0.174605
1160.250000,4,0.074994,0.775923,0.656405,0.177098
1160.500000,4,0.074122,0.814711,0.688520,0.187094
1160.750000,4,0.092791,0.834523,0.708831,0.187561
1161.000000,4,0.090221,0.867913,0.735584,0.196877
1161.250000,4,0.105297,0.881809,0.750687,0.196584
1161.500000,4,0.104952,0.909438,0.773451,0.203555
1161.750000,4,0.119267,0.920179,0.783843,0.202311
1162.000000,4,0.112665,0.940696,0.800725,0.209674
1162.250000,4,0.128962,0.947244,0.806880,0.206323
1162.500000,4,0.123716,0.962584,0.819882,0.211798
1162.750000,4,0.135893,0.967250,0.822029,0.209292
1163.000000,4,0.128569,0.980068,0.832777,0.214604
1163.250000,4,0.136079,0.984763,0.833289,0.212861
1163.500000,4,0.130080,0.995651,0.843489,0.218412
1163.750000,4,0.131795,0.999690,0.842627,0.217421
1164.000000,4,0.114661,1.014395,0.855456,0.226580
1164.250000,4,0.118121,1.011214,0.847502,0.223181
1164.500000,4,0.103946,1.018450,0.853320,0.229583
1164.750000,4,0.105344,1.018921,0.849329,0.228002
1165.000000,4,0.088188,1.024839,0.854332,0.235303
1165.250000,4,0.089901,1.024808,0.849318,0.233778
1165.500000,4,0.076730,1.029064,0.853683,0.239803
1165.750000,4,0.081614,1.025588,0.847437,0.236939
1166.000000,4,0.071719,1.027068,0.850548,0.241764
1166.250000,4,0.108850,1.023633,0.848700,0.231127
1166.500000,4,0.077371,1.028182,0.852079,0.242392
1166.750000,4,0.091198,1.033056,0.857537,0.240321
1167.000000,4,0.090417,1.032367,0.857963,0.241030
1167.250000,4,0.110420,1.032742,0.859281,0.235391
1167.500000,4,0.119595,1.039568,0.870948,0.236923
1167.750000,4,0.147994,1.038608,0.872965,0.228906
1168.000000,4,0.167672,1.042419,0.885020,0.227609
1168.250000,4,0.195393,1.040260,0.886758,0.218411
1168.500000,4,0.215441,1.043654,0.900378,0.215688
1168.750000,4,0.273764,1.043198,0.906838,0.201367
1169.000000,4,0.309158,1.052520,0.923907,0.195253
1169.250000,4,0.356419,1.053119,0.933854,0.182050
1169.500000,4,0.413816,1.058236,0.946914,0.170099
1169.750000,4,0.466296,1.049328,0.949505,0.155674
1170.000000,4,0.514180,1.205108,0.983783,0.155165
1170.250000,4,0.559013,1.081647,0.970257,0.130164
1170.500000,4,0.611705,1.103446,0.987511,0.118618
1170.750000,4,0.705432,1.130970,1.001936,0.092974
1171.000000,4,0.787146,1.155597,1.022845,0.077200
1171.250000,4,0.805172,1.164280,1.028820,0.067784
1171.500000,4,0.861898,1.187383,1.047694,0.059046
1171.750000,4,0.993414,1.210453,1.069194,0.053363
1172.000000,4,1.021616,1.233517,1.088301,0.058660
1172.250000,4,1.019691,1.272793,1.093381,0.070067
1172.500000,4,1.023167,1.389312,1.129275,0.098036
1172.750000,4,1.020238,1.561580,1.147338,0.136970
1173.000000,4,1.023329,1.674528,1.175512,0.163092
1173.250000,4,1.020421,1.820747,1.196328,0.210206
1173.500000,4,1.023298,1.904792,1.221607,0.229185
1173.750000,4,1.023430,2.138707,1.254553,0.285015
1174.000000,4,1.035548,2.247394,1.285664,0.310267
1174.250000,4,1.041932,2.269435,1.299152,0.332189
1174.500000,4,1.053807,2.503864,1.343759,0.390822
1174.750000,4,1.062024,2.702106,1.372808,0.433491
1175.000000,4,1.074358,2.911943,1.414839,0.488258
1175.250000,4,1.079015,2.924725,1.426554,0.501794
1175.500000,4,1.092315,2.878150,1.430340,0.493922
1175.750000,4,1.098307,3.338370,1.483775,0.589162
1176.000000,4,1.112781,3.366222,1.503484,0.593409
1176.250000,4,1.116033,3.376646,1.505258,0.591857
1176.500000,4,1.127516,3.749855,1.553612,0.667492
1176.750000,4,1.131079,3.533529,1.528443,0.608552
1177.000000,4,1.143977,3.770154,1.561730,0.658937
1177.250000,4,1.147339,3.609730,1.541407,0.612562
1177.500000,4,1.164036,3.489597,1.551763,0.590149
1177.750000,4,1.171807,3.613805,1.561547,0.605680
1178.000000,4,1.185324,3.597344,1.575886,0.600578
1178.250000,4,1.197655,3.685960,1.586572,0.616547
1178.500000,4,1.214535,3.323851,1.559864,0.533203
1178.750000,4,1.229885,3.182894,1.558335,0.505344
1179.000000,4,1.247799,3.360304,1.581638,0.528138
1179.250000,4,1.258853,3.226906,1.572262,0.500830
1179.500000,4,1.279592,3.035944,1.560974,0.456263
1179.750000,4,1.290744,3.055342,1.562650,0.447956
1180.000000,4,1.320654,2.800100,1.545558,0.377115
1180.250000,4,1.330230,2.612561,1.532322,0.337645
1180.500000,4,1.365304,2.346476,1.522847,0.258912
1180.750000,4,1.371415,2.208923,1.531769,0.207612
1181.000000,4,1.455529,1.891204,1.640687,0.090461
1181.250000,4,1.171453,2.328887,2.031607,0.289219
1181.500000,4,1.488028,1.737119,1.634819,0.048822
1181.750000,4,1.399757,1.671300,1.507560,0.057748
1182.000000,4,1.353576,1.616773,1.481341,0.048669
1182.250000,4,1.287494,1.578244,1.439751,0.055143
1182.500000,4,1.097013,1.529115,1.405707,0.101911
1182.750000,4,1.024195,1.508759,1.380654,0.117944
1183.000000,4,0.867053,1.491632,1.351707,0.151634
1183.250000,4,0.754119,1.472097,1.310131,0.176331
1183.500000,4,0.612350,1.450009,1.272928,0.204057
1183.750000,4,0.498700,1.411020,1.218391,0.222370
1184.000000,4,0.405839,1.370430,1.171381,0.237659
1184.250000,4,0.324694,1.313760,1.107878,0.242874
