# freq,if,real_min,real_max,real_ave,real_rms
43694.000000,3,0.508847,0.520051,0.514976,0.004130
43694.250000,3,0.551668,0.564953,0.558692,0.004783
43694.500000,3,0.598622,0.612613,0.606033,0.004966
43694.750000,3,0.647035,0.661355,0.654650,0.005159
43695.000000,3,0.696144,0.710812,0.703712,0.005250
43695.250000,3,0.745220,0.758617,0.752230,0.004877
43695.500000,3,0.791053,0.805145,0.798376,0.005155
43695.750000,3,0.835043,0.848457,0.842004,0.004912
43696.000000,3,0.876247,0.889033,0.882809,0.004680
43696.250000,3,0.913428,0.923952,0.918762,0.003687
43696.500000,3,0.946761,0.955383,0.950947,0.003469
43696.750000,3,0.974332,0.982978,0.978205,0.003213
43697.000000,3,0.997410,1.004605,1.000584,0.002489
43697.250000,3,1.015163,1.022186,1.017922,0.002693
43697.500000,3,1.030136,1.035503,1.032307,0.001944
43697.750000,3,1.040397,1.045249,1.042290,0.001801
43698.000000,3,1.048551,1.052421,1.050013,0.001372
43698.250000,3,1.053900,1.057783,1.055722,0.001467
43698.500000,3,1.059210,1.063765,1.060706,0.001657
43698.750000,3,1.063078,1.065270,1.064274,0.000773
43699.000000,3,1.065405,1.067091,1.066040,0.000621
43699.250000,3,1.065162,1.066867,1.065792,0.000573
43699.500000,3,1.062879,1.064568,1.063478,0.000631
43699.750000,3,1.058677,1.059675,1.059116,0.000454
43700.000000,3,1.054418,1.056806,1.055652,0.000827
43700.250000,3,1.050480,1.052777,1.051891,0.000789
43700.500000,3,1.050033,1.052340,1.050784,0.000871
43700.750000,3,1.049048,1.051251,1.050094,0.000765
43701.000000,3,1.048650,1.049735,1.049333,0.000381
43701.250000,3,1.046433,1.047772,1.047015,0.000483
43701.500000,3,1.042317,1.043939,1.042999,0.000530
43701.750000,3,1.038323,1.039725,1.038933,0.000498
43702.000000,3,1.035301,1.036724,1.035712,0.000532
43702.250000,3,1.033774,1.035574,1.034581,0.000642
43702.500000,3,1.034079,1.036022,1.035008,0.000635
43702.750000,3,1.034461,1.036652,1.035132,0.000791
43703.000000,3,1.033035,1.034852,1.033892,0.000787
43703.250000,3,1.029443,1.031643,1.030722,0.000755
43703.500000,3,1.026375,1.027618,1.026962,0.000520
43703.750000,3,1.023334,1.025329,1.024056,0.000704
43704.000000,3,1.022658,1.024281,1.023404,0.000554
43704.250000,3,1.023961,1.026082,1.024531,0.000794
43704.500000,3,1.026067,1.027496,1.026588,0.000520
43704.750000,3,1.026745,1.028249,1.027521,0.000480
43705.000000,3,1.025890,1.027894,1.026974,0.000649
43705.250000,3,1.024178,1.025451,1.024798,0.000487
43705.500000,3,1.023195,1.024617,1.023840,0.000479
43705.750000,3,1.024626,1.026153,1.025274,0.000527
43706.000000,3,1.028057,1.031321,1.029325,0.001219
43706.250000,3,1.034934,1.037263,1.035903,0.000847
43706.500000,3,1.041524,1.044181,1.042926,0.001034
43706.750000,3,1.047041,1.049084,1.048306,0.000863
43707.000000,3,1.052116,1.053004,1.052448,0.000323
43707.250000,3,1.054963,1.057355,1.056495,0.000809
43707.500000,3,1.060609,1.062788,1.061910,0.000769
43707.750000,3,1.067458,1.070520,1.069448,0.001095
43708.000000,3,1.078074,1.081573,1.080388,0.001212
43708.250000,3,1.090389,1.092963,1.091813,0.001037
43708.500000,3,1.101890,1.104244,1.103250,0.000853
43708.750000,3,1.112307,1.113912,1.113286,0.000597
43709.000000,3,1.119534,1.121848,1.120930,0.000815
43709.250000,3,1.126323,1.128984,1.127548,0.000917
43709.500000,3,1.131387,1.133061,1.132128,0.000573
43709.750000,3,1.134409,1.136389,1.135674,0.000760
43710.000000,3,1.136094,1.138301,1.137358,0.000912
43710.250000,3,1.135467,1.138539,1.137214,0.000992
43710.500000,3,1.137888,1.139798,1.138848,0.000813
43710.750000,3,1.140177,1.143117,1.142010,0.001155
43711.000000,3,1.146859,1.149219,1.148258,0.000869
43711.250000,3,1.154841,1.158502,1.156969,0.001260
43711.500000,3,1.163658,1.167614,1.166003,0.001325
43711.750000,3,1.173379,1.175658,1.174749,0.000817
43712.000000,3,1.181202,1.182528,1.181955,0.000506
43712.250000,3,1.186709,1.188881,1.187797,0.000896
43712.500000,3,1.192057,1.193800,1.192966,0.000760
43712.750000,3,1.196848,1.199036,1.198206,0.000843
43713.000000,3,1.203160,1.205131,1.204272,0.000777
43713.250000,3,1.209223,1.212081,1.210370,0.001029
43713.500000,3,1.215486,1.218076,1.216627,0.000931
43713.750000,3,1.220396,1.222612,1.221481,0.000810
43714.000000,3,1.227265,1.228840,1.227964,0.000516
43714.250000,3,1.233905,1.236351,1.235307,0.000806
43714.500000,3,1.242821,1.245790,1.244913,0.001075
43714.750000,3,1.255176,1.258893,1.256696,0.001232
43715.000000,3,1.265902,1.268967,1.267694,0.001003
43715.250000,3,1.275404,1.277507,1.276718,0.000796
43715.500000,3,1.284042,1.285928,1.284683,0.000652
43715.750000,3,1.289847,1.290953,1.290434,0.000391
43716.000000,3,1.296149,1.297902,1.296883,0.000580
43716.250000,3,1.303050,1.305038,1.304311,0.000732
43716.500000,3,1.311537,1.314082,1.313124,0.000979
43716.750000,3,1.320264,1.322403,1.321454,0.000688
43717.000000,3,1.327302,1.328092,1.327747,0.000276
43717.250000,3,1.330685,1.332012,1.331405,0.000447
43717.500000,3,1.331672,1.334635,1.333390,0.000975
43717.750000,3,1.333100,1.334018,1.333580,0.000355
43718.000000,3,1.331468,1.332958,1.332044,0.000523
43718.250000,3,1.328004,1.330830,1.328890,0.001050
43718.500000,3,1.318111,1.322550,1.320063,0.001486
43718.750000,3,1.303593,1.309350,1.306427,0.002009
43719.000000,3,1.283002,1.290434,1.286244,0.002481
43719.250000,3,1.256826,1.265534,1.260956,0.003059
43719.500000,3,1.225451,1.236042,1.230053,0.003704
43719.750000,3,1.188654,1.200456,1.193923,0.004285
43720.000000,3,1.145467,1.158449,1.151349,0.004676
43720.250000,3,1.095058,1.110886,1.102313,0.005790
43720.500000,3,1.038351,1.057607,1.046678,0.006951
43720.750000,3,0.975217,0.994706,0.984386,0.006997
43721.000000,3,0.909211,0.929769,0.918855,0.007356
43721.250000,3,0.842726,0.863047,0.851789,0.007353
43721.500000,3,0.774743,0.794196,0.783527,0.007076
43721.750000,3,0.706534,0.725520,0.714908,0.006870
43722.000000,3,0.639016,0.658035,0.647592,0.006965
43722.250000,3,0.574504,0.592501,0.582486,0.006537
43722.500000,3,0.514756,0.530891,0.522083,0.005874
43722.750000,3,0.462558,0.476321,0.468494,0.005134
43723.000000,3,0.418737,0.430341,0.423692,0.004243
43723.250000,3,0.384708,0.393111,0.388319,0.003065
43723.500000,3,0.361004,0.365968,0.363167,0.001910
43723.750000,3,0.346713,0.349207,0.347784,0.000949
43724.000000,4,0.269718,0.270472,0.269997,0.000277
43724.250000,4,0.272371,0.274101,0.273532,0.000650
43724.500000,4,0.278816,0.282518,0.280855,0.001349
43724.750000,4,0.291779,0.296722,0.294553,0.001746
43725.000000,4,0.309076,0.315085,0.312324,0.002143
43725.250000,4,0.331906,0.339318,0.336049,0.002711
43725.500000,4,0.358270,0.367419,0.363378,0.003356
43725.750000,4,0.390440,0.400850,0.396081,0.003683
43726.000000,4,0.425255,0.436611,0.431364,0.004094
43726.250000,4,0.464864,0.477193,0.471425,0.004463
43726.500000,4,0.507066,0.520789,0.514118,0.004985
43726.750000,4,0.553506,0.568525,0.561487,0.005346
43727.000000,4,0.602708,0.618640,0.610958,0.005687
43727.250000,4,0.654098,0.670895,0.662925,0.005894
43727.500000,4,0.706154,0.721560,0.713745,0.005627
43727.750000,4,0.755871,0.771291,0.763622,0.005457
43728.000000,4,0.801576,0.815886,0.809196,0.005241
43728.250000,4,0.845711,0.858571,0.852094,0.004666
43728.500000,4,0.884850,0.895944,0.890174,0.004114
43728.750000,4,0.920792,0.930023,0.925212,0.003401
43729.000000,4,0.949463,0.959206,0.954748,0.003602
43729.250000,4,0.978401,0.985598,0.981631,0.002885
43729.500000,4,0.999662,1.006097,1.002867,0.002264
43729.750000,4,1.019359,1.026292,1.022540,0.002534
43730.000000,4,1.035355,1.041252,1.038153,0.002130
43730.250000,4,1.050166,1.055149,1.052490,0.001750
43730.500000,4,1.062714,1.067014,1.064389,0.001667
43730.750000,4,1.073713,1.077398,1.075113,0.001436
43731.000000,4,1.082340,1.086890,1.083911,0.001681
43731.250000,4,1.091057,1.094690,1.092805,0.001356
43731.500000,4,1.099403,1.103621,1.100818,0.001752
43731.750000,4,1.108993,1.111361,1.110161,0.000929
43732.000000,4,1.117259,1.120052,1.118296,0.001051
43732.250000,4,1.125480,1.129665,1.126768,0.001568
43732.500000,4,1.132545,1.135752,1.134112,0.001198
43732.750000,4,1.139631,1.141820,1.140695,0.000778
43733.000000,4,1.145090,1.147087,1.145985,0.000867
43733.250000,4,1.150944,1.153395,1.152132,0.000879
43733.500000,4,1.156419,1.158042,1.157123,0.000661
43733.750000,4,1.161542,1.163268,1.162552,0.000584
43734.000000,4,1.165216,1.166447,1.165784,0.000522
43734.250000,4,1.169302,1.170909,1.169954,0.000527
43734.500000,4,1.171678,1.173050,1.172328,0.000511
43734.750000,4,1.176408,1.177723,1.177139,0.000471
43735.000000,4,1.180777,1.181921,1.181369,0.000406
43735.250000,4,1.186234,1.187862,1.187286,0.000594
43735.500000,4,1.191462,1.193321,1.192578,0.000650
43735.750000,4,1.197595,1.199255,1.198333,0.000597
43736.000000,4,1.201346,1.202029,1.201803,0.000246
43736.250000,4,1.204300,1.205939,1.205256,0.000544
43736.500000,4,1.206743,1.208263,1.207229,0.000562
43736.750000,4,1.209196,1.210882,1.210162,0.000741
43737.000000,4,1.211149,1.213122,1.212325,0.000702
43737.250000,4,1.213501,1.215632,1.214406,0.000795
43737.500000,4,1.213802,1.215437,1.214602,0.000674
43737.750000,4,1.214103,1.215702,1.215215,0.000582
43738.000000,4,1.213683,1.214615,1.214092,0.000351
43738.250000,4,1.214853,1.216044,1.215491,0.000444
43738.500000,4,1.216146,1.217372,1.216938,0.000422
43738.750000,4,1.220000,1.221641,1.220671,0.000603
43739.000000,4,1.221656,1.223258,1.222432,0.000653
43739.250000,4,1.224005,1.225828,1.225162,0.000635
43739.500000,4,1.225437,1.226613,1.226046,0.000399
43739.750000,4,1.226914,1.227881,1.227309,0.000331
43740.000000,4,1.255646,1.276173,1.266795,0.006724
43740.250000,4,1.224306,1.225549,1.225037,0.000414
43740.500000,4,1.220471,1.222275,1.221519,0.000780
43740.750000,4,1.217287,1.219414,1.218609,0.000744
43741.000000,4,1.213011,1.214827,1.214281,0.000662
43741.250000,4,1.209236,1.211672,1.211088,0.000929
43741.500000,4,1.208666,1.209811,1.209397,0.000436
43741.750000,4,1.210508,1.211098,1.210896,0.000202
43742.000000,4,1.212351,1.214193,1.213354,0.000608
43742.250000,4,1.217086,1.219066,1.218069,0.000724
43742.500000,4,1.220186,1.220781,1.220470,0.000222
43742.750000,4,1.222724,1.223664,1.222997,0.000343
43743.000000,4,1.221298,1.222732,1.222111,0.000462
43743.250000,4,1.221767,1.222621,1.222156,0.000312
43743.500000,4,1.222224,1.224048,1.222826,0.000631
43743.750000,4,1.225818,1.226560,1.226148,0.000242
43744.000000,4,1.227982,1.229082,1.228550,0.000404
43744.250000,4,1.231031,1.231992,1.231363,0.000336
43744.500000,4,1.230692,1.231982,1.231372,0.000446
43744.750000,4,1.229893,1.231353,1.230681,0.000602
43745.000000,4,1.226320,1.229126,1.227634,0.000910
43745.250000,4,1.224217,1.226985,1.225620,0.000965
43745.500000,4,1.222508,1.223506,1.222745,0.000382
43745.750000,4,1.218926,1.220902,1.219511,0.000715
43746.000000,4,1.212381,1.214457,1.213218,0.000859
43746.250000,4,1.203960,1.207881,1.205501,0.001405
43746.500000,4,1.194902,1.197847,1.196438,0.000985
43746.750000,4,1.190120,1.190989,1.190645,0.000329
43747.000000,4,1.186133,1.187979,1.186965,0.000724
43747.250000,4,1.187641,1.189181,1.188225,0.000562
43747.500000,4,1.190768,1.192285,1.191512,0.000650
43747.750000,4,1.195432,1.196350,1.196090,0.000341
43748.000000,4,1.198260,1.199204,1.198620,0.000411
43748.250000,4,1.199272,1.201316,1.200190,0.000781
43748.500000,4,1.198736,1.199454,1.198930,0.000266
43748.750000,4,1.198158,1.199411,1.198840,0.000418
43749.000000,4,1.196478,1.197471,1.196929,0.000325
43749.250000,4,1.194012,1.195914,1.195058,0.000609
43749.500000,4,1.189199,1.190912,1.190135,0.000653
43749.750000,4,1.182355,1.184645,1.183661,0.000942
43750.000000,4,1.170617,1.173706,1.172330,0.001107
43750.250000,4,1.158411,1.163400,1.161573,0.001746
43750.500000,4,1.145395,1.148921,1.147104,0.001458
43750.750000,4,1.129735,1.134503,1.131879,0.001770
43751.000000,4,1.107566,1.115389,1.111537,0.002956
43751.250000,4,1.081974,1.089931,1.086041,0.002905
43751.500000,4,1.047830,1.058501,1.052929,0.003914
43751.750000,4,1.009891,1.021973,1.015561,0.004442
43752.000000,4,0.967075,0.979460,0.972925,0.004591
43752.250000,4,0.920768,0.935041,0.927531,0.005223
