# freq,if,real_min,real_max,real_ave,real_rms
42353.000000,1,1.390049,1.391167,1.390771,0.000405
42353.250000,1,1.388312,1.390054,1.389195,0.000627
42353.500000,1,1.383874,1.385908,1.385199,0.000756
42353.750000,1,1.376756,1.379696,1.378746,0.001083
42354.000000,1,1.366657,1.371426,1.369400,0.001630
42354.250000,1,1.355350,1.359454,1.357721,0.001448
42354.500000,1,1.339323,1.345414,1.342450,0.002201
42354.750000,1,1.317617,1.325833,1.322068,0.002950
42355.000000,1,1.291131,1.301868,1.296646,0.004016
42355.250000,1,1.259745,1.271293,1.265698,0.003884
42355.500000,1,1.222831,1.235496,1.229005,0.004667
42355.750000,1,1.178870,1.195185,1.187597,0.005655
42356.000000,1,1.129442,1.148783,1.139500,0.006753
42356.250000,1,1.074324,1.094942,1.085039,0.007387
42356.500000,1,1.011812,1.035639,1.023833,0.008293
42356.750000,1,0.945043,0.970319,0.957390,0.008733
42357.000000,1,0.876225,0.901699,0.888679,0.009075
42357.250000,1,0.805053,0.831878,0.818306,0.009386
42357.500000,1,0.734790,0.761172,0.747915,0.009315
42357.750000,1,0.664611,0.690616,0.677415,0.009259
42358.000000,1,0.595674,0.620818,0.608140,0.008861
42358.250000,1,0.530258,0.554284,0.542013,0.008404
42358.500000,1,0.470335,0.491593,0.480807,0.007509
42358.750000,1,0.416847,0.436119,0.426366,0.006715
42359.000000,1,0.372274,0.388193,0.380135,0.005493
42359.250000,1,0.336896,0.349474,0.342988,0.004327
42359.500000,1,0.312105,0.320391,0.316104,0.002842
42359.750000,1,0.297648,0.301857,0.299557,0.001408
42360.000000,2,0.264125,0.265496,0.265092,0.000488
42360.250000,2,0.267915,0.270631,0.268895,0.001038
42360.500000,2,0.276808,0.282371,0.279288,0.002002
42360.750000,2,0.293764,0.301958,0.297482,0.002895
42361.000000,2,0.317165,0.327744,0.322244,0.003716
42361.250000,2,0.348580,0.361352,0.354642,0.004548
42361.500000,2,0.385349,0.400540,0.392865,0.005346
42361.750000,2,0.429080,0.446666,0.437475,0.006105
42362.000000,2,0.477589,0.496827,0.486979,0.006682
42362.250000,2,0.530876,0.551519,0.541128,0.007148
42362.500000,2,0.586557,0.607776,0.597125,0.007447
42362.750000,2,0.644464,0.665608,0.655033,0.007456
42363.000000,2,0.702033,0.722617,0.712469,0.007340
42363.250000,2,0.758823,0.778744,0.768685,0.006966
42363.500000,2,0.812489,0.831599,0.821858,0.006681
42363.750000,2,0.862516,0.879859,0.871418,0.006058
42364.000000,2,0.907443,0.922753,0.915426,0.005278
42364.250000,2,0.947325,0.961041,0.954188,0.004597
42364.500000,2,0.981623,0.994283,0.987821,0.004304
42364.750000,2,1.011807,1.020216,1.016209,0.003138
42365.000000,2,1.035701,1.043862,1.039966,0.002828
42365.250000,2,1.055886,1.062492,1.059394,0.002413
42365.500000,2,1.072203,1.076985,1.074413,0.001577
42365.750000,2,1.082116,1.085817,1.084679,0.001367
42366.000000,2,1.089405,1.092239,1.091202,0.001012
42366.250000,2,1.095867,1.096818,1.096283,0.000365
42366.500000,2,1.098254,1.100340,1.099505,0.000772
42366.750000,2,1.101227,1.104185,1.103007,0.000958
42367.000000,2,1.104807,1.106427,1.105809,0.000614
42367.250000,2,1.106835,1.108348,1.107771,0.000628
42367.500000,2,1.108227,1.110824,1.109776,0.000797
42367.750000,2,1.111260,1.114348,1.112849,0.000993
42368.000000,2,1.117116,1.120251,1.118946,0.001091
42368.250000,2,1.125310,1.129976,1.128356,0.001617
42368.500000,2,1.137480,1.143160,1.140548,0.001973
42368.750000,2,1.149929,1.156045,1.153316,0.002321
42369.000000,2,1.162746,1.167403,1.165253,0.001459
42369.250000,2,1.174608,1.178427,1.177047,0.001341
42369.500000,2,1.185333,1.187378,1.186149,0.000731
42369.750000,2,1.193610,1.195732,1.195130,0.000728
42370.000000,2,1.201137,1.203974,1.202604,0.000936
42370.250000,2,1.207232,1.209122,1.208116,0.000727
42370.500000,2,1.209648,1.211217,1.210386,0.000491
42370.750000,2,1.209512,1.211771,1.210381,0.000803
42371.000000,2,1.208543,1.210434,1.209601,0.000740
42371.250000,2,1.209542,1.211141,1.210105,0.000543
42371.500000,2,1.211538,1.213540,1.212520,0.000762
42371.750000,2,1.217563,1.220357,1.218813,0.000984
42372.000000,2,1.225664,1.227873,1.226598,0.000767
42372.250000,2,1.229833,1.230928,1.230580,0.000396
42372.500000,2,1.232218,1.234751,1.233233,0.000958
42372.750000,2,1.233892,1.235894,1.234680,0.000718
42373.000000,2,1.235669,1.237012,1.236491,0.000434
42373.250000,2,1.238231,1.239339,1.238851,0.000371
42373.500000,2,1.241725,1.243297,1.242426,0.000558
42373.750000,2,1.245633,1.247353,1.246444,0.000627
42374.000000,2,1.248407,1.250364,1.249097,0.000696
42374.250000,2,1.249727,1.251641,1.250633,0.000712
42374.500000,2,1.252136,1.252948,1.252523,0.000254
42374.750000,2,1.253498,1.255888,1.254615,0.000890
42375.000000,2,1.254870,1.256223,1.255348,0.000460
42375.250000,2,1.254260,1.256384,1.255186,0.000624
42375.500000,2,1.252626,1.253936,1.253133,0.000440
42375.750000,2,1.249563,1.251301,1.250598,0.000572
42376.000000,2,1.258927,1.263909,1.260702,0.001683
42376.250000,2,1.245960,1.247974,1.246952,0.000602
42376.500000,2,1.243540,1.246081,1.245226,0.000883
42376.750000,2,1.241338,1.243098,1.242318,0.000574
42377.000000,2,1.236100,1.238912,1.237348,0.001167
42377.250000,2,1.228293,1.231106,1.229782,0.000909
42377.500000,2,1.221512,1.224484,1.222799,0.001003
42377.750000,2,1.216529,1.219035,1.217506,0.000954
42378.000000,2,1.213106,1.215309,1.214549,0.000804
42378.250000,2,1.210850,1.213526,1.212286,0.000917
42378.500000,2,1.206613,1.208982,1.207788,0.000868
42378.750000,2,1.199066,1.203394,1.201131,0.001411
42379.000000,2,1.191090,1.194803,1.192387,0.001359
42379.250000,2,1.184103,1.186411,1.185281,0.000872
42379.500000,2,1.179355,1.181837,1.180436,0.000937
42379.750000,2,1.178262,1.180554,1.179390,0.000881
42380.000000,2,1.178099,1.179711,1.178924,0.000539
42380.250000,2,1.178119,1.179566,1.178747,0.000525
42380.500000,2,1.174760,1.177214,1.175914,0.000867
42380.750000,2,1.172843,1.174658,1.173599,0.000716
42381.000000,2,1.170389,1.172252,1.171362,0.000614
42381.250000,2,1.170438,1.172749,1.171286,0.000805
42381.500000,2,1.170341,1.172178,1.171201,0.000574
42381.750000,2,1.170391,1.172988,1.171343,0.000846
42382.000000,2,1.167554,1.169597,1.168872,0.000707
42382.250000,2,1.164383,1.166722,1.165649,0.000889
42382.500000,2,1.162396,1.164194,1.163301,0.000602
42382.750000,2,1.164248,1.165376,1.164773,0.000347
42383.000000,2,1.168106,1.169919,1.169157,0.000654
42383.250000,2,1.174659,1.176308,1.175549,0.000639
42383.500000,2,1.179550,1.181244,1.180627,0.000635
42383.750000,2,1.182601,1.183864,1.183352,0.000439
42384.000000,2,1.180854,1.183502,1.182384,0.000801
42384.250000,2,1.177921,1.180747,1.179223,0.000837
42384.500000,2,1.172048,1.175148,1.173962,0.001052
42384.750000,2,1.165157,1.168491,1.167028,0.001150
42385.000000,2,1.154690,1.158896,1.157160,0.001562
42385.250000,2,1.142340,1.146976,1.144790,0.001523
42385.500000,2,1.127311,1.133344,1.130354,0.001918
42385.750000,2,1.113425,1.118021,1.115770,0.001704
42386.000000,2,1.098042,1.103375,1.101111,0.001851
42386.250000,2,1.084044,1.089236,1.086699,0.001757
42386.500000,2,1.065657,1.072620,1.069261,0.002366
42386.750000,2,1.042345,1.051451,1.047236,0.003058
42387.000000,2,1.015007,1.025529,1.019902,0.003606
42387.250000,2,0.982713,0.995560,0.989124,0.004382
42387.500000,2,0.948543,0.961486,0.955197,0.004445
42387.750000,2,0.912541,0.926189,0.919316,0.004770
42388.000000,2,0.872214,0.888415,0.880083,0.005550
42388.250000,2,0.827652,0.845009,0.836332,0.005953
42388.500000,2,0.777873,0.797343,0.787698,0.006702
42388.750000,2,0.725689,0.745259,0.735395,0.006804
42389.000000,2,0.671649,0.691022,0.681273,0.006848
42389.250000,2,0.617565,0.637581,0.627504,0.006999
42389.500000,2,0.564747,0.584134,0.574413,0.006746
42389.750000,2,0.513404,0.532448,0.522705,0.006622
42390.000000,2,0.463892,0.481648,0.472689,0.006218
42390.250000,2,0.418178,0.434326,0.425848,0.005691
42390.500000,2,0.376627,0.390689,0.383478,0.004958
42390.750000,2,0.341643,0.354004,0.347478,0.004312
42391.000000,2,0.313034,0.322449,0.317619,0.003317
42391.250000,2,0.291430,0.298458,0.294649,0.002521
42391.500000,2,0.275897,0.280633,0.277934,0.001689
42391.750000,2,0.267115,0.269786,0.268161,0.000994
42392.000000,3,0.306157,0.316907,0.309866,0.004071
42392.250000,3,0.325468,0.339212,0.333701,0.004897
42392.500000,3,0.320933,0.328979,0.324578,0.002596
42392.750000,3,0.352571,0.371400,0.363306,0.006627
42393.000000,3,0.365488,0.371415,0.369235,0.002033
42393.250000,3,0.408982,0.432850,0.422304,0.008314
42393.500000,3,0.438224,0.446313,0.441692,0.002529
42393.750000,3,0.491657,0.519086,0.506806,0.009710
42394.000000,3,0.533019,0.543478,0.537074,0.003527
42394.250000,3,0.595279,0.625621,0.612022,0.010787
42394.500000,3,0.646306,0.657512,0.650144,0.004142
42394.750000,3,0.713317,0.745266,0.730528,0.011110
42395.000000,3,0.766080,0.778209,0.770916,0.004171
42395.250000,3,0.834070,0.862721,0.849771,0.009996
42395.500000,3,0.880971,0.891510,0.885545,0.003278
42395.750000,3,0.944014,0.968965,0.957515,0.008573
42396.000000,3,0.979415,0.988179,0.984643,0.002650
42396.250000,3,1.036126,1.054325,1.046403,0.006517
42396.500000,3,1.057678,1.068534,1.062432,0.003434
42396.750000,3,1.110557,1.117843,1.114898,0.002817
42397.000000,3,1.114400,1.140277,1.125256,0.009189
42397.250000,3,1.161012,1.210117,1.189419,0.019305
42397.500000,3,1.919714,2.661554,2.414013,0.275294
42397.750000,3,1.187345,1.540471,1.307861,0.117848
42398.000000,3,1.168652,1.229054,1.191790,0.020698
42398.250000,3,1.200155,1.209271,1.204346,0.003109
42398.500000,3,1.176332,1.196968,1.183505,0.007451
42398.750000,3,1.199556,1.203003,1.202012,0.001234
42399.000000,3,1.173233,1.190324,1.179214,0.006349
42399.250000,3,1.188451,1.193372,1.191909,0.001726
42399.500000,3,1.157451,1.173430,1.163610,0.005994
42399.750000,3,1.169101,1.174475,1.172556,0.001800
42400.000000,3,1.136602,1.152570,1.142486,0.005943
42400.250000,3,1.148865,1.153766,1.151859,0.001627
42400.500000,3,1.117325,1.132796,1.123224,0.005677
42400.750000,3,1.129635,1.137733,1.134474,0.002513
42401.000000,3,1.102474,1.115903,1.107264,0.005127
42401.250000,3,1.115953,1.122201,1.120206,0.002186
42401.500000,3,1.092363,1.105654,1.097279,0.004857
42401.750000,3,1.110677,1.120363,1.116643,0.003234
42402.000000,3,1.096341,1.108966,1.101081,0.004495
42402.250000,3,1.117926,1.128354,1.124337,0.003478
42402.500000,3,1.104327,1.116164,1.108754,0.004105
42402.750000,3,1.123967,1.132109,1.128960,0.002802
42403.000000,3,1.105068,1.117272,1.109466,0.004509
42403.250000,3,1.122678,1.131925,1.128423,0.003183
42403.500000,3,1.108650,1.120453,1.112786,0.004351
42403.750000,3,1.128145,1.138825,1.134319,0.003501
42404.000000,3,1.116819,1.127068,1.120272,0.003711
42404.250000,3,1.135847,1.144307,1.140662,0.002754
42404.500000,3,1.117805,1.129383,1.121936,0.004302
42404.750000,3,1.133813,1.141509,1.138318,0.002719
42405.000000,3,1.115378,1.126856,1.119470,0.004143
42405.250000,3,1.133360,1.142650,1.139042,0.003072
42405.500000,3,1.118554,1.129635,1.122797,0.003996
42405.750000,3,1.137176,1.143765,1.141364,0.002189
42406.000000,3,1.118057,1.129816,1.122013,0.004304
42406.250000,3,1.133038,1.139177,1.136919,0.002112
42406.500000,3,1.112838,1.125286,1.116687,0.004621
42406.750000,3,1.128769,1.136677,1.133618,0.002638
42407.000000,3,1.112729,1.123987,1.116987,0.003961
42407.250000,3,1.132182,1.139317,1.136423,0.002533
42407.500000,3,1.114404,1.125900,1.118220,0.004278
42407.750000,3,1.129383,1.135781,1.133316,0.002147
42408.000000,3,1.109005,1.119718,1.112465,0.003975
42408.250000,3,1.124088,1.132055,1.129085,0.002712
42408.500000,3,1.109411,1.119648,1.113164,0.003562
42408.750000,3,1.127883,1.136412,1.133337,0.002850
42409.000000,3,1.116027,1.125235,1.119243,0.003319
42409.250000,3,1.133471,1.140017,1.137903,0.002238
42409.500000,3,1.116634,1.125749,1.119504,0.003566
42409.750000,3,1.130149,1.137028,1.134572,0.002296
42410.000000,3,1.114028,1.123343,1.117131,0.003662
42410.250000,3,1.128528,1.137058,1.133797,0.002740
42410.500000,3,1.113019,1.122608,1.116099,0.003615
42410.750000,3,1.126544,1.132470,1.130803,0.001983
42411.000000,3,1.105127,1.115983,1.109393,0.003939
42411.250000,3,1.117030,1.122572,1.120912,0.001921
42411.500000,3,1.098046,1.106932,1.100920,0.003488
42411.750000,3,1.112671,1.119480,1.116933,0.002352
42412.000000,3,1.099132,1.107154,1.101826,0.003244
42412.250000,3,1.114262,1.121196,1.118585,0.002289
42412.500000,3,1.097934,1.107697,1.101156,0.003626
42412.750000,3,1.112006,1.116990,1.115083,0.001751
42413.000000,3,1.093073,1.103409,1.096667,0.003701
42413.250000,3,1.109973,1.117422,1.114033,0.002353
42413.500000,3,1.097873,1.107426,1.101975,0.003391
42413.750000,3,1.119769,1.128716,1.124385,0.002995
42414.000000,3,1.110832,1.120151,1.114769,0.003165
42414.250000,3,1.132474,1.139719,1.136162,0.002629
42414.500000,3,1.118473,1.128719,1.122766,0.003428
42414.750000,3,1.137347,1.143684,1.140506,0.002070
42415.000000,3,1.121233,1.132444,1.125386,0.003806
42415.250000,3,1.137820,1.144096,1.141133,0.001943
42415.500000,3,1.119772,1.131145,1.123429,0.004198
42415.750000,3,1.133370,1.137343,1.135652,0.001421
42416.000000,3,1.112050,1.123534,1.116392,0.004059
42416.250000,3,1.127179,1.132721,1.130249,0.001900
42416.500000,3,1.110933,1.122286,1.115872,0.003608
42416.750000,3,1.131175,1.139689,1.135596,0.002806
42417.000000,3,1.119031,1.129635,1.123621,0.003470
42417.250000,3,1.138575,1.144628,1.141527,0.002010
42417.500000,3,1.120218,1.131397,1.125073,0.003834
42417.750000,3,1.134709,1.139177,1.137080,0.001725
42418.000000,3,1.112455,1.125135,1.117692,0.004350
42418.250000,3,1.124988,1.129348,1.127744,0.001839
42418.500000,3,1.099162,1.113547,1.104848,0.004792
42418.750000,3,1.104327,1.109798,1.107217,0.001621
42419.000000,3,1.069223,1.083867,1.074305,0.005744
42419.250000,3,1.063320,1.069385,1.066256,0.002223
42419.500000,3,1.017481,1.036095,1.023882,0.007079
42419.750000,3,1.005213,1.012916,1.008500,0.002933
42420.000000,3,0.951298,0.971348,0.959010,0.007469
42420.250000,3,0.927903,0.940194,0.934414,0.004402
42420.500000,3,0.862761,0.887799,0.872992,0.008929
42420.750000,3,0.828676,0.843826,0.836935,0.005701
42421.000000,3,0.755618,0.783084,0.767225,0.009744
42421.250000,3,0.717857,0.732859,0.726322,0.005572
42421.500000,3,0.644317,0.670681,0.655598,0.009307
42421.750000,3,0.607310,0.622113,0.615402,0.005422
42422.000000,3,0.535299,0.560880,0.546283,0.008947
42422.250000,3,0.502537,0.515535,0.509816,0.004703
42422.500000,3,0.438715,0.460729,0.447798,0.007833
42422.750000,3,0.416841,0.425823,0.421862,0.003197
42423.000000,3,0.366492,0.383296,0.373088,0.005994
42423.250000,3,0.359578,0.363926,0.361668,0.001347
42423.500000,3,0.323904,0.335154,0.327631,0.004126
42423.750000,3,0.327882,0.331869,0.330851,0.001346
42424.000000,4,0.267554,0.268783,0.268251,0.000441
42424.250000,4,0.270690,0.272548,0.271695,0.000686
42424.500000,4,0.279537,0.284158,0.281835,0.001644
42424.750000,4,0.295562,0.302909,0.299204,0.002556
42425.000000,4,0.318551,0.328211,0.323408,0.003354
42425.250000,4,0.348105,0.360056,0.354011,0.004122
42425.500000,4,0.382603,0.396777,0.389778,0.004905
42425.750000,4,0.422684,0.438581,0.430685,0.005506
42426.000000,4,0.467282,0.485144,0.476253,0.006148
42426.250000,4,0.516369,0.535642,0.526219,0.006666
42426.500000,4,0.569711,0.589000,0.579287,0.006852
42426.750000,4,0.623786,0.643418,0.633860,0.006955
42427.000000,4,0.678382,0.697494,0.687973,0.006682
42427.250000,4,0.730564,0.750152,0.740330,0.006754
42427.500000,4,0.781640,0.800767,0.791367,0.006641
42427.750000,4,0.832766,0.851116,0.842346,0.006484
42428.000000,4,0.883676,0.902233,0.893243,0.006556
42428.250000,4,0.933262,0.950894,0.942160,0.006077
42428.500000,4,0.978947,0.995159,0.987148,0.005651
42428.750000,4,1.019772,1.032178,1.026436,0.004662
42429.000000,4,1.054719,1.065874,1.060290,0.004049
42429.250000,4,1.084139,1.093790,1.088683,0.003517
42429.500000,4,1.106908,1.116324,1.112143,0.003307
42429.750000,4,1.129006,1.136072,1.132704,0.002661
42430.000000,4,1.144724,1.149474,1.147656,0.001898
42430.250000,4,1.157318,1.161182,1.159148,0.001388
42430.500000,4,1.165788,1.168126,1.166798,0.000893
42430.750000,4,1.171596,1.174033,1.172693,0.000859
42431.000000,4,1.177774,1.180771,1.178981,0.001150
42431.250000,4,1.184881,1.188939,1.186924,0.001437
42431.500000,4,1.194268,1.196571,1.195168,0.000956
42431.750000,4,1.201437,1.202718,1.202076,0.000572
42432.000000,4,1.205970,1.208221,1.207169,0.000781
42432.250000,4,1.209662,1.212683,1.211360,0.001084
42432.500000,4,1.213838,1.217461,1.215633,0.001254
42432.750000,4,1.219643,1.222459,1.221208,0.000916
42433.000000,4,1.226012,1.229142,1.227745,0.001077
42433.250000,4,1.233216,1.235607,1.234330,0.000912
42433.500000,4,1.239495,1.242418,1.241096,0.000963
42433.750000,4,1.245049,1.248030,1.246798,0.001056
42434.000000,4,1.251209,1.253187,1.252043,0.000703
42434.250000,4,1.255412,1.258171,1.256617,0.000898
42434.500000,4,1.261008,1.262638,1.261614,0.000603
42434.750000,4,1.264460,1.266532,1.265358,0.000726
42435.000000,4,1.267100,1.268662,1.267766,0.000541
42435.250000,4,1.267472,1.268786,1.268120,0.000490
42435.500000,4,1.266890,1.268882,1.268061,0.000807
42435.750000,4,1.265956,1.268102,1.267110,0.000816
42436.000000,4,1.265114,1.266601,1.265874,0.000583
42436.250000,4,1.262023,1.264810,1.263427,0.001003
42436.500000,4,1.258722,1.261460,1.259904,0.000965
42436.750000,4,1.254872,1.257648,1.256192,0.001035
42437.000000,4,1.250420,1.252947,1.251771,0.000840
42437.250000,4,1.247233,1.249363,1.248309,0.000771
42437.500000,4,1.242968,1.245712,1.244393,0.000900
42437.750000,4,1.237781,1.241268,1.239656,0.001371
42438.000000,4,1.233227,1.235996,1.234593,0.000958
42438.250000,4,1.227606,1.230295,1.229260,0.000980
42438.500000,4,1.224492,1.226703,1.225753,0.000837
42438.750000,4,1.224114,1.225640,1.225082,0.000521
42439.000000,4,1.226201,1.227069,1.226789,0.000291
42439.250000,4,1.228760,1.231385,1.230527,0.000856
42439.500000,4,1.232080,1.233648,1.233040,0.000584
42439.750000,4,1.234048,1.235229,1.234870,0.000393
42440.000000,4,1.241419,1.244677,1.242402,0.001118
42440.250000,4,1.232672,1.234444,1.233430,0.000640
42440.500000,4,1.229342,1.230974,1.230121,0.000646
42440.750000,4,1.225181,1.226982,1.226081,0.000672
42441.000000,4,1.218225,1.221449,1.219867,0.001205
42441.250000,4,1.210219,1.213804,1.211643,0.001186
42441.500000,4,1.201175,1.204957,1.202908,0.001189
42441.750000,4,1.196402,1.198407,1.197165,0.000637
42442.000000,4,1.194338,1.195820,1.195130,0.000502
42442.250000,4,1.196792,1.198788,1.197567,0.000732
42442.500000,4,1.201939,1.204027,1.202835,0.000774
42442.750000,4,1.207054,1.207982,1.207580,0.000369
42443.000000,4,1.208351,1.210025,1.209358,0.000595
42443.250000,4,1.208461,1.209833,1.209107,0.000498
42443.500000,4,1.205768,1.207295,1.206518,0.000622
42443.750000,4,1.202737,1.205429,1.204107,0.000840
42444.000000,4,1.201371,1.202600,1.201974,0.000514
42444.250000,4,1.198544,1.199848,1.199162,0.000536
42444.500000,4,1.192978,1.195970,1.194052,0.000970
42444.750000,4,1.185823,1.188437,1.187248,0.000917
42445.000000,4,1.178562,1.181787,1.180204,0.000998
42445.250000,4,1.172160,1.173796,1.172999,0.000597
42445.500000,4,1.163989,1.166981,1.165850,0.001102
42445.750000,4,1.155839,1.159122,1.157755,0.001187
42446.000000,4,1.144737,1.148575,1.146991,0.001484
42446.250000,4,1.133266,1.137538,1.136068,0.001508
42446.500000,4,1.123258,1.126849,1.125469,0.001165
42446.750000,4,1.117061,1.119107,1.118273,0.000762
42447.000000,4,1.113588,1.115445,1.114659,0.000722
42447.250000,4,1.111743,1.113412,1.112728,0.000698
42447.500000,4,1.109638,1.110907,1.110342,0.000467
42447.750000,4,1.104216,1.107529,1.105833,0.001079
42448.000000,4,1.098655,1.101218,1.100200,0.000860
42448.250000,4,1.094596,1.095774,1.095122,0.000407
42448.500000,4,1.090815,1.093250,1.091839,0.000773
42448.750000,4,1.087642,1.090007,1.089271,0.000818
42449.000000,4,1.083861,1.086688,1.085686,0.000992
42449.250000,4,1.077146,1.080909,1.079427,0.001404
42449.500000,4,1.065297,1.069023,1.067623,0.001415
42449.750000,4,1.051230,1.056896,1.054493,0.001866
42450.000000,4,1.038605,1.042953,1.041101,0.001407
42450.250000,4,1.028089,1.030906,1.029856,0.001043
42450.500000,4,1.015853,1.019560,1.018232,0.001281
42450.750000,4,0.999885,1.005910,1.003337,0.002241
42451.000000,4,0.978541,0.987485,0.983623,0.003013
42451.250000,4,0.951835,0.962688,0.957382,0.003778
42451.500000,4,0.920459,0.932330,0.926293,0.004208
42451.750000,4,0.884901,0.897967,0.891753,0.004634
42452.000000,4,0.848108,0.861653,0.854770,0.004747
42452.250000,4,0.805680,0.820902,0.813586,0.005367
