# freq,if,real_min,real_max,real_ave,real_rms
42955.750000,1,1.194646,1.207410,1.202081,0.004507
42956.000000,1,1.143974,1.157480,1.152280,0.004675
42956.250000,1,1.090168,1.104157,1.099038,0.005074
42956.500000,1,1.032978,1.048775,1.042280,0.005362
42956.750000,1,0.972524,0.988781,0.982261,0.005453
42957.000000,1,0.905540,0.924323,0.916695,0.006543
42957.250000,1,0.833969,0.853621,0.845847,0.006837
42957.500000,1,0.759980,0.780202,0.771686,0.006780
42957.750000,1,0.683950,0.704079,0.695966,0.006897
42958.000000,1,0.611036,0.630519,0.622520,0.006782
42958.250000,1,0.542188,0.560591,0.552921,0.006347
42958.500000,1,0.479496,0.495523,0.489025,0.005536
42958.750000,1,0.423603,0.438032,0.432223,0.004927
42959.000000,1,0.376650,0.388668,0.383750,0.004196
42959.250000,1,0.339042,0.348579,0.344750,0.003316
42959.500000,1,0.313083,0.319488,0.316630,0.002188
42959.750000,1,0.297631,0.301105,0.299689,0.001200
42960.000000,2,0.268623,0.269949,0.269313,0.000498
42960.250000,2,0.272296,0.275313,0.273692,0.001021
42960.500000,2,0.283096,0.288461,0.285507,0.001804
42960.750000,2,0.301792,0.309204,0.305145,0.002417
42961.000000,2,0.328303,0.337730,0.332350,0.003128
42961.250000,2,0.362292,0.373528,0.366928,0.003686
42961.500000,2,0.403140,0.415904,0.408328,0.004400
42961.750000,2,0.449992,0.464591,0.456142,0.005018
42962.000000,2,0.502588,0.518055,0.509183,0.005189
42962.250000,2,0.560146,0.576650,0.566637,0.005661
42962.500000,2,0.618598,0.636616,0.625997,0.006116
42962.750000,2,0.680141,0.697321,0.687020,0.005892
42963.000000,2,0.741549,0.758579,0.748560,0.005926
42963.250000,2,0.802365,0.818999,0.809132,0.005760
42963.500000,2,0.861257,0.877560,0.867796,0.005659
42963.750000,2,0.916841,0.931494,0.922646,0.005101
42964.000000,2,0.967916,0.980703,0.972762,0.004576
42964.250000,2,1.013777,1.025535,1.018454,0.004037
42964.500000,2,1.054419,1.065294,1.058804,0.003698
42964.750000,2,1.091706,1.101859,1.095494,0.003465
42965.000000,2,1.125291,1.133346,1.128144,0.002761
42965.250000,2,1.152322,1.160526,1.155601,0.002852
42965.500000,2,1.174930,1.180406,1.177008,0.001969
42965.750000,2,1.191271,1.196339,1.193167,0.001642
42966.000000,2,1.203806,1.208658,1.205576,0.001593
42966.250000,2,1.214464,1.217498,1.215642,0.001183
42966.500000,2,1.222733,1.227275,1.224581,0.001396
42966.750000,2,1.231569,1.234807,1.232717,0.001193
42967.000000,2,1.238294,1.240745,1.239269,0.000983
42967.250000,2,1.242198,1.244160,1.243260,0.000642
42967.500000,2,1.243918,1.245639,1.244722,0.000571
42967.750000,2,1.243191,1.245373,1.243899,0.000691
42968.000000,2,1.242430,1.244053,1.243402,0.000521
42968.250000,2,1.243058,1.244471,1.243570,0.000466
42968.500000,2,1.242737,1.244134,1.243487,0.000455
42968.750000,2,1.241978,1.243189,1.242447,0.000413
42969.000000,2,1.240110,1.241947,1.241156,0.000507
42969.250000,2,1.238973,1.239800,1.239379,0.000280
42969.500000,2,1.237994,1.240440,1.238863,0.000700
42969.750000,2,1.239660,1.241723,1.241091,0.000711
42970.000000,2,1.245216,1.248096,1.246216,0.001042
42970.250000,2,1.252186,1.254726,1.253397,0.000861
42970.500000,2,1.259915,1.262548,1.261067,0.000886
42970.750000,2,1.266618,1.269688,1.268173,0.000872
42971.000000,2,1.272140,1.273504,1.272966,0.000501
42971.250000,2,1.275996,1.277453,1.276552,0.000503
42971.500000,2,1.278491,1.281511,1.280475,0.001043
42971.750000,2,1.281247,1.284460,1.283374,0.001077
42972.000000,2,1.284070,1.286945,1.285639,0.000888
42972.250000,2,1.284906,1.286292,1.285753,0.000408
42972.500000,2,1.282266,1.285423,1.284255,0.000995
42972.750000,2,1.280024,1.282638,1.281205,0.000906
42973.000000,2,1.276274,1.278533,1.277862,0.000740
42973.250000,2,1.275076,1.277482,1.275945,0.000879
42973.500000,2,1.273601,1.275337,1.274363,0.000709
42973.750000,2,1.271351,1.272975,1.272140,0.000509
42974.000000,2,1.267345,1.270152,1.269107,0.000879
42974.250000,2,1.263549,1.266200,1.265075,0.000996
42974.500000,2,1.258906,1.260936,1.260044,0.000785
42974.750000,2,1.253632,1.256912,1.255656,0.001118
42975.000000,2,1.250710,1.253233,1.251960,0.001001
42975.250000,2,1.247610,1.250388,1.248954,0.000839
42975.500000,2,1.244381,1.246485,1.245392,0.000714
42975.750000,2,1.240261,1.242429,1.241530,0.000744
42976.000000,2,1.240454,1.245608,1.243180,0.001908
42976.250000,2,1.232413,1.234919,1.233706,0.000933
42976.500000,2,1.230590,1.232460,1.231308,0.000584
42976.750000,2,1.229249,1.231576,1.230402,0.000838
42977.000000,2,1.228157,1.230994,1.229689,0.000990
42977.250000,2,1.227549,1.230091,1.228565,0.000976
42977.500000,2,1.224121,1.227584,1.225670,0.001181
42977.750000,2,1.219684,1.223943,1.221765,0.001244
42978.000000,2,1.214526,1.217466,1.216311,0.001112
42978.250000,2,1.209609,1.211707,1.210893,0.000749
42978.500000,2,1.201126,1.205057,1.203533,0.001336
42978.750000,2,1.191502,1.196702,1.194511,0.001759
42979.000000,2,1.180686,1.184821,1.183120,0.001450
42979.250000,2,1.168338,1.172844,1.171041,0.001500
42979.500000,2,1.157211,1.161184,1.159710,0.001306
42979.750000,2,1.149410,1.151995,1.150676,0.000890
42980.000000,2,1.143880,1.146026,1.144755,0.000789
42980.250000,2,1.139065,1.140770,1.139929,0.000682
42980.500000,2,1.135269,1.136606,1.136096,0.000402
42980.750000,2,1.128318,1.131270,1.129883,0.001042
42981.000000,2,1.121498,1.124176,1.123037,0.000854
42981.250000,2,1.115189,1.118217,1.116966,0.000953
42981.500000,2,1.109320,1.111274,1.110305,0.000636
42981.750000,2,1.104388,1.106156,1.105178,0.000572
42982.000000,2,1.099631,1.102105,1.100660,0.000934
42982.250000,2,1.092695,1.095312,1.094523,0.000817
42982.500000,2,1.086290,1.088078,1.087495,0.000545
42982.750000,2,1.078584,1.080834,1.080011,0.000665
42983.000000,2,1.071243,1.073571,1.072847,0.000718
42983.250000,2,1.066086,1.068232,1.067249,0.000625
42983.500000,2,1.062080,1.063240,1.062719,0.000426
42983.750000,2,1.057903,1.059552,1.058664,0.000554
42984.000000,2,1.052686,1.054255,1.053686,0.000492
42984.250000,2,1.046416,1.049412,1.048236,0.000984
42984.500000,2,1.040728,1.042946,1.042058,0.000670
42984.750000,2,1.035821,1.037674,1.036772,0.000550
42985.000000,2,1.031885,1.032877,1.032418,0.000338
42985.250000,2,1.027180,1.028812,1.027944,0.000588
42985.500000,2,1.021219,1.022795,1.022002,0.000505
42985.750000,2,1.012018,1.015017,1.013899,0.001019
42986.000000,2,1.000854,1.004348,1.002610,0.001162
42986.250000,2,0.986137,0.991054,0.988832,0.001591
42986.500000,2,0.968773,0.974511,0.972269,0.001844
42986.750000,2,0.949666,0.956192,0.953439,0.002233
42987.000000,2,0.926020,0.932266,0.930236,0.002422
42987.250000,2,0.898934,0.906086,0.903527,0.002638
42987.500000,2,0.866369,0.875631,0.872048,0.003147
42987.750000,2,0.830857,0.840695,0.836867,0.003461
42988.000000,2,0.793278,0.803517,0.799087,0.003545
42988.250000,2,0.751896,0.763378,0.758978,0.004071
42988.500000,2,0.709032,0.721542,0.716698,0.004113
42988.750000,2,0.664608,0.676605,0.672218,0.004241
42989.000000,2,0.618125,0.630347,0.625257,0.004357
42989.250000,2,0.569635,0.582430,0.577390,0.004461
42989.500000,2,0.523189,0.534508,0.529996,0.004020
42989.750000,2,0.477420,0.488746,0.484296,0.004040
42990.000000,2,0.435549,0.445728,0.441834,0.003621
42990.250000,2,0.397051,0.406422,0.402979,0.003353
42990.500000,2,0.362784,0.370979,0.367783,0.002904
42990.750000,2,0.333195,0.339603,0.337360,0.002378
42991.000000,2,0.308215,0.313800,0.311710,0.001998
42991.250000,2,0.289365,0.293461,0.291911,0.001466
42991.500000,2,0.276254,0.279152,0.277768,0.000942
42991.750000,2,0.268844,0.270471,0.269523,0.000537
42992.000000,3,0.339810,0.341040,0.340321,0.000474
42992.250000,3,0.342828,0.344837,0.343442,0.000728
42992.500000,3,0.351690,0.354281,0.352591,0.001091
42992.750000,3,0.366003,0.369944,0.367478,0.001579
42993.000000,3,0.387111,0.392611,0.389163,0.002129
42993.250000,3,0.413355,0.421290,0.416152,0.003029
42993.500000,3,0.446989,0.456083,0.450104,0.003402
42993.750000,3,0.486014,0.495736,0.489560,0.003763
42994.000000,3,0.529553,0.540581,0.533437,0.004074
42994.250000,3,0.575086,0.587344,0.579897,0.004317
42994.500000,3,0.623403,0.635849,0.628064,0.004544
42994.750000,3,0.672914,0.686231,0.677859,0.004702
42995.000000,3,0.723946,0.737618,0.729162,0.004892
42995.250000,3,0.774992,0.788654,0.780384,0.004701
42995.500000,3,0.825279,0.837666,0.830051,0.004407
42995.750000,3,0.871692,0.882429,0.875946,0.003827
42996.000000,3,0.912322,0.922057,0.915917,0.003463
42996.250000,3,0.947437,0.955475,0.950606,0.002788
42996.500000,3,0.978175,0.985551,0.980798,0.002577
42996.750000,3,1.004397,1.011118,1.007114,0.002228
42997.000000,3,1.027582,1.033276,1.029896,0.001943
42997.250000,3,1.046067,1.050053,1.047850,0.001244
42997.500000,3,1.057889,1.061000,1.059916,0.001022
42997.750000,3,1.066193,1.068208,1.067294,0.000687
42998.000000,3,1.071707,1.073090,1.072281,0.000472
42998.250000,3,1.076221,1.077985,1.076995,0.000642
42998.500000,3,1.082598,1.085053,1.083748,0.000932
42998.750000,3,1.090310,1.093363,1.091693,0.000998
42999.000000,3,1.097915,1.099447,1.098767,0.000478
42999.250000,3,1.102242,1.103255,1.102647,0.000347
42999.500000,3,1.103008,1.104596,1.103585,0.000527
42999.750000,3,1.101847,1.102826,1.102311,0.000354
43000.000000,3,1.100139,1.101545,1.100852,0.000456
43000.250000,3,1.098446,1.099650,1.099027,0.000459
43000.500000,3,1.095801,1.096933,1.096230,0.000341
43000.750000,3,1.090603,1.091893,1.091391,0.000535
43001.000000,3,1.083227,1.085744,1.084997,0.000936
43001.250000,3,1.075727,1.078056,1.077429,0.000838
43001.500000,3,1.069940,1.072091,1.071293,0.000822
43001.750000,3,1.068100,1.069475,1.068706,0.000529
43002.000000,3,1.068639,1.070166,1.069110,0.000480
43002.250000,3,1.070858,1.071548,1.071187,0.000280
43002.500000,3,1.071263,1.072189,1.071679,0.000328
43002.750000,3,1.070136,1.071355,1.070663,0.000403
43003.000000,3,1.066897,1.068685,1.067940,0.000627
43003.250000,3,1.064721,1.066050,1.065330,0.000549
43003.500000,3,1.062680,1.064768,1.064062,0.000686
43003.750000,3,1.063754,1.065277,1.064296,0.000488
43004.000000,3,1.063632,1.065679,1.064531,0.000636
43004.250000,3,1.061501,1.063353,1.062415,0.000569
43004.500000,3,1.057487,1.059691,1.058754,0.000730
43004.750000,3,1.052524,1.054598,1.053819,0.000641
43005.000000,3,1.049512,1.051046,1.050467,0.000543
43005.250000,3,1.048421,1.049382,1.048897,0.000348
43005.500000,3,1.048633,1.050333,1.049723,0.000570
43005.750000,3,1.049057,1.051245,1.050320,0.000678
43006.000000,3,1.049244,1.050520,1.049714,0.000392
43006.250000,3,1.047006,1.049062,1.047994,0.000651
43006.500000,3,1.045102,1.046699,1.045950,0.000553
43006.750000,3,1.044194,1.046018,1.045094,0.000602
43007.000000,3,1.045080,1.047007,1.046442,0.000595
43007.250000,3,1.048563,1.049727,1.049199,0.000435
43007.500000,3,1.051409,1.052388,1.051977,0.000292
43007.750000,3,1.052981,1.054340,1.053687,0.000405
43008.000000,3,1.054325,1.055424,1.054997,0.000322
43008.250000,3,1.056291,1.058471,1.057246,0.000622
43008.500000,3,1.060831,1.062299,1.061489,0.000560
43008.750000,3,1.067270,1.070727,1.068997,0.001096
43009.000000,3,1.076350,1.079608,1.077641,0.001151
43009.250000,3,1.085376,1.088412,1.086593,0.001106
43009.500000,3,1.092713,1.096012,1.094260,0.001115
43009.750000,3,1.098684,1.102143,1.100206,0.001271
43010.000000,3,1.104077,1.107143,1.105858,0.001013
43010.250000,3,1.110988,1.114301,1.112669,0.001029
43010.500000,3,1.118298,1.121589,1.119769,0.001162
43010.750000,3,1.123475,1.127640,1.125743,0.001263
43011.000000,3,1.128417,1.130606,1.129473,0.000688
43011.250000,3,1.131108,1.132597,1.131767,0.000521
43011.500000,3,1.132505,1.134651,1.133609,0.000749
43011.750000,3,1.135672,1.137921,1.136672,0.000710
43012.000000,3,1.142146,1.144955,1.143483,0.000946
43012.250000,3,1.149107,1.153459,1.151646,0.001379
43012.500000,3,1.159432,1.162533,1.160831,0.001132
43012.750000,3,1.166773,1.169574,1.168177,0.000905
43013.000000,3,1.172299,1.174652,1.173408,0.000691
43013.250000,3,1.176821,1.180707,1.178033,0.001299
43013.500000,3,1.183167,1.187201,1.185168,0.001241
43013.750000,3,1.192138,1.197679,1.194779,0.001590
43014.000000,3,1.204021,1.208451,1.205907,0.001299
43014.250000,3,1.215945,1.220228,1.217572,0.001522
43014.500000,3,1.226013,1.230648,1.227983,0.001437
43014.750000,3,1.234892,1.237113,1.236021,0.000651
43015.000000,3,1.242869,1.245562,1.243913,0.001011
43015.250000,3,1.250148,1.253030,1.251322,0.000904
43015.500000,3,1.259478,1.262669,1.261016,0.000970
43015.750000,3,1.269331,1.271717,1.270608,0.000733
43016.000000,3,1.278662,1.281370,1.279786,0.000913
43016.250000,3,1.284964,1.286571,1.285771,0.000532
43016.500000,3,1.289133,1.290810,1.290106,0.000535
43016.750000,3,1.293084,1.295839,1.294575,0.001045
43017.000000,3,1.298870,1.301448,1.300066,0.000841
43017.250000,3,1.305298,1.307112,1.306104,0.000612
43017.500000,3,1.310985,1.312552,1.311780,0.000527
43017.750000,3,1.313882,1.315783,1.314723,0.000593
43018.000000,3,1.311366,1.313459,1.312579,0.000818
43018.250000,3,1.303752,1.306224,1.305013,0.000896
43018.500000,3,1.292485,1.296999,1.294335,0.001367
43018.750000,3,1.277567,1.282619,1.280507,0.001643
43019.000000,3,1.259710,1.264668,1.262810,0.001974
43019.250000,3,1.235550,1.242305,1.239281,0.002456
43019.500000,3,1.202249,1.211485,1.208223,0.003364
43019.750000,3,1.162279,1.173376,1.168837,0.003900
43020.000000,3,1.113851,1.127331,1.122128,0.004738
43020.250000,3,1.060053,1.075195,1.069484,0.005248
43020.500000,3,1.004799,1.019461,1.013996,0.005233
43020.750000,3,0.945414,0.960903,0.954851,0.005518
43021.000000,3,0.883151,0.900963,0.893634,0.006063
43021.250000,3,0.818535,0.836519,0.829345,0.005951
43021.500000,3,0.752515,0.771185,0.763564,0.006222
43021.750000,3,0.686281,0.704892,0.697464,0.006237
43022.000000,3,0.621956,0.640017,0.632565,0.005967
43022.250000,3,0.560860,0.577420,0.570759,0.005563
43022.500000,3,0.504962,0.520083,0.513526,0.005025
43022.750000,3,0.454737,0.468271,0.462819,0.004376
43023.000000,3,0.413476,0.424708,0.419848,0.003617
43023.250000,3,0.381032,0.390087,0.386047,0.002821
43023.500000,3,0.359119,0.365244,0.362346,0.001841
43023.750000,3,0.346435,0.349976,0.348064,0.000992
43024.000000,4,0.277001,0.278614,0.277914,0.000624
43024.250000,4,0.279928,0.282292,0.281227,0.000800
43024.500000,4,0.287121,0.291111,0.288955,0.001201
43024.750000,4,0.300624,0.305780,0.302961,0.001600
43025.000000,4,0.319134,0.325555,0.321889,0.002043
43025.250000,4,0.342175,0.350740,0.345798,0.002724
43025.500000,4,0.370873,0.380203,0.374793,0.003064
43025.750000,4,0.405090,0.415125,0.409214,0.003289
43026.000000,4,0.441827,0.452991,0.446575,0.003603
43026.250000,4,0.482838,0.494840,0.487754,0.003954
43026.500000,4,0.525183,0.537099,0.530054,0.004069
43026.750000,4,0.569706,0.582277,0.575033,0.004096
43027.000000,4,0.615614,0.628392,0.620776,0.004322
43027.250000,4,0.663334,0.676152,0.668449,0.004363
43027.500000,4,0.710268,0.722724,0.715270,0.004264
43027.750000,4,0.755736,0.767773,0.760391,0.004058
43028.000000,4,0.797219,0.807654,0.801441,0.003598
43028.250000,4,0.835593,0.845051,0.839017,0.003171
43028.500000,4,0.868148,0.877271,0.871843,0.002928
43028.750000,4,0.899189,0.907089,0.902296,0.002648
43029.000000,4,0.925601,0.932936,0.928379,0.002479
43029.250000,4,0.949253,0.955215,0.951575,0.002112
43029.500000,4,0.968172,0.971973,0.969756,0.001274
43029.750000,4,0.983463,0.986483,0.985041,0.001018
43030.000000,4,0.995922,0.998775,0.996908,0.001017
43030.250000,4,1.007425,1.009824,1.008516,0.000812
43030.500000,4,1.018374,1.020627,1.019351,0.000791
43030.750000,4,1.030049,1.032384,1.030848,0.000937
43031.000000,4,1.039281,1.041703,1.040560,0.000952
43031.250000,4,1.047856,1.049477,1.048795,0.000520
43031.500000,4,1.054127,1.055474,1.054853,0.000552
43031.750000,4,1.060220,1.061796,1.060880,0.000496
43032.000000,4,1.065800,1.068389,1.067121,0.000838
43032.250000,4,1.074806,1.076914,1.075463,0.000703
43032.500000,4,1.082668,1.086200,1.084008,0.001137
43032.750000,4,1.091725,1.094384,1.092661,0.000849
43033.000000,4,1.098162,1.100372,1.098926,0.000790
43033.250000,4,1.104714,1.106511,1.105547,0.000570
43033.500000,4,1.109814,1.111556,1.110404,0.000708
43033.750000,4,1.116572,1.119113,1.117686,0.000821
43034.000000,4,1.123205,1.125712,1.124207,0.000776
43034.250000,4,1.131127,1.133753,1.131968,0.000909
43034.500000,4,1.137713,1.138880,1.138229,0.000419
43034.750000,4,1.143313,1.144818,1.143837,0.000533
43035.000000,4,1.147239,1.149945,1.148285,0.000841
43035.250000,4,1.153235,1.156835,1.154837,0.001187
43035.500000,4,1.160130,1.163889,1.161897,0.001357
43035.750000,4,1.170184,1.173769,1.171515,0.001333
43036.000000,4,1.178471,1.182294,1.179783,0.001273
43036.250000,4,1.186203,1.189315,1.187448,0.000985
43036.500000,4,1.191314,1.194043,1.192482,0.000974
43036.750000,4,1.197226,1.199025,1.197887,0.000621
43037.000000,4,1.201437,1.204202,1.202564,0.001114
43037.250000,4,1.207790,1.210893,1.209090,0.001153
43037.500000,4,1.214361,1.218079,1.215754,0.001437
43037.750000,4,1.221292,1.224030,1.222403,0.001028
43038.000000,4,1.224760,1.227365,1.226041,0.000886
43038.250000,4,1.228300,1.230269,1.229381,0.000710
43038.500000,4,1.230008,1.232119,1.230904,0.000800
43038.750000,4,1.232988,1.234913,1.234030,0.000671
43039.000000,4,1.234889,1.237120,1.235952,0.000660
43039.250000,4,1.238379,1.239740,1.238865,0.000535
43039.500000,4,1.238120,1.240569,1.239113,0.000768
43039.750000,4,1.238032,1.239770,1.238956,0.000644
43040.000000,4,1.261535,1.278303,1.269824,0.005374
43040.250000,4,1.235633,1.236724,1.236094,0.000374
43040.500000,4,1.236324,1.238865,1.237163,0.000884
43040.750000,4,1.240064,1.243024,1.241167,0.001188
43041.000000,4,1.243510,1.247163,1.245108,0.001146
43041.250000,4,1.248355,1.250371,1.249359,0.000808
43041.500000,4,1.249794,1.251807,1.250694,0.000703
43041.750000,4,1.250958,1.252375,1.251834,0.000451
43042.000000,4,1.252209,1.254659,1.253361,0.000844
43042.250000,4,1.256238,1.258735,1.257229,0.000745
43042.500000,4,1.259755,1.261823,1.260746,0.000723
43042.750000,4,1.263913,1.265807,1.264814,0.000534
43043.000000,4,1.264896,1.266157,1.265426,0.000422
43043.250000,4,1.263079,1.265817,1.264637,0.000900
43043.500000,4,1.260249,1.262685,1.261244,0.000766
43043.750000,4,1.258364,1.260133,1.258934,0.000581
43044.000000,4,1.255626,1.256933,1.256378,0.000434
43044.250000,4,1.253919,1.255527,1.254440,0.000501
43044.500000,4,1.249922,1.252297,1.250867,0.000765
43044.750000,4,1.243838,1.246788,1.246067,0.000974
43045.000000,4,1.237609,1.240116,1.239422,0.000809
43045.250000,4,1.233357,1.235111,1.234547,0.000526
43045.500000,4,1.230660,1.232619,1.231420,0.000579
43045.750000,4,1.231484,1.232657,1.232078,0.000467
43046.000000,4,1.232759,1.235560,1.234115,0.000862
43046.250000,4,1.236100,1.237235,1.236816,0.000364
43046.500000,4,1.235784,1.236915,1.236467,0.000352
43046.750000,4,1.234433,1.236323,1.235179,0.000645
43047.000000,4,1.230981,1.233321,1.232447,0.000697
43047.250000,4,1.229764,1.231632,1.230693,0.000642
43047.500000,4,1.228096,1.229505,1.228747,0.000444
43047.750000,4,1.226315,1.227540,1.227098,0.000398
43048.000000,4,1.220200,1.222571,1.221672,0.000721
43048.250000,4,1.212304,1.216364,1.215021,0.001241
43048.500000,4,1.203759,1.207033,1.206077,0.001090
43048.750000,4,1.196738,1.199866,1.198892,0.001169
43049.000000,4,1.191189,1.193714,1.192724,0.000915
43049.250000,4,1.188463,1.190293,1.189213,0.000639
43049.500000,4,1.183189,1.185672,1.184713,0.000803
43049.750000,4,1.176868,1.180421,1.179053,0.001146
43050.000000,4,1.166769,1.170692,1.169295,0.001218
43050.250000,4,1.153159,1.157483,1.156163,0.001517
43050.500000,4,1.136851,1.141521,1.139998,0.001657
43050.750000,4,1.119267,1.124982,1.122852,0.001914
43051.000000,4,1.098544,1.104266,1.102013,0.001969
43051.250000,4,1.074278,1.081348,1.078621,0.002438
43051.500000,4,1.043516,1.052756,1.048613,0.002981
43051.750000,4,1.007859,1.017724,1.013697,0.003392
43052.000000,4,0.964833,0.976932,0.972318,0.004105
43052.250000,4,0.919354,0.931448,0.926707,0.004324
