# freq,if,real_min,real_max,real_ave,real_rms
42755.500000,1,0.951869,0.959005,0.954808,0.002367
42755.750000,1,0.915152,0.924408,0.918772,0.002893
42756.000000,1,0.873821,0.883970,0.878507,0.003138
42756.250000,1,0.829333,0.840031,0.834200,0.003274
42756.500000,1,0.780194,0.792428,0.785735,0.003681
42756.750000,1,0.728093,0.741186,0.733718,0.004150
42757.000000,1,0.673737,0.687107,0.679524,0.004148
42757.250000,1,0.619069,0.632203,0.624805,0.004040
42757.500000,1,0.564954,0.576729,0.570373,0.003749
42757.750000,1,0.511502,0.524023,0.517030,0.003894
42758.000000,1,0.460616,0.472357,0.465968,0.003596
42758.250000,1,0.412665,0.423876,0.417747,0.003431
42758.500000,1,0.369768,0.379327,0.373883,0.003028
42758.750000,1,0.331754,0.340306,0.335439,0.002701
42759.000000,1,0.300692,0.307148,0.303500,0.002061
42759.250000,1,0.276355,0.281046,0.278134,0.001598
42759.500000,1,0.258638,0.262048,0.260129,0.001189
42759.750000,1,0.248379,0.250095,0.248940,0.000672
42760.000000,2,0.287077,0.287936,0.287620,0.000274
42760.250000,2,0.289248,0.290784,0.290181,0.000514
42760.500000,2,0.295525,0.298242,0.297193,0.000843
42760.750000,2,0.308040,0.311967,0.310158,0.001290
42761.000000,2,0.324923,0.329926,0.327903,0.001586
42761.250000,2,0.348205,0.353862,0.351563,0.001885
42761.500000,2,0.375099,0.382335,0.379358,0.002341
42761.750000,2,0.406701,0.415033,0.411721,0.002586
42762.000000,2,0.442389,0.451241,0.447589,0.002850
42762.250000,2,0.481763,0.491227,0.487512,0.002928
42762.500000,2,0.523707,0.534076,0.529659,0.003346
42762.750000,2,0.568341,0.579212,0.574448,0.003338
42763.000000,2,0.612436,0.622865,0.618729,0.003309
42763.250000,2,0.657077,0.666460,0.662639,0.003037
42763.500000,2,0.699623,0.708693,0.704834,0.002798
42763.750000,2,0.740435,0.749917,0.745919,0.003034
42764.000000,2,0.779115,0.787463,0.784020,0.002675
42764.250000,2,0.815102,0.822930,0.819759,0.002615
42764.500000,2,0.847439,0.854404,0.851667,0.002325
42764.750000,2,0.877004,0.882558,0.880262,0.001891
42765.000000,2,0.902275,0.907875,0.905568,0.001763
42765.250000,2,0.925907,0.932056,0.929449,0.001969
42765.500000,2,0.948795,0.953567,0.951602,0.001532
42765.750000,2,0.971286,0.974785,0.973330,0.001339
42766.000000,2,0.989518,0.992468,0.991463,0.001108
42766.250000,2,1.006496,1.009366,1.008010,0.000995
42766.500000,2,1.019485,1.022103,1.020942,0.000847
42766.750000,2,1.030127,1.033242,1.031682,0.000958
42767.000000,2,1.039312,1.042418,1.040779,0.000870
42767.250000,2,1.047051,1.049006,1.047851,0.000617
42767.500000,2,1.051271,1.052636,1.051851,0.000428
42767.750000,2,1.053426,1.054725,1.054043,0.000435
42768.000000,2,1.054102,1.055510,1.054694,0.000498
42768.250000,2,1.056772,1.058414,1.057495,0.000592
42768.500000,2,1.061280,1.063113,1.062078,0.000668
42768.750000,2,1.068403,1.071173,1.069610,0.001024
42769.000000,2,1.075695,1.078430,1.076892,0.000936
42769.250000,2,1.082813,1.084832,1.083710,0.000789
42769.500000,2,1.086402,1.088111,1.087274,0.000523
42769.750000,2,1.090043,1.091586,1.090739,0.000542
42770.000000,2,1.093054,1.095404,1.094155,0.000767
42770.250000,2,1.099430,1.101417,1.100037,0.000694
42770.500000,2,1.104917,1.106608,1.105616,0.000466
42770.750000,2,1.109869,1.111919,1.110639,0.000649
42771.000000,2,1.112351,1.114535,1.113506,0.000713
42771.250000,2,1.114421,1.115968,1.115240,0.000430
42771.500000,2,1.116015,1.118664,1.117274,0.000872
42771.750000,2,1.121553,1.123223,1.122162,0.000599
42772.000000,2,1.128802,1.131441,1.129661,0.000841
42772.250000,2,1.137117,1.139378,1.137905,0.000650
42772.500000,2,1.142891,1.144859,1.143918,0.000604
42772.750000,2,1.146731,1.148587,1.147741,0.000634
42773.000000,2,1.148821,1.149853,1.149351,0.000355
42773.250000,2,1.150960,1.152155,1.151454,0.000372
42773.500000,2,1.153154,1.154510,1.153744,0.000420
42773.750000,2,1.156165,1.157576,1.156927,0.000399
42774.000000,2,1.156085,1.157934,1.157214,0.000573
42774.250000,2,1.154857,1.156143,1.155550,0.000409
42774.500000,2,1.151443,1.152821,1.152168,0.000429
42774.750000,2,1.150530,1.151123,1.150736,0.000195
42775.000000,2,1.151588,1.153117,1.152096,0.000442
42775.250000,2,1.156845,1.158528,1.157560,0.000552
42775.500000,2,1.163483,1.164962,1.164003,0.000467
42775.750000,2,1.168801,1.169962,1.169488,0.000367
42776.000000,2,1.188804,1.196228,1.192443,0.002853
42776.250000,2,1.172800,1.174512,1.173953,0.000523
42776.500000,2,1.174557,1.175745,1.175104,0.000413
42776.750000,2,1.179126,1.180445,1.179947,0.000449
42777.000000,2,1.185276,1.187269,1.186245,0.000615
42777.250000,2,1.192494,1.194504,1.193302,0.000627
42777.500000,2,1.197632,1.199281,1.198655,0.000563
42777.750000,2,1.202772,1.204947,1.203911,0.000731
42778.000000,2,1.207049,1.209069,1.208393,0.000626
42778.250000,2,1.213259,1.215368,1.214640,0.000650
42778.500000,2,1.220492,1.221826,1.221092,0.000492
42778.750000,2,1.225232,1.226927,1.226249,0.000527
42779.000000,2,1.227995,1.229423,1.228877,0.000513
42779.250000,2,1.229860,1.232080,1.230724,0.000682
42779.500000,2,1.231997,1.233418,1.232730,0.000470
42779.750000,2,1.236819,1.238436,1.237823,0.000549
42780.000000,2,1.245036,1.246786,1.246105,0.000603
42780.250000,2,1.254979,1.256918,1.256092,0.000660
42780.500000,2,1.263755,1.266216,1.264453,0.000843
42780.750000,2,1.269514,1.270702,1.270145,0.000397
42781.000000,2,1.272709,1.273434,1.273091,0.000289
42781.250000,2,1.274490,1.276138,1.275297,0.000572
42781.500000,2,1.277381,1.278233,1.277911,0.000305
42781.750000,2,1.280487,1.283025,1.281428,0.000833
42782.000000,2,1.282364,1.283443,1.282680,0.000336
42782.250000,2,1.280537,1.281664,1.280964,0.000347
42782.500000,2,1.276583,1.278130,1.277077,0.000464
42782.750000,2,1.272449,1.273980,1.273315,0.000560
42783.000000,2,1.271303,1.272499,1.271759,0.000369
42783.250000,2,1.273118,1.274765,1.273836,0.000496
42783.500000,2,1.275424,1.277631,1.276569,0.000651
42783.750000,2,1.278451,1.279152,1.278945,0.000218
42784.000000,2,1.277502,1.279298,1.278247,0.000652
42784.250000,2,1.274996,1.276705,1.275846,0.000493
42784.500000,2,1.271484,1.273083,1.272335,0.000545
42784.750000,2,1.269512,1.271461,1.270691,0.000688
42785.000000,2,1.267876,1.270150,1.268926,0.000643
42785.250000,2,1.264986,1.266629,1.265673,0.000554
42785.500000,2,1.257795,1.260070,1.258742,0.000837
42785.750000,2,1.247868,1.250546,1.249311,0.000995
42786.000000,2,1.238112,1.239914,1.238840,0.000617
42786.250000,2,1.228229,1.230430,1.229332,0.000782
42786.500000,2,1.218147,1.221505,1.219773,0.001107
42786.750000,2,1.206460,1.209158,1.207678,0.000989
42787.000000,2,1.188161,1.193163,1.190489,0.001720
42787.250000,2,1.162136,1.169513,1.165993,0.002381
42787.500000,2,1.130709,1.139433,1.134573,0.002668
42787.750000,2,1.094021,1.103544,1.098108,0.002965
42788.000000,2,1.052463,1.061973,1.056262,0.003183
42788.250000,2,1.003970,1.015711,1.009242,0.003802
42788.500000,2,0.948846,0.962042,0.955034,0.003973
42788.750000,2,0.886867,0.902293,0.894115,0.004732
42789.000000,2,0.820526,0.836676,0.828094,0.004909
42789.250000,2,0.753150,0.769782,0.760857,0.004985
42789.500000,2,0.686696,0.701887,0.693785,0.004668
42789.750000,2,0.622050,0.636935,0.628896,0.004553
42790.000000,2,0.559533,0.573933,0.565929,0.004393
42790.250000,2,0.500336,0.513539,0.506376,0.004079
42790.500000,2,0.445765,0.457609,0.451086,0.003666
42790.750000,2,0.398397,0.409009,0.403055,0.003179
42791.000000,2,0.358586,0.367172,0.362618,0.002627
42791.250000,2,0.328424,0.334816,0.331560,0.001911
42791.500000,2,0.307299,0.310828,0.309053,0.001078
42791.750000,2,0.294722,0.296552,0.295786,0.000560
42792.000000,3,0.305807,0.306540,0.306152,0.000216
42792.250000,3,0.309254,0.310612,0.309914,0.000517
42792.500000,3,0.318943,0.322433,0.320908,0.001092
42792.750000,3,0.337050,0.342032,0.339674,0.001597
42793.000000,3,0.362678,0.369100,0.366275,0.002049
42793.250000,3,0.395554,0.404107,0.400192,0.002721
42793.500000,3,0.434518,0.444657,0.440013,0.003209
42793.750000,3,0.479088,0.489843,0.484887,0.003244
42794.000000,3,0.527757,0.539636,0.533960,0.003649
42794.250000,3,0.580267,0.593342,0.587009,0.003961
42794.500000,3,0.636616,0.649790,0.643506,0.004159
42794.750000,3,0.694359,0.708445,0.701921,0.004256
42795.000000,3,0.753190,0.766357,0.760320,0.003950
42795.250000,3,0.808644,0.820958,0.815300,0.003712
42795.500000,3,0.860017,0.872052,0.866424,0.003615
42795.750000,3,0.908251,0.918892,0.913580,0.003241
42796.000000,3,0.951925,0.962447,0.956961,0.003042
42796.250000,3,0.991443,1.000146,0.995769,0.002610
42796.500000,3,1.025531,1.032192,1.028912,0.001964
42796.750000,3,1.052384,1.058885,1.055443,0.001864
42797.000000,3,1.072139,1.077096,1.074871,0.001427
42797.250000,3,1.088198,1.091439,1.089340,0.000994
42797.500000,3,1.098882,1.102115,1.100035,0.000987
42797.750000,3,1.107143,1.109780,1.108014,0.000885
42798.000000,3,1.112389,1.114245,1.113250,0.000589
42798.250000,3,1.115254,1.116289,1.115680,0.000364
42798.500000,3,1.114834,1.116699,1.116075,0.000628
42798.750000,3,1.114361,1.116239,1.115576,0.000651
42799.000000,3,1.114521,1.115678,1.115163,0.000378
42799.250000,3,1.113923,1.116386,1.115355,0.000831
42799.500000,3,1.116245,1.117700,1.117098,0.000456
42799.750000,3,1.118179,1.118940,1.118651,0.000244
42800.000000,3,1.118591,1.120753,1.119575,0.000726
42800.250000,3,1.116922,1.119136,1.118142,0.000696
42800.500000,3,1.116815,1.118480,1.117791,0.000577
42800.750000,3,1.116279,1.118438,1.117216,0.000742
42801.000000,3,1.117058,1.118526,1.117577,0.000475
42801.250000,3,1.116364,1.117405,1.116767,0.000366
42801.500000,3,1.115451,1.117589,1.116643,0.000697
42801.750000,3,1.114238,1.117286,1.116040,0.000932
42802.000000,3,1.117301,1.119688,1.118243,0.000711
42802.250000,3,1.122034,1.124731,1.123352,0.000904
42802.500000,3,1.130154,1.133603,1.131627,0.001145
42802.750000,3,1.141164,1.144497,1.142551,0.001170
42803.000000,3,1.152184,1.154894,1.153646,0.001089
42803.250000,3,1.160883,1.164453,1.162222,0.001129
42803.500000,3,1.167210,1.171340,1.169022,0.001248
42803.750000,3,1.173554,1.175447,1.174400,0.000772
42804.000000,3,1.177357,1.178511,1.178203,0.000378
42804.250000,3,1.179689,1.181261,1.180410,0.000556
42804.500000,3,1.179578,1.180310,1.179854,0.000268
42804.750000,3,1.176809,1.178490,1.177584,0.000492
42805.000000,3,1.173461,1.174533,1.174032,0.000390
42805.250000,3,1.169380,1.171271,1.170541,0.000582
42805.500000,3,1.167533,1.168684,1.168087,0.000413
42805.750000,3,1.165855,1.166475,1.166166,0.000216
42806.000000,3,1.162848,1.164153,1.163425,0.000509
42806.250000,3,1.159489,1.160548,1.160124,0.000378
42806.500000,3,1.156070,1.157945,1.156708,0.000554
42806.750000,3,1.151769,1.153826,1.152987,0.000672
42807.000000,3,1.149942,1.151187,1.150729,0.000362
42807.250000,3,1.148903,1.150341,1.149808,0.000492
42807.500000,3,1.148334,1.149066,1.148712,0.000217
42807.750000,3,1.146760,1.147802,1.147296,0.000316
42808.000000,3,1.144697,1.145654,1.145323,0.000293
42808.250000,3,1.143820,1.144973,1.144188,0.000362
42808.500000,3,1.143700,1.144632,1.144084,0.000354
42808.750000,3,1.144896,1.145973,1.145478,0.000372
42809.000000,3,1.145745,1.147111,1.146329,0.000493
42809.250000,3,1.144978,1.146136,1.145574,0.000364
42809.500000,3,1.143341,1.144652,1.143914,0.000389
42809.750000,3,1.141284,1.142280,1.141698,0.000290
42810.000000,3,1.140904,1.142302,1.141694,0.000439
42810.250000,3,1.143454,1.144592,1.143890,0.000374
42810.500000,3,1.146501,1.148833,1.147750,0.000684
42810.750000,3,1.150029,1.151507,1.150498,0.000446
42811.000000,3,1.150082,1.152176,1.150970,0.000716
42811.250000,3,1.149162,1.150022,1.149558,0.000303
42811.500000,3,1.147582,1.148734,1.148290,0.000360
42811.750000,3,1.148193,1.149927,1.148913,0.000576
42812.000000,3,1.151457,1.152364,1.152010,0.000375
42812.250000,3,1.153927,1.155999,1.154794,0.000656
42812.500000,3,1.155802,1.157037,1.156557,0.000402
42812.750000,3,1.154439,1.155761,1.155020,0.000453
42813.000000,3,1.152019,1.153001,1.152408,0.000355
42813.250000,3,1.150371,1.152135,1.151166,0.000542
42813.500000,3,1.153269,1.154865,1.154161,0.000589
42813.750000,3,1.159106,1.160887,1.160314,0.000673
42814.000000,3,1.164853,1.167323,1.166469,0.000786
42814.250000,3,1.170089,1.171378,1.170745,0.000375
42814.500000,3,1.172152,1.173817,1.173081,0.000493
42814.750000,3,1.173624,1.175272,1.174663,0.000612
42815.000000,3,1.177025,1.178780,1.178225,0.000524
42815.250000,3,1.182616,1.184846,1.183422,0.000757
42815.500000,3,1.187812,1.189429,1.188569,0.000549
42815.750000,3,1.189369,1.191293,1.190428,0.000656
42816.000000,3,1.188580,1.189698,1.189017,0.000368
42816.250000,3,1.184288,1.187756,1.185723,0.001093
42816.500000,3,1.181847,1.184378,1.183314,0.000852
42816.750000,3,1.182425,1.184368,1.183628,0.000625
42817.000000,3,1.187452,1.188199,1.187736,0.000220
42817.250000,3,1.190685,1.191960,1.191325,0.000439
42817.500000,3,1.191457,1.192343,1.191856,0.000291
42817.750000,3,1.187697,1.189227,1.188546,0.000544
42818.000000,3,1.181208,1.183196,1.182130,0.000591
42818.250000,3,1.172925,1.175256,1.174303,0.000719
42818.500000,3,1.163446,1.166235,1.164764,0.000821
42818.750000,3,1.150049,1.153850,1.152051,0.001081
42819.000000,3,1.130004,1.135257,1.132637,0.001559
42819.250000,3,1.100839,1.109174,1.105455,0.002408
42819.500000,3,1.067507,1.076013,1.072043,0.002510
42819.750000,3,1.028922,1.038317,1.033366,0.002891
42820.000000,3,0.986722,0.996829,0.991681,0.002931
42820.250000,3,0.940079,0.951517,0.946009,0.003397
42820.500000,3,0.887847,0.901472,0.894735,0.003991
42820.750000,3,0.831216,0.844441,0.837718,0.004083
42821.000000,3,0.769030,0.783690,0.775958,0.004373
42821.250000,3,0.706005,0.720907,0.713227,0.004406
42821.500000,3,0.645172,0.659122,0.652050,0.004154
42821.750000,3,0.588083,0.601500,0.594502,0.004041
42822.000000,3,0.534243,0.546749,0.540359,0.003747
42822.250000,3,0.483847,0.495497,0.489479,0.003487
42822.500000,3,0.437527,0.448146,0.442625,0.003200
42822.750000,3,0.396917,0.405881,0.401135,0.002697
42823.000000,3,0.362649,0.370673,0.366309,0.002353
42823.250000,3,0.336914,0.342773,0.339543,0.001768
42823.500000,3,0.319475,0.322834,0.320954,0.001068
42823.750000,3,0.309039,0.310960,0.309930,0.000571
42824.000000,4,0.298342,0.299285,0.298796,0.000359
42824.250000,4,0.302016,0.303983,0.302840,0.000608
42824.500000,4,0.312454,0.316399,0.314419,0.001153
42824.750000,4,0.331480,0.337098,0.334229,0.001670
42825.000000,4,0.358218,0.365761,0.362222,0.002261
42825.250000,4,0.392938,0.402402,0.397918,0.002837
42825.500000,4,0.434833,0.446374,0.440942,0.003495
42825.750000,4,0.483191,0.495447,0.489632,0.003703
42826.000000,4,0.535829,0.548887,0.542798,0.003976
42826.250000,4,0.592050,0.606380,0.599778,0.004271
42826.500000,4,0.652101,0.666052,0.659181,0.004211
42826.750000,4,0.712167,0.726526,0.719649,0.004359
42827.000000,4,0.772471,0.785544,0.779099,0.003990
42827.250000,4,0.830411,0.843683,0.836711,0.003948
42827.500000,4,0.883734,0.896553,0.890050,0.003756
42827.750000,4,0.934817,0.944548,0.939874,0.003067
42828.000000,4,0.981393,0.991824,0.986274,0.003184
42828.250000,4,1.024301,1.034264,1.029118,0.002944
42828.500000,4,1.063428,1.071565,1.067464,0.002488
42828.750000,4,1.097679,1.103819,1.099882,0.001983
42829.000000,4,1.124463,1.130413,1.126529,0.001948
42829.250000,4,1.145481,1.149924,1.147443,0.001449
42829.500000,4,1.162513,1.166273,1.164011,0.001271
42829.750000,4,1.176137,1.179419,1.177456,0.001244
42830.000000,4,1.185609,1.188523,1.187049,0.000895
42830.250000,4,1.192032,1.193612,1.192834,0.000540
42830.500000,4,1.193032,1.195907,1.194449,0.001047
42830.750000,4,1.192658,1.194619,1.193953,0.000654
42831.000000,4,1.191254,1.193799,1.192504,0.000953
42831.250000,4,1.191148,1.192424,1.191702,0.000431
42831.500000,4,1.190659,1.193345,1.191882,0.000860
42831.750000,4,1.191638,1.193546,1.192588,0.000724
42832.000000,4,1.191069,1.193203,1.192022,0.000708
42832.250000,4,1.189245,1.191307,1.190545,0.000722
42832.500000,4,1.188138,1.191154,1.189614,0.001177
42832.750000,4,1.189072,1.190580,1.189871,0.000589
42833.000000,4,1.191118,1.194891,1.192956,0.001284
42833.250000,4,1.195819,1.199233,1.197464,0.001152
42833.500000,4,1.201599,1.203794,1.202446,0.000871
42833.750000,4,1.204798,1.206596,1.205861,0.000629
42834.000000,4,1.207009,1.208712,1.208139,0.000573
42834.250000,4,1.208305,1.210501,1.209186,0.000706
42834.500000,4,1.209432,1.211470,1.210436,0.000728
42834.750000,4,1.210856,1.211683,1.211192,0.000293
42835.000000,4,1.210271,1.211853,1.211304,0.000493
42835.250000,4,1.209606,1.211086,1.210445,0.000447
42835.500000,4,1.208206,1.209445,1.209012,0.000431
42835.750000,4,1.206774,1.208755,1.207512,0.000616
42836.000000,4,1.206817,1.208065,1.207421,0.000364
42836.250000,4,1.207905,1.209658,1.208554,0.000558
42836.500000,4,1.210004,1.210975,1.210436,0.000373
42836.750000,4,1.211060,1.212452,1.211880,0.000394
42837.000000,4,1.211298,1.212994,1.212137,0.000623
42837.250000,4,1.210088,1.211785,1.211022,0.000616
42837.500000,4,1.208309,1.210103,1.209354,0.000563
42837.750000,4,1.205206,1.207231,1.206111,0.000643
42838.000000,4,1.201449,1.203255,1.202591,0.000591
42838.250000,4,1.196462,1.198663,1.197507,0.000778
42838.500000,4,1.191105,1.193446,1.192263,0.000857
42838.750000,4,1.185503,1.187647,1.186722,0.000819
42839.000000,4,1.180565,1.183174,1.182139,0.000816
42839.250000,4,1.178109,1.180631,1.179342,0.000768
42839.500000,4,1.177633,1.179413,1.178625,0.000575
42839.750000,4,1.178912,1.180071,1.179566,0.000369
42840.000000,4,1.183581,1.186946,1.185404,0.001223
42840.250000,4,1.182724,1.184793,1.183526,0.000697
42840.500000,4,1.184599,1.185830,1.185153,0.000428
42840.750000,4,1.185639,1.186747,1.186350,0.000359
42841.000000,4,1.185790,1.187017,1.186516,0.000468
42841.250000,4,1.184368,1.185356,1.184920,0.000370
42841.500000,4,1.180839,1.182435,1.181825,0.000459
42841.750000,4,1.175450,1.177904,1.177108,0.000776
42842.000000,4,1.171684,1.173775,1.172437,0.000686
42842.250000,4,1.166334,1.168038,1.166962,0.000557
42842.500000,4,1.160554,1.162332,1.161464,0.000602
42842.750000,4,1.153581,1.155276,1.154600,0.000488
42843.000000,4,1.145845,1.147436,1.146868,0.000530
42843.250000,4,1.138048,1.140184,1.139109,0.000656
42843.500000,4,1.131642,1.133108,1.132274,0.000525
42843.750000,4,1.126380,1.127801,1.127139,0.000491
42844.000000,4,1.123335,1.125320,1.124297,0.000647
42844.250000,4,1.122007,1.123442,1.122753,0.000461
42844.500000,4,1.120391,1.121218,1.120819,0.000315
42844.750000,4,1.118716,1.119776,1.119177,0.000388
42845.000000,4,1.116568,1.117139,1.116842,0.000186
42845.250000,4,1.114752,1.115927,1.115200,0.000355
42845.500000,4,1.113232,1.113904,1.113633,0.000251
42845.750000,4,1.112936,1.113804,1.113392,0.000307
42846.000000,4,1.111898,1.113099,1.112585,0.000469
42846.250000,4,1.110591,1.112497,1.111735,0.000551
42846.500000,4,1.110667,1.111370,1.110956,0.000236
42846.750000,4,1.109612,1.110788,1.110309,0.000344
42847.000000,4,1.109235,1.111046,1.110190,0.000665
42847.250000,4,1.110012,1.111383,1.110616,0.000519
42847.500000,4,1.109391,1.111415,1.110446,0.000640
42847.750000,4,1.109381,1.111212,1.110194,0.000748
42848.000000,4,1.107934,1.110063,1.108874,0.000716
42848.250000,4,1.107617,1.108702,1.108098,0.000340
42848.500000,4,1.106320,1.108636,1.107373,0.000790
42848.750000,4,1.106539,1.108463,1.107466,0.000614
42849.000000,4,1.104717,1.107460,1.105928,0.000879
42849.250000,4,1.101170,1.104201,1.102746,0.000910
42849.500000,4,1.095721,1.099353,1.097460,0.001197
42849.750000,4,1.088528,1.090978,1.089968,0.000822
42850.000000,4,1.079362,1.083180,1.081628,0.001136
42850.250000,4,1.069893,1.073593,1.072070,0.001164
42850.500000,4,1.057130,1.061500,1.060118,0.001381
42850.750000,4,1.041063,1.045719,1.043692,0.001580
42851.000000,4,1.018923,1.024291,1.022107,0.001662
42851.250000,4,0.992003,0.998478,0.995485,0.001963
42851.500000,4,0.961151,0.969056,0.965402,0.002397
42851.750000,4,0.928104,0.936914,0.932235,0.002647
42852.000000,4,0.890039,0.899174,0.894801,0.002815
42852.250000,4,0.847923,0.859042,0.853098,0.003356
