# freq,if,real_min,real_max,real_ave,real_rms
42938.000000,1,1.074400,1.079177,1.076431,0.001794
42938.250000,1,1.092924,1.096769,1.094184,0.001432
42938.500000,1,1.111532,1.115518,1.113874,0.001461
42938.750000,1,1.125615,1.130749,1.127709,0.001866
42939.000000,1,1.147820,1.154418,1.150897,0.002522
42939.250000,1,1.172686,1.178469,1.175219,0.002287
42939.500000,1,1.193074,1.198012,1.195073,0.001828
42939.750000,1,1.203858,1.205988,1.204889,0.000835
42940.000000,1,1.207985,1.209451,1.208628,0.000430
42940.250000,1,1.210974,1.212733,1.211822,0.000619
42940.500000,1,1.218860,1.221573,1.219888,0.000944
42940.750000,1,1.230226,1.233148,1.231464,0.001096
42941.000000,1,1.239064,1.241145,1.240235,0.000686
42941.250000,1,1.240489,1.241657,1.241146,0.000367
42941.500000,1,1.236411,1.238151,1.237112,0.000563
42941.750000,1,1.234118,1.235283,1.234879,0.000401
42942.000000,1,1.239125,1.242547,1.240828,0.001318
42942.250000,1,1.252551,1.256738,1.254601,0.001538
42942.500000,1,1.267761,1.270940,1.269280,0.001216
42942.750000,1,1.275595,1.277280,1.276466,0.000582
42943.000000,1,1.274456,1.275598,1.274813,0.000379
42943.250000,1,1.271400,1.272393,1.271847,0.000398
42943.500000,1,1.275065,1.278202,1.276713,0.001262
42943.750000,1,1.290348,1.296686,1.293297,0.002307
42944.000000,1,1.313663,1.319591,1.315765,0.002356
42944.250000,1,1.330515,1.334753,1.332468,0.001526
42944.500000,1,1.334358,1.337450,1.336196,0.001120
42944.750000,1,1.329805,1.331782,1.330911,0.000608
42945.000000,1,1.326102,1.329803,1.328147,0.001080
42945.250000,1,1.333157,1.337572,1.335535,0.001532
42945.500000,1,1.349718,1.356050,1.352205,0.002117
42945.750000,1,1.363828,1.368428,1.366723,0.001529
42946.000000,1,1.366723,1.369307,1.367896,0.000864
42946.250000,1,1.350709,1.357002,1.353265,0.002138
42946.500000,1,1.330901,1.335877,1.333226,0.001801
42946.750000,1,1.320008,1.323582,1.322085,0.001121
42947.000000,1,1.322349,1.327824,1.324847,0.001743
42947.250000,1,1.335498,1.341094,1.337303,0.001984
42947.500000,1,1.345926,1.350542,1.348168,0.001557
42947.750000,1,1.345575,1.347682,1.346688,0.000823
42948.000000,1,1.333175,1.336958,1.334880,0.001441
42948.250000,1,1.319067,1.322792,1.320689,0.001388
42948.500000,1,1.310427,1.312514,1.311417,0.000790
42948.750000,1,1.306208,1.308342,1.307539,0.000707
42949.000000,1,1.300444,1.303219,1.301477,0.001051
42949.250000,1,1.285396,1.289573,1.287831,0.001383
42949.500000,1,1.265706,1.270550,1.268285,0.001826
42949.750000,1,1.250147,1.252647,1.251373,0.000910
42950.000000,1,1.245266,1.246937,1.245925,0.000526
42950.250000,1,1.251753,1.256385,1.254324,0.001563
42950.500000,1,1.265738,1.271077,1.268164,0.001757
42950.750000,1,1.277287,1.279129,1.278440,0.000755
42951.000000,1,1.278310,1.280060,1.279077,0.000623
42951.250000,1,1.271493,1.274106,1.272979,0.000933
42951.500000,1,1.266706,1.268772,1.267824,0.000704
42951.750000,1,1.267869,1.270443,1.269224,0.000899
42952.000000,1,1.272082,1.274726,1.273559,0.000968
42952.250000,1,1.273098,1.275907,1.274077,0.000946
42952.500000,1,1.263001,1.267941,1.265693,0.001653
42952.750000,1,1.249054,1.254142,1.251566,0.001788
42953.000000,1,1.239268,1.242604,1.240377,0.001136
42953.250000,1,1.237002,1.239202,1.237802,0.000709
42953.500000,1,1.240597,1.243344,1.241828,0.000958
42953.750000,1,1.239764,1.243254,1.241068,0.001124
42954.000000,1,1.221838,1.229545,1.226328,0.002927
42954.250000,1,1.191612,1.200865,1.197153,0.003838
42954.500000,1,1.156829,1.166774,1.162438,0.003638
42954.750000,1,1.128799,1.135800,1.132901,0.002663
42955.000000,1,1.111090,1.115946,1.113408,0.001841
42955.250000,1,1.096897,1.101546,1.099341,0.001650
42955.500000,1,1.075668,1.083013,1.080314,0.002889
42955.750000,1,1.043992,1.054542,1.050228,0.003789
42956.000000,1,1.000457,1.014159,1.008437,0.004958
42956.250000,1,0.951825,0.966136,0.959844,0.005223
42956.500000,1,0.902029,0.915912,0.910395,0.005018
42956.750000,1,0.850561,0.865510,0.859473,0.005578
42957.000000,1,0.791889,0.808978,0.802047,0.006187
42957.250000,1,0.726097,0.744909,0.736970,0.006716
42957.500000,1,0.655373,0.674339,0.666573,0.006882
42957.750000,1,0.585718,0.604398,0.596517,0.006739
42958.000000,1,0.522432,0.539355,0.532152,0.006084
42958.250000,1,0.464901,0.480514,0.473936,0.005503
42958.500000,1,0.413164,0.426791,0.421115,0.004936
42958.750000,1,0.365605,0.378320,0.373215,0.004551
42959.000000,1,0.324995,0.335465,0.331248,0.003697
42959.250000,1,0.293336,0.301533,0.298139,0.002901
42959.500000,1,0.272027,0.277100,0.275299,0.001822
42959.750000,1,0.260803,0.263214,0.262441,0.000869
42960.000000,2,0.290931,0.291518,0.291306,0.000188
42960.250000,2,0.294179,0.296038,0.294854,0.000725
42960.500000,2,0.303146,0.306322,0.304361,0.001098
42960.750000,2,0.317385,0.322802,0.319586,0.001933
42961.000000,2,0.338139,0.345165,0.341201,0.002451
42961.250000,2,0.366155,0.375412,0.370062,0.003263
42961.500000,2,0.401808,0.412869,0.406422,0.004034
42961.750000,2,0.443794,0.456114,0.448877,0.004497
42962.000000,2,0.488397,0.501350,0.494025,0.004574
42962.250000,2,0.533930,0.546938,0.539641,0.004694
42962.500000,2,0.581496,0.595322,0.587284,0.005068
42962.750000,2,0.633000,0.647937,0.639431,0.005448
42963.000000,2,0.688112,0.703841,0.695041,0.005679
42963.250000,2,0.743212,0.757957,0.749681,0.005316
42963.500000,2,0.792152,0.803545,0.796967,0.004211
42963.750000,2,0.830893,0.841023,0.835337,0.003712
42964.000000,2,0.864593,0.873860,0.868634,0.003375
42964.250000,2,0.901034,0.912211,0.905644,0.004161
42964.500000,2,0.943729,0.956224,0.949001,0.004708
42964.750000,2,0.989811,1.001163,0.994267,0.004209
42965.000000,2,1.026991,1.034343,1.030006,0.002677
42965.250000,2,1.046123,1.049227,1.047956,0.001059
42965.500000,2,1.048197,1.050207,1.049646,0.000671
42965.750000,2,1.046043,1.048948,1.048116,0.000981
42966.000000,2,1.053122,1.057046,1.055214,0.001256
42966.250000,2,1.070170,1.075920,1.072428,0.002207
42966.500000,2,1.091197,1.097005,1.093682,0.002359
42966.750000,2,1.106032,1.111520,1.109008,0.001736
42967.000000,2,1.110279,1.113929,1.113019,0.001283
42967.250000,2,1.107358,1.111195,1.109938,0.001262
42967.500000,2,1.107866,1.111785,1.110673,0.001302
42967.750000,2,1.115712,1.121557,1.119293,0.001876
42968.000000,2,1.128205,1.134592,1.132020,0.002081
42968.250000,2,1.137407,1.141574,1.140073,0.001273
42968.500000,2,1.132581,1.138376,1.135541,0.001853
42968.750000,2,1.120259,1.126250,1.122888,0.002057
42969.000000,2,1.108913,1.114503,1.112346,0.001738
42969.250000,2,1.110209,1.115352,1.113288,0.001625
42969.500000,2,1.121455,1.129035,1.125553,0.002340
42969.750000,2,1.136739,1.142517,1.140256,0.002009
42970.000000,2,1.143638,1.148205,1.147142,0.001579
42970.250000,2,1.140826,1.145370,1.143128,0.001549
42970.500000,2,1.129850,1.135221,1.133413,0.001801
42970.750000,2,1.125921,1.131366,1.129798,0.001806
42971.000000,2,1.133528,1.138301,1.136060,0.001693
42971.250000,2,1.144535,1.149838,1.147524,0.001650
42971.500000,2,1.151165,1.155788,1.154234,0.001488
42971.750000,2,1.147835,1.152405,1.150319,0.001421
42972.000000,2,1.141537,1.145889,1.143696,0.001662
42972.250000,2,1.128843,1.132059,1.130991,0.001131
42972.500000,2,1.129850,1.134351,1.132151,0.001590
42972.750000,2,1.140507,1.145436,1.142613,0.001822
42973.000000,2,1.151474,1.155476,1.153473,0.001396
42973.250000,2,1.153229,1.156101,1.154620,0.000861
42973.500000,2,1.144854,1.147672,1.145982,0.001048
42973.750000,2,1.132753,1.135646,1.134034,0.001109
42974.000000,2,1.126447,1.128303,1.127240,0.000739
42974.250000,2,1.128124,1.130532,1.129113,0.000959
42974.500000,2,1.133852,1.135949,1.134873,0.000754
42974.750000,2,1.135202,1.136194,1.135734,0.000404
42975.000000,2,1.127155,1.129398,1.128609,0.000806
42975.250000,2,1.117628,1.120030,1.118928,0.000717
42975.500000,2,1.115659,1.118261,1.116713,0.000887
42975.750000,2,1.124307,1.129427,1.126991,0.001880
42976.000000,2,1.145500,1.151587,1.148400,0.002191
42976.250000,2,1.164730,1.170672,1.168074,0.002204
42976.500000,2,1.177593,1.181254,1.179441,0.001161
42976.750000,2,1.180290,1.183288,1.180976,0.001045
42977.000000,2,1.178938,1.181732,1.179830,0.000887
42977.250000,2,1.182119,1.185332,1.183409,0.001198
42977.500000,2,1.192738,1.197963,1.195407,0.002032
42977.750000,2,1.207823,1.213516,1.210633,0.002154
42978.000000,2,1.219979,1.224144,1.221443,0.001414
42978.250000,2,1.224532,1.228381,1.225309,0.001376
42978.500000,2,1.223859,1.229149,1.225445,0.001706
42978.750000,2,1.225887,1.230943,1.227476,0.001672
42979.000000,2,1.231527,1.236277,1.233410,0.001482
42979.250000,2,1.237073,1.242349,1.238663,0.001796
42979.500000,2,1.232782,1.239577,1.235468,0.002272
42979.750000,2,1.218490,1.226567,1.222025,0.002629
42980.000000,2,1.200802,1.207704,1.203933,0.002210
42980.250000,2,1.190399,1.195451,1.192459,0.001772
42980.500000,2,1.190785,1.195999,1.192564,0.001719
42980.750000,2,1.201018,1.205909,1.203232,0.001749
42981.000000,2,1.214977,1.220086,1.217375,0.001716
42981.250000,2,1.226771,1.231980,1.228491,0.001680
42981.500000,2,1.230928,1.235091,1.232577,0.001260
42981.750000,2,1.231745,1.235859,1.233178,0.001421
42982.000000,2,1.232138,1.235181,1.233254,0.001167
42982.250000,2,1.230457,1.235131,1.232101,0.001544
42982.500000,2,1.224470,1.229687,1.226666,0.001818
42982.750000,2,1.210842,1.217285,1.214270,0.002232
42983.000000,2,1.196280,1.201283,1.199315,0.001953
42983.250000,2,1.188074,1.192241,1.189727,0.001404
42983.500000,2,1.189802,1.193965,1.191850,0.001311
42983.750000,2,1.202602,1.207204,1.205391,0.001613
42984.000000,2,1.220547,1.224259,1.222540,0.001371
42984.250000,2,1.231530,1.234333,1.232544,0.000922
42984.500000,2,1.228470,1.232898,1.230444,0.001345
42984.750000,2,1.220997,1.224473,1.222491,0.001112
42985.000000,2,1.217837,1.219295,1.218690,0.000511
42985.250000,2,1.220955,1.223137,1.222112,0.000737
42985.500000,2,1.228126,1.230246,1.229041,0.000762
42985.750000,2,1.226802,1.230006,1.228894,0.001078
42986.000000,2,1.211686,1.217030,1.214867,0.001939
42986.250000,2,1.187385,1.194262,1.191279,0.002649
42986.500000,2,1.164602,1.170061,1.167765,0.002068
42986.750000,2,1.149396,1.152654,1.151609,0.001120
42987.000000,2,1.137527,1.141913,1.139863,0.001434
42987.250000,2,1.116181,1.123404,1.120514,0.002843
42987.500000,2,1.075277,1.088916,1.083210,0.004871
42987.750000,2,1.019981,1.035919,1.029100,0.005620
42988.000000,2,0.958964,0.975650,0.968383,0.005905
42988.250000,2,0.904818,0.918708,0.912612,0.004977
42988.500000,2,0.857278,0.869476,0.864444,0.004420
42988.750000,2,0.810382,0.823094,0.817325,0.004608
42989.000000,2,0.753780,0.770273,0.763094,0.005990
42989.250000,2,0.688218,0.706938,0.698690,0.006796
42989.500000,2,0.620166,0.638018,0.630132,0.006477
42989.750000,2,0.558766,0.574590,0.567517,0.005680
42990.000000,2,0.508071,0.520869,0.515115,0.004688
42990.250000,2,0.465268,0.476053,0.471237,0.003873
42990.500000,2,0.425024,0.436583,0.431198,0.004041
42990.750000,2,0.386438,0.396646,0.391975,0.003636
42991.000000,2,0.350227,0.359838,0.355272,0.003437
42991.250000,2,0.321761,0.328415,0.325321,0.002428
42991.500000,2,0.303711,0.307628,0.305631,0.001461
42991.750000,2,0.294610,0.296244,0.295353,0.000543
42992.000000,3,0.333966,0.335358,0.334584,0.000457
42992.250000,3,0.337244,0.340158,0.338420,0.001030
42992.500000,3,0.346567,0.350683,0.348319,0.001409
42992.750000,3,0.359991,0.365235,0.362112,0.001880
42993.000000,3,0.377867,0.383965,0.380480,0.002191
42993.250000,3,0.400868,0.409360,0.404402,0.003030
42993.500000,3,0.431328,0.441750,0.435712,0.003723
42993.750000,3,0.467508,0.477870,0.471853,0.003798
42994.000000,3,0.503951,0.514183,0.508053,0.003706
42994.250000,3,0.538182,0.547800,0.542196,0.003513
42994.500000,3,0.573208,0.583191,0.577174,0.003944
42994.750000,3,0.613153,0.626251,0.618174,0.004833
42995.000000,3,0.662168,0.677443,0.668284,0.005686
42995.250000,3,0.717745,0.732958,0.724016,0.005643
42995.500000,3,0.770475,0.782950,0.775438,0.004708
42995.750000,3,0.809662,0.819161,0.813573,0.003590
42996.000000,3,0.835218,0.843829,0.839437,0.002782
42996.250000,3,0.857197,0.864491,0.860722,0.002488
42996.500000,3,0.881501,0.891113,0.885856,0.003362
42996.750000,3,0.911591,0.921961,0.916023,0.003718
42997.000000,3,0.941298,0.950145,0.945192,0.003115
42997.250000,3,0.961841,0.968041,0.965212,0.002122
42997.500000,3,0.972682,0.977450,0.975553,0.001552
42997.750000,3,0.980106,0.985257,0.983172,0.001844
42998.000000,3,0.994425,1.001241,0.997593,0.002598
42998.250000,3,1.017698,1.026284,1.021098,0.003114
42998.500000,3,1.043641,1.052139,1.047382,0.003163
42998.750000,3,1.060818,1.067026,1.063909,0.001973
42999.000000,3,1.062930,1.064995,1.064027,0.000753
42999.250000,3,1.052370,1.055304,1.053615,0.001137
42999.500000,3,1.044346,1.046996,1.045717,0.000883
42999.750000,3,1.046600,1.052088,1.048926,0.001921
43000.000000,3,1.063070,1.069561,1.065228,0.002498
43000.250000,3,1.082094,1.087699,1.084262,0.002205
43000.500000,3,1.095102,1.097183,1.096041,0.000829
43000.750000,3,1.096760,1.098741,1.097474,0.000673
43001.000000,3,1.093563,1.094637,1.094027,0.000322
43001.250000,3,1.094640,1.096748,1.095519,0.000705
43001.500000,3,1.103170,1.107383,1.105263,0.001339
43001.750000,3,1.116808,1.121159,1.119312,0.001449
43002.000000,3,1.127866,1.128968,1.128411,0.000454
43002.250000,3,1.126067,1.128422,1.127566,0.000755
43002.500000,3,1.116966,1.119616,1.118441,0.001072
43002.750000,3,1.109720,1.112328,1.110874,0.000866
43003.000000,3,1.108494,1.109812,1.109280,0.000408
43003.250000,3,1.113953,1.115902,1.115140,0.000714
43003.500000,3,1.120745,1.123815,1.122118,0.001040
43003.750000,3,1.125395,1.126824,1.126043,0.000434
43004.000000,3,1.124562,1.127479,1.125926,0.000948
43004.250000,3,1.124572,1.126983,1.125350,0.000846
43004.500000,3,1.126014,1.128829,1.127267,0.000892
43004.750000,3,1.129124,1.131014,1.129834,0.000676
43005.000000,3,1.126820,1.130336,1.128865,0.001337
43005.250000,3,1.118571,1.123815,1.121224,0.001952
43005.500000,3,1.107282,1.112854,1.110408,0.001974
43005.750000,3,1.101482,1.104082,1.102629,0.001040
43006.000000,3,1.103467,1.106649,1.104810,0.001014
43006.250000,3,1.113421,1.116968,1.115004,0.001211
43006.500000,3,1.126855,1.130102,1.128772,0.001314
43006.750000,3,1.137854,1.138847,1.138442,0.000383
43007.000000,3,1.139665,1.141762,1.140664,0.000770
43007.250000,3,1.138130,1.139403,1.138729,0.000496
43007.500000,3,1.137571,1.138495,1.137986,0.000346
43007.750000,3,1.139288,1.140789,1.140270,0.000502
43008.000000,3,1.139585,1.141838,1.140759,0.000832
43008.250000,3,1.131430,1.136158,1.134002,0.001594
43008.500000,3,1.118563,1.123294,1.121164,0.001577
43008.750000,3,1.108686,1.111987,1.110018,0.001069
43009.000000,3,1.108396,1.110575,1.109599,0.000699
43009.250000,3,1.120487,1.126209,1.122904,0.002040
43009.500000,3,1.143656,1.150862,1.146228,0.002583
43009.750000,3,1.165030,1.169687,1.167454,0.001726
43010.000000,3,1.176833,1.177747,1.177127,0.000324
43010.250000,3,1.174015,1.175812,1.174965,0.000660
43010.500000,3,1.169556,1.170615,1.170216,0.000399
43010.750000,3,1.171755,1.174777,1.172985,0.000923
43011.000000,3,1.183637,1.188119,1.185631,0.001525
43011.250000,3,1.199724,1.204652,1.202061,0.001707
43011.500000,3,1.212767,1.214989,1.213758,0.000893
43011.750000,3,1.217514,1.218783,1.217909,0.000477
43012.000000,3,1.219581,1.221013,1.220066,0.000504
43012.250000,3,1.224625,1.227532,1.225799,0.001042
43012.500000,3,1.234081,1.237405,1.235861,0.001254
43012.750000,3,1.241329,1.243605,1.242544,0.000742
43013.000000,3,1.233274,1.237945,1.235762,0.001785
43013.250000,3,1.211035,1.217914,1.215496,0.002744
43013.500000,3,1.188028,1.193992,1.191699,0.002189
43013.750000,3,1.179886,1.181690,1.180491,0.000611
43014.000000,3,1.185630,1.192320,1.188849,0.002535
43014.250000,3,1.211071,1.218205,1.213948,0.002648
43014.500000,3,1.238544,1.246282,1.242057,0.002864
43014.750000,3,1.255822,1.258815,1.257476,0.001003
43015.000000,3,1.258715,1.261883,1.259999,0.001007
43015.250000,3,1.256503,1.258210,1.257238,0.000531
43015.500000,3,1.261763,1.265693,1.264041,0.001545
43015.750000,3,1.279338,1.284519,1.281951,0.002077
43016.000000,3,1.299264,1.302755,1.301082,0.001479
43016.250000,3,1.302910,1.307257,1.304917,0.001454
43016.500000,3,1.283600,1.290825,1.288172,0.002869
43016.750000,3,1.258674,1.264366,1.262313,0.002274
43017.000000,3,1.244545,1.248678,1.246361,0.001434
43017.250000,3,1.247630,1.252670,1.250031,0.001771
43017.500000,3,1.265373,1.271647,1.269158,0.002298
43017.750000,3,1.283435,1.286119,1.285030,0.001106
43018.000000,3,1.277308,1.283623,1.281183,0.002181
43018.250000,3,1.248039,1.258857,1.254857,0.003728
43018.500000,3,1.215165,1.224689,1.220481,0.003212
43018.750000,3,1.191028,1.195917,1.193712,0.001855
43019.000000,3,1.177201,1.181273,1.179396,0.001478
43019.250000,3,1.160769,1.167530,1.165316,0.002630
43019.500000,3,1.126421,1.139025,1.133669,0.004570
43019.750000,3,1.066581,1.085059,1.077416,0.006508
43020.000000,3,0.996597,1.015879,1.007978,0.006847
43020.250000,3,0.934585,0.950643,0.943705,0.005663
43020.500000,3,0.890643,0.900954,0.896883,0.003745
43020.750000,3,0.860361,0.868437,0.864558,0.002789
43021.000000,3,0.828357,0.838199,0.834058,0.003503
43021.250000,3,0.781219,0.796391,0.789681,0.005461
43021.500000,3,0.716240,0.735800,0.727162,0.006976
43021.750000,3,0.643455,0.663467,0.654671,0.007004
43022.000000,3,0.577846,0.594765,0.587423,0.006114
43022.250000,3,0.523788,0.536919,0.531315,0.004755
43022.500000,3,0.480167,0.490704,0.486148,0.003946
43022.750000,3,0.441632,0.451326,0.447014,0.003512
43023.000000,3,0.406731,0.415289,0.411475,0.003066
43023.250000,3,0.375785,0.382876,0.379614,0.002599
43023.500000,3,0.353625,0.358188,0.356007,0.001640
43023.750000,3,0.341077,0.342610,0.341753,0.000576
43024.000000,4,0.279011,0.280057,0.279414,0.000375
43024.250000,4,0.283137,0.284920,0.284140,0.000576
43024.500000,4,0.293452,0.297126,0.295234,0.001160
43024.750000,4,0.310348,0.314999,0.312643,0.001563
43025.000000,4,0.332012,0.338638,0.335159,0.002206
43025.250000,4,0.359440,0.368089,0.363313,0.002942
43025.500000,4,0.394015,0.404550,0.398951,0.003608
43025.750000,4,0.437248,0.450590,0.443224,0.004590
43026.000000,4,0.486861,0.501602,0.493697,0.005121
43026.250000,4,0.542458,0.557858,0.549541,0.005349
43026.500000,4,0.599721,0.615731,0.607009,0.005538
43026.750000,4,0.657295,0.671881,0.664146,0.005026
43027.000000,4,0.710769,0.724887,0.717310,0.004857
43027.250000,4,0.759372,0.771593,0.764946,0.004233
43027.500000,4,0.801240,0.812304,0.806527,0.003747
43027.750000,4,0.839766,0.851487,0.845269,0.003935
43028.000000,4,0.880826,0.892597,0.886341,0.004022
43028.250000,4,0.927039,0.940413,0.933083,0.004670
43028.500000,4,0.976979,0.990753,0.983340,0.005021
43028.750000,4,1.024364,1.034548,1.028807,0.003542
43029.000000,4,1.057808,1.063618,1.060383,0.001926
43029.250000,4,1.074928,1.077999,1.076563,0.001027
43029.500000,4,1.083014,1.084817,1.083834,0.000666
43029.750000,4,1.092713,1.095952,1.093958,0.001162
43030.000000,4,1.107289,1.111882,1.109107,0.001744
43030.250000,4,1.122637,1.124982,1.123846,0.000960
43030.500000,4,1.121955,1.126327,1.124324,0.001355
43030.750000,4,1.103704,1.111542,1.107992,0.002687
43031.000000,4,1.077949,1.087129,1.082753,0.003180
43031.250000,4,1.065027,1.068112,1.066284,0.001029
43031.500000,4,1.068676,1.073096,1.070093,0.001738
43031.750000,4,1.091422,1.100498,1.094931,0.003297
43032.000000,4,1.123942,1.132455,1.127262,0.003103
43032.250000,4,1.144450,1.147005,1.145771,0.000932
43032.500000,4,1.137565,1.142423,1.139870,0.001806
43032.750000,4,1.115554,1.122730,1.118912,0.002355
43033.000000,4,1.101451,1.104388,1.102751,0.001086
43033.250000,4,1.102860,1.108477,1.105314,0.001838
43033.500000,4,1.121104,1.128495,1.123896,0.002860
43033.750000,4,1.142570,1.147541,1.144489,0.002020
43034.000000,4,1.148097,1.150332,1.149325,0.000770
43034.250000,4,1.132783,1.137942,1.135076,0.001854
43034.500000,4,1.114392,1.118318,1.115660,0.001385
43034.750000,4,1.108845,1.111217,1.110045,0.000815
43035.000000,4,1.122978,1.129925,1.125565,0.003001
43035.250000,4,1.153313,1.162646,1.156856,0.003698
43035.500000,4,1.181531,1.187577,1.183991,0.002252
43035.750000,4,1.188136,1.191375,1.190075,0.001043
43036.000000,4,1.172690,1.178437,1.175599,0.002155
43036.250000,4,1.155252,1.158966,1.157278,0.001247
43036.500000,4,1.151428,1.155581,1.153709,0.001440
43036.750000,4,1.170194,1.178347,1.173518,0.003265
43037.000000,4,1.203251,1.214016,1.208227,0.004203
43037.250000,4,1.241017,1.248663,1.243939,0.003026
43037.500000,4,1.261322,1.265942,1.263353,0.001628
43037.750000,4,1.264297,1.267250,1.265769,0.000858
43038.000000,4,1.259636,1.262022,1.260899,0.000863
43038.250000,4,1.257713,1.259769,1.258464,0.000812
43038.500000,4,1.257492,1.260355,1.259257,0.000930
43038.750000,4,1.257462,1.259303,1.258261,0.000704
43039.000000,4,1.246301,1.249848,1.248401,0.001262
43039.250000,4,1.231107,1.235622,1.233293,0.001478
43039.500000,4,1.219207,1.221095,1.220016,0.000622
43039.750000,4,1.217662,1.220703,1.218802,0.001216
43040.000000,4,1.246124,1.251397,1.248147,0.001768
43040.250000,4,1.244882,1.251611,1.248051,0.002523
43040.500000,4,1.262171,1.265585,1.263446,0.001175
43040.750000,4,1.269454,1.270269,1.269905,0.000312
43041.000000,4,1.265694,1.268361,1.267206,0.000821
43041.250000,4,1.258509,1.262349,1.260185,0.001292
43041.500000,4,1.247681,1.252076,1.249621,0.001491
43041.750000,4,1.233697,1.238811,1.236677,0.001992
43042.000000,4,1.218830,1.223858,1.221301,0.001751
43042.250000,4,1.206554,1.209987,1.208440,0.001302
43042.500000,4,1.200774,1.202842,1.201843,0.000668
43042.750000,4,1.205507,1.208501,1.207130,0.001044
43043.000000,4,1.216485,1.219465,1.217783,0.001126
43043.250000,4,1.225598,1.227096,1.226297,0.000464
43043.500000,4,1.218552,1.222844,1.220534,0.001385
43043.750000,4,1.199298,1.206510,1.203062,0.002472
43044.000000,4,1.179439,1.185336,1.182660,0.001987
43044.250000,4,1.172525,1.174665,1.173107,0.000761
43044.500000,4,1.175704,1.179667,1.177371,0.001321
43044.750000,4,1.188764,1.192649,1.190386,0.001611
43045.000000,4,1.198907,1.201279,1.199923,0.000871
43045.250000,4,1.197402,1.199385,1.198351,0.000686
43045.500000,4,1.185096,1.189509,1.186932,0.001482
43045.750000,4,1.178281,1.179774,1.178827,0.000474
43046.000000,4,1.181113,1.184897,1.182446,0.001394
43046.250000,4,1.196037,1.201253,1.198212,0.002086
43046.500000,4,1.211487,1.214572,1.212517,0.001317
43046.750000,4,1.212319,1.214816,1.213484,0.000885
43047.000000,4,1.192986,1.198511,1.196140,0.002134
43047.250000,4,1.168174,1.174099,1.171240,0.001915
43047.500000,4,1.153291,1.154748,1.154081,0.000492
43047.750000,4,1.152293,1.155888,1.153766,0.001285
43048.000000,4,1.162265,1.168492,1.165547,0.002124
43048.250000,4,1.175976,1.179853,1.178080,0.001458
43048.500000,4,1.179925,1.181582,1.180723,0.000568
43048.750000,4,1.171668,1.174969,1.173265,0.001120
43049.000000,4,1.162103,1.164575,1.163144,0.000832
43049.250000,4,1.156850,1.158660,1.157626,0.000555
43049.500000,4,1.153846,1.155279,1.154421,0.000557
43049.750000,4,1.142132,1.146548,1.144961,0.001666
43050.000000,4,1.113082,1.121488,1.118279,0.003459
43050.250000,4,1.070942,1.082370,1.077702,0.004114
43050.500000,4,1.030251,1.038851,1.035821,0.003479
43050.750000,4,1.003365,1.008816,1.006593,0.002121
43051.000000,4,0.992370,0.995687,0.993558,0.001128
43051.250000,4,0.990808,0.994221,0.992109,0.001083
43051.500000,4,0.986340,0.991267,0.988321,0.001507
43051.750000,4,0.966361,0.973487,0.970535,0.002743
43052.000000,4,0.927888,0.939796,0.935238,0.004484
43052.250000,4,0.880339,0.894172,0.889206,0.005270
