# freq,if,real_min,real_max,real_ave,real_rms
43654.750000,1,1.208314,1.214990,1.211082,0.002737
43655.000000,1,1.188117,1.194270,1.190955,0.002224
43655.250000,1,1.174272,1.179571,1.176544,0.001786
43655.500000,1,1.153829,1.161601,1.156913,0.002916
43655.750000,1,1.118802,1.130452,1.124492,0.004168
43656.000000,1,1.073848,1.086333,1.079830,0.004766
43656.250000,1,1.020435,1.034924,1.027598,0.005393
43656.500000,1,0.966053,0.980731,0.973539,0.005395
43656.750000,1,0.909377,0.924916,0.917384,0.005863
43657.000000,1,0.847221,0.864194,0.855795,0.006315
43657.250000,1,0.774232,0.793843,0.784747,0.007197
43657.500000,1,0.697314,0.718109,0.708051,0.007668
43657.750000,1,0.621223,0.640985,0.631604,0.007343
43658.000000,1,0.551727,0.568660,0.560783,0.006473
43658.250000,1,0.488858,0.504879,0.497231,0.005955
43658.500000,1,0.431698,0.446438,0.439347,0.005363
43658.750000,1,0.379622,0.393042,0.386607,0.004949
43659.000000,1,0.335151,0.346377,0.340879,0.004124
43659.250000,1,0.300210,0.308618,0.304312,0.003128
43659.500000,1,0.276671,0.281849,0.278977,0.001964
43659.750000,1,0.263061,0.266395,0.264400,0.001243
43660.000000,2,0.287213,0.288043,0.287567,0.000279
43660.250000,2,0.289530,0.291426,0.290700,0.000691
43660.500000,2,0.298290,0.301531,0.300057,0.001144
43660.750000,2,0.312780,0.317509,0.315295,0.001766
43661.000000,2,0.332942,0.339919,0.336538,0.002486
43661.250000,2,0.360799,0.369595,0.365323,0.003195
43661.500000,2,0.395854,0.406615,0.401370,0.003948
43661.750000,2,0.436804,0.448648,0.443257,0.004380
43662.000000,2,0.480731,0.492754,0.487666,0.004602
43662.250000,2,0.524675,0.537413,0.532492,0.004898
43662.500000,2,0.570435,0.584014,0.578799,0.005227
43662.750000,2,0.619864,0.635063,0.629188,0.005862
43663.000000,2,0.673560,0.688982,0.683131,0.006054
43663.250000,2,0.726084,0.742626,0.735932,0.006014
43663.500000,2,0.772949,0.787682,0.781843,0.005312
43663.750000,2,0.809403,0.825014,0.818365,0.005307
43664.000000,2,0.841813,0.856656,0.850053,0.004959
43664.250000,2,0.875040,0.891419,0.884197,0.005519
43664.500000,2,0.915809,0.933023,0.925464,0.005941
43664.750000,2,0.959154,0.976922,0.968628,0.006067
43665.000000,2,0.995446,1.011066,1.003372,0.005072
43665.250000,2,1.013265,1.028060,1.020474,0.004865
43665.500000,2,1.017465,1.029336,1.022407,0.004480
43665.750000,2,1.015235,1.027882,1.020903,0.004387
43666.000000,2,1.019665,1.032709,1.026202,0.004328
43666.250000,2,1.035784,1.050257,1.042665,0.004746
43666.500000,2,1.056304,1.071079,1.063933,0.004825
43666.750000,2,1.073133,1.086213,1.079529,0.004306
43667.000000,2,1.079013,1.090832,1.084531,0.004175
43667.250000,2,1.077933,1.088072,1.082453,0.003810
43667.500000,2,1.078473,1.090694,1.084070,0.004209
43667.750000,2,1.087453,1.098251,1.092955,0.003601
43668.000000,2,1.100822,1.112336,1.106752,0.003829
43668.250000,2,1.112152,1.121506,1.117052,0.003336
43668.500000,2,1.110572,1.119804,1.115139,0.003758
43668.750000,2,1.099562,1.108231,1.104422,0.003400
43669.000000,2,1.091590,1.099823,1.095608,0.003087
43669.250000,2,1.093473,1.102138,1.098184,0.003001
43669.500000,2,1.106462,1.116698,1.112340,0.003415
43669.750000,2,1.125232,1.133910,1.129930,0.002992
43670.000000,2,1.136292,1.143218,1.139977,0.002461
43670.250000,2,1.135512,1.141249,1.138746,0.002381
43670.500000,2,1.128722,1.134968,1.131943,0.002484
43670.750000,2,1.127502,1.133504,1.130653,0.002071
43671.000000,2,1.135602,1.141873,1.139665,0.002143
43671.250000,2,1.150681,1.155394,1.153487,0.001696
43671.500000,2,1.161571,1.164684,1.163619,0.001150
43671.750000,2,1.161181,1.165392,1.163433,0.001586
43672.000000,2,1.154853,1.159632,1.157737,0.001942
43672.250000,2,1.146791,1.150105,1.148377,0.001267
43672.500000,2,1.149941,1.152832,1.151912,0.001054
43672.750000,2,1.161941,1.167012,1.164882,0.001786
43673.000000,2,1.176301,1.179381,1.178255,0.001152
43673.250000,2,1.182231,1.183238,1.182831,0.000350
43673.500000,2,1.174602,1.178475,1.176420,0.001371
43673.750000,2,1.164204,1.167941,1.165687,0.001247
43674.000000,2,1.160651,1.161482,1.160967,0.000325
43674.250000,2,1.163524,1.167203,1.164899,0.001226
43674.500000,2,1.171241,1.173867,1.172317,0.000882
43674.750000,2,1.174821,1.175538,1.175167,0.000269
43675.000000,2,1.168689,1.170876,1.169442,0.000765
43675.250000,2,1.160063,1.162921,1.161164,0.001119
43675.500000,2,1.157907,1.160842,1.159072,0.000988
43675.750000,2,1.167160,1.173887,1.169902,0.002234
43676.000000,2,1.189582,1.197833,1.192365,0.002985
43676.250000,2,1.210442,1.217471,1.213552,0.002254
43676.500000,2,1.226035,1.230506,1.227904,0.001522
43676.750000,2,1.229047,1.230959,1.230146,0.000772
43677.000000,2,1.226841,1.230094,1.228381,0.001175
43677.250000,2,1.231055,1.233949,1.232516,0.001054
43677.500000,2,1.241915,1.247718,1.243800,0.002053
43677.750000,2,1.257241,1.262404,1.259483,0.001758
43678.000000,2,1.269118,1.272678,1.270666,0.001571
43678.250000,2,1.272233,1.275369,1.274285,0.001158
43678.500000,2,1.270423,1.276398,1.273441,0.002028
43678.750000,2,1.271581,1.276658,1.274209,0.001950
43679.000000,2,1.276180,1.281610,1.279083,0.001974
43679.250000,2,1.279346,1.285868,1.282486,0.002185
43679.500000,2,1.274370,1.281288,1.277696,0.002403
43679.750000,2,1.258286,1.266808,1.262290,0.002909
43680.000000,2,1.237672,1.246669,1.241827,0.002969
43680.250000,2,1.223181,1.229599,1.226070,0.002078
43680.500000,2,1.219581,1.226299,1.223503,0.002432
43680.750000,2,1.228265,1.234824,1.231480,0.002411
43681.000000,2,1.240669,1.247125,1.243844,0.002317
43681.250000,2,1.248474,1.255318,1.252221,0.002589
43681.500000,2,1.249028,1.256909,1.253376,0.002608
43681.750000,2,1.246901,1.254689,1.250829,0.002735
43682.000000,2,1.244656,1.250549,1.247455,0.002513
43682.250000,2,1.239621,1.247729,1.243580,0.002696
43682.500000,2,1.231579,1.240569,1.235763,0.002909
43682.750000,2,1.216356,1.225299,1.220203,0.003213
43683.000000,2,1.197018,1.205810,1.201576,0.002919
43683.250000,2,1.184396,1.191790,1.188040,0.002579
43683.500000,2,1.181834,1.189870,1.186309,0.002939
43683.750000,2,1.192933,1.199685,1.196193,0.002743
43684.000000,2,1.206237,1.213606,1.209915,0.002765
43684.250000,2,1.213646,1.221009,1.217055,0.002780
43684.500000,2,1.208690,1.217440,1.212274,0.002944
43684.750000,2,1.196494,1.207140,1.201733,0.003475
43685.000000,2,1.190173,1.199270,1.194371,0.003162
43685.250000,2,1.189599,1.198410,1.194336,0.003130
43685.500000,2,1.192962,1.202750,1.197692,0.003738
43685.750000,2,1.190203,1.200330,1.194728,0.003482
43686.000000,2,1.174980,1.186700,1.179198,0.004074
43686.250000,2,1.148955,1.161861,1.154408,0.004324
43686.500000,2,1.124928,1.136902,1.129426,0.004233
43686.750000,2,1.106194,1.118122,1.110966,0.003997
43687.000000,2,1.093275,1.103762,1.097248,0.003648
43687.250000,2,1.072038,1.084733,1.077468,0.004417
43687.500000,2,1.036903,1.050994,1.041813,0.005345
43687.750000,2,0.983331,0.999299,0.989130,0.006345
43688.000000,2,0.923725,0.940347,0.929838,0.006405
43688.250000,2,0.870353,0.885345,0.875564,0.005819
43688.500000,2,0.823396,0.837100,0.828545,0.005128
43688.750000,2,0.779175,0.791524,0.783726,0.004855
43689.000000,2,0.725710,0.741521,0.732306,0.005990
43689.250000,2,0.664226,0.681564,0.672012,0.006473
43689.500000,2,0.599413,0.615774,0.607263,0.006167
43689.750000,2,0.540871,0.555192,0.547673,0.005273
43690.000000,2,0.492148,0.503937,0.497867,0.004371
43690.250000,2,0.452070,0.461827,0.456634,0.003641
43690.500000,2,0.414374,0.424496,0.419375,0.003702
43690.750000,2,0.377930,0.387332,0.382874,0.003462
43691.000000,2,0.343763,0.351382,0.348160,0.002844
43691.250000,2,0.316766,0.322666,0.320098,0.002242
43691.500000,2,0.299112,0.302709,0.301136,0.001331
43691.750000,2,0.290296,0.292161,0.291252,0.000690
43692.000000,3,0.330586,0.331776,0.331073,0.000387
43692.250000,3,0.333279,0.336099,0.334700,0.001016
43692.500000,3,0.343689,0.347233,0.345497,0.001300
43692.750000,3,0.358402,0.363241,0.360781,0.001811
43693.000000,3,0.377959,0.384049,0.381095,0.002208
43693.250000,3,0.403647,0.411784,0.407491,0.003054
43693.500000,3,0.437231,0.447267,0.441996,0.003664
43693.750000,3,0.476088,0.487119,0.481506,0.004106
43694.000000,3,0.516160,0.526565,0.521486,0.003806
43694.250000,3,0.553525,0.563814,0.559249,0.003782
43694.500000,3,0.591679,0.602790,0.597680,0.004041
43694.750000,3,0.635719,0.648793,0.642523,0.004863
43695.000000,3,0.689682,0.704303,0.697058,0.005430
43695.250000,3,0.749636,0.765185,0.757616,0.005886
43695.500000,3,0.807353,0.821054,0.814619,0.004967
43695.750000,3,0.852648,0.861785,0.858102,0.003475
43696.000000,3,0.883080,0.890557,0.888054,0.002788
43696.250000,3,0.908126,0.915441,0.912557,0.002606
43696.500000,3,0.936288,0.943936,0.940656,0.003067
43696.750000,3,0.969678,0.979178,0.974746,0.003485
43697.000000,3,1.003289,1.011198,1.008122,0.002951
43697.250000,3,1.027688,1.033543,1.031796,0.002233
43697.500000,3,1.042938,1.046935,1.045435,0.001345
43697.750000,3,1.052388,1.056881,1.054783,0.001490
43698.000000,3,1.067547,1.073244,1.071239,0.002156
43698.250000,3,1.093727,1.101612,1.097805,0.002806
43698.500000,3,1.123436,1.130911,1.127751,0.002771
43698.750000,3,1.144996,1.149301,1.148007,0.001649
43699.000000,3,1.148231,1.151719,1.150262,0.001299
43699.250000,3,1.138014,1.142460,1.140402,0.001472
43699.500000,3,1.131226,1.133220,1.132299,0.000767
43699.750000,3,1.134486,1.137865,1.136733,0.001233
43700.000000,3,1.150596,1.157354,1.154143,0.002407
43700.250000,3,1.172935,1.179222,1.175698,0.002183
43700.500000,3,1.188885,1.191080,1.190208,0.000728
43700.750000,3,1.190565,1.192680,1.191750,0.000882
43701.000000,3,1.187905,1.189658,1.188881,0.000635
43701.250000,3,1.187745,1.190527,1.189717,0.001027
43701.500000,3,1.197755,1.202402,1.200090,0.001776
43701.750000,3,1.212544,1.216111,1.214535,0.001357
43702.000000,3,1.222184,1.226266,1.224047,0.001365
43702.250000,3,1.221643,1.223829,1.222665,0.000853
43702.500000,3,1.210281,1.213626,1.212311,0.001182
43702.750000,3,1.199955,1.203474,1.202141,0.001220
43703.000000,3,1.197666,1.199547,1.198477,0.000830
43703.250000,3,1.200380,1.203414,1.202070,0.001184
43703.500000,3,1.207364,1.209088,1.208346,0.000693
43703.750000,3,1.209354,1.211509,1.210265,0.000798
43704.000000,3,1.205964,1.208405,1.207344,0.000823
43704.250000,3,1.203377,1.205431,1.204556,0.000850
43704.500000,3,1.202293,1.204040,1.203147,0.000680
43704.750000,3,1.201973,1.203314,1.202746,0.000455
43705.000000,3,1.197895,1.199841,1.198568,0.000691
43705.250000,3,1.184992,1.189376,1.187492,0.001463
43705.500000,3,1.169313,1.173180,1.172209,0.001467
43705.750000,3,1.157921,1.161080,1.159844,0.001044
43706.000000,3,1.156936,1.157638,1.157289,0.000246
43706.250000,3,1.161861,1.164810,1.163419,0.001028
43706.500000,3,1.172673,1.174247,1.173744,0.000560
43706.750000,3,1.179545,1.180245,1.179756,0.000256
43707.000000,3,1.175859,1.178475,1.177312,0.001019
43707.250000,3,1.169413,1.172875,1.171203,0.001413
43707.500000,3,1.164774,1.166265,1.165615,0.000596
43707.750000,3,1.161681,1.163445,1.162547,0.000642
43708.000000,3,1.157406,1.160435,1.158663,0.000981
43708.250000,3,1.145306,1.149246,1.147377,0.001540
43708.500000,3,1.127598,1.132466,1.129744,0.002165
43708.750000,3,1.111670,1.115346,1.113185,0.001507
43709.000000,3,1.106224,1.107835,1.107258,0.000576
43709.250000,3,1.114164,1.118922,1.115933,0.001624
43709.500000,3,1.131476,1.137029,1.133873,0.001866
43709.750000,3,1.148312,1.153375,1.150265,0.001766
43710.000000,3,1.154853,1.157196,1.155804,0.000853
43710.250000,3,1.147653,1.151386,1.149359,0.001464
43710.500000,3,1.138617,1.142146,1.140050,0.001292
43710.750000,3,1.136963,1.139049,1.138001,0.000875
43711.000000,3,1.143812,1.148311,1.145048,0.001695
43711.250000,3,1.154772,1.159195,1.156734,0.001459
43711.500000,3,1.162490,1.165245,1.163628,0.001238
43711.750000,3,1.163888,1.165755,1.164598,0.000675
43712.000000,3,1.160308,1.163665,1.161748,0.001312
43712.250000,3,1.161618,1.164806,1.162949,0.001280
43712.500000,3,1.167186,1.170944,1.169022,0.001243
43712.750000,3,1.171403,1.173715,1.172156,0.000866
43713.000000,3,1.161304,1.165825,1.163412,0.001642
43713.250000,3,1.138681,1.145226,1.141585,0.002290
43713.500000,3,1.113630,1.119486,1.116250,0.002087
43713.750000,3,1.101027,1.103747,1.102271,0.001006
43714.000000,3,1.104316,1.110008,1.106675,0.001985
43714.250000,3,1.123231,1.131866,1.127150,0.002771
43714.500000,3,1.148180,1.154350,1.151073,0.001962
43714.750000,3,1.162652,1.165645,1.164707,0.001053
43715.000000,3,1.165045,1.165926,1.165284,0.000327
43715.250000,3,1.161166,1.161975,1.161402,0.000305
43715.500000,3,1.164001,1.167094,1.165550,0.001005
43715.750000,3,1.176861,1.183390,1.180058,0.002135
43716.000000,3,1.195198,1.199398,1.197092,0.001350
43716.250000,3,1.198641,1.201865,1.200345,0.001098
43716.500000,3,1.182107,1.188045,1.185448,0.002217
43716.750000,3,1.157762,1.163768,1.161145,0.002264
43717.000000,3,1.144044,1.147036,1.145392,0.000962
43717.250000,3,1.145634,1.149594,1.147223,0.001298
43717.500000,3,1.162419,1.168238,1.164381,0.002005
43717.750000,3,1.178954,1.182037,1.179869,0.001131
43718.000000,3,1.176599,1.180625,1.178422,0.001587
43718.250000,3,1.150340,1.158835,1.154753,0.003101
43718.500000,3,1.119639,1.127106,1.123564,0.002909
43718.750000,3,1.097491,1.102597,1.099632,0.001906
43719.000000,3,1.084220,1.088797,1.086380,0.001604
43719.250000,3,1.072375,1.077767,1.075034,0.002109
43719.500000,3,1.042765,1.053028,1.047940,0.003788
43719.750000,3,0.990007,1.005259,0.998369,0.005648
43720.000000,3,0.926990,0.942855,0.935802,0.005970
43720.250000,3,0.870218,0.883525,0.877038,0.005039
43720.500000,3,0.830303,0.839434,0.834803,0.003571
43720.750000,3,0.803080,0.809973,0.805997,0.002826
43721.000000,3,0.776057,0.784554,0.779803,0.003279
43721.250000,3,0.735423,0.747515,0.741656,0.004538
43721.500000,3,0.677275,0.693295,0.686141,0.006020
43721.750000,3,0.611104,0.627935,0.620665,0.006280
43722.000000,3,0.551571,0.565877,0.559422,0.005459
43722.250000,3,0.502426,0.513790,0.508711,0.004225
43722.500000,3,0.462929,0.471856,0.467878,0.003392
43722.750000,3,0.427940,0.436347,0.432599,0.003106
43723.000000,3,0.396065,0.403938,0.400551,0.002843
43723.250000,3,0.367618,0.374170,0.371653,0.002393
43723.500000,3,0.347145,0.352100,0.349930,0.001791
43723.750000,3,0.335258,0.337187,0.336291,0.000665
43724.000000,4,0.284369,0.284623,0.284493,0.000087
43724.250000,4,0.287467,0.289263,0.288354,0.000659
43724.500000,4,0.297638,0.301278,0.299240,0.001339
43724.750000,4,0.314514,0.318950,0.316531,0.001692
43725.000000,4,0.336172,0.341897,0.338690,0.002175
43725.250000,4,0.363321,0.371221,0.366734,0.002985
43725.500000,4,0.398304,0.408349,0.402467,0.003767
43725.750000,4,0.441891,0.454515,0.446976,0.004705
43726.000000,4,0.492710,0.506259,0.498113,0.005059
43726.250000,4,0.548916,0.563411,0.554835,0.005365
43726.500000,4,0.607567,0.622569,0.613607,0.005546
43726.750000,4,0.666436,0.681329,0.672450,0.005470
43727.000000,4,0.721662,0.735314,0.727206,0.004941
43727.250000,4,0.771182,0.783897,0.776513,0.004546
43727.500000,4,0.815175,0.825240,0.819341,0.003768
43727.750000,4,0.854729,0.865193,0.859468,0.003868
43728.000000,4,0.896455,0.908230,0.901379,0.004238
43728.250000,4,0.942807,0.957011,0.948775,0.005113
43728.500000,4,0.994772,1.008851,1.000242,0.005154
43728.750000,4,1.043088,1.054378,1.047484,0.004058
43729.000000,4,1.076946,1.084431,1.080030,0.002634
43729.250000,4,1.095054,1.098084,1.096603,0.001032
43729.500000,4,1.102646,1.104746,1.103449,0.000735
43729.750000,4,1.110974,1.113957,1.112140,0.001036
43730.000000,4,1.124732,1.129372,1.126636,0.001760
43730.250000,4,1.139135,1.141859,1.140371,0.000908
43730.500000,4,1.139369,1.142180,1.140963,0.000943
43730.750000,4,1.119225,1.126914,1.123602,0.002615
43731.000000,4,1.091352,1.098813,1.095513,0.002520
43731.250000,4,1.074802,1.077775,1.076146,0.000957
43731.500000,4,1.075046,1.078955,1.076886,0.001396
43731.750000,4,1.096106,1.103750,1.099271,0.002716
43732.000000,4,1.126115,1.132907,1.129084,0.002538
43732.250000,4,1.146158,1.147037,1.146691,0.000326
43732.500000,4,1.137169,1.141892,1.139855,0.001665
43732.750000,4,1.113349,1.119118,1.116761,0.002003
43733.000000,4,1.095594,1.098556,1.097405,0.001160
43733.250000,4,1.094458,1.097994,1.095858,0.001298
43733.500000,4,1.110320,1.112911,1.111305,0.000931
43733.750000,4,1.127926,1.131612,1.129240,0.001334
43734.000000,4,1.131801,1.133372,1.132580,0.000592
43734.250000,4,1.113668,1.119058,1.116671,0.002011
43734.500000,4,1.091502,1.096386,1.094293,0.001834
43734.750000,4,1.084726,1.085806,1.085131,0.000391
43735.000000,4,1.094915,1.101061,1.097038,0.002185
43735.250000,4,1.121241,1.129800,1.124302,0.003030
43735.500000,4,1.146098,1.151996,1.149086,0.001873
43735.750000,4,1.153550,1.155445,1.154145,0.000756
43736.000000,4,1.135536,1.140995,1.138029,0.002016
43736.250000,4,1.116038,1.121435,1.117844,0.002032
43736.500000,4,1.110063,1.114106,1.111212,0.001560
43736.750000,4,1.123730,1.131911,1.127191,0.002680
43737.000000,4,1.154182,1.165041,1.158617,0.003587
43737.250000,4,1.187669,1.195343,1.190782,0.002535
43737.500000,4,1.207101,1.211316,1.209001,0.001378
43737.750000,4,1.210333,1.212433,1.210937,0.000772
43738.000000,4,1.202596,1.205703,1.203893,0.001005
43738.250000,4,1.199215,1.201716,1.200590,0.000893
43738.500000,4,1.198924,1.202413,1.200529,0.001226
43738.750000,4,1.198712,1.200844,1.199689,0.000787
43739.000000,4,1.187885,1.192694,1.190291,0.001639
43739.250000,4,1.173097,1.177064,1.175874,0.001453
43739.500000,4,1.161387,1.164054,1.162622,0.000884
43739.750000,4,1.160184,1.162044,1.161142,0.000759
43740.000000,4,1.182564,1.190468,1.186749,0.002687
43740.250000,4,1.187084,1.191848,1.189301,0.001931
43740.500000,4,1.203313,1.207133,1.205122,0.001345
43740.750000,4,1.212213,1.214518,1.213531,0.000786
43741.000000,4,1.211276,1.214308,1.213011,0.001020
43741.250000,4,1.206396,1.208984,1.207988,0.000993
43741.500000,4,1.197942,1.200356,1.199514,0.000870
43741.750000,4,1.187526,1.190824,1.189569,0.001095
43742.000000,4,1.174969,1.178702,1.177452,0.001300
43742.250000,4,1.164782,1.167455,1.166497,0.000959
43742.500000,4,1.161544,1.164215,1.162810,0.001039
43742.750000,4,1.167604,1.170588,1.169341,0.001247
43743.000000,4,1.181242,1.184379,1.183067,0.001315
43743.250000,4,1.193104,1.195374,1.194178,0.000814
43743.500000,4,1.191400,1.194177,1.193169,0.000941
43743.750000,4,1.177040,1.181787,1.179511,0.001621
43744.000000,4,1.161108,1.164746,1.163238,0.001239
43744.250000,4,1.155799,1.157276,1.156199,0.000558
43744.500000,4,1.161294,1.164961,1.162846,0.001274
43744.750000,4,1.178004,1.181621,1.179889,0.001407
43745.000000,4,1.192254,1.195024,1.193578,0.000973
43745.250000,4,1.195283,1.197438,1.196697,0.000763
43745.500000,4,1.187387,1.191964,1.189518,0.001556
43745.750000,4,1.183882,1.186231,1.184647,0.000823
43746.000000,4,1.190524,1.194009,1.191873,0.001311
43746.250000,4,1.208559,1.214283,1.210917,0.001931
43746.500000,4,1.228536,1.232576,1.230227,0.001376
43746.750000,4,1.234609,1.237373,1.236310,0.001054
43747.000000,4,1.220387,1.225679,1.223042,0.002003
43747.250000,4,1.198868,1.204093,1.201648,0.001988
43747.500000,4,1.186360,1.188624,1.187361,0.000942
43747.750000,4,1.188074,1.191599,1.188913,0.001346
43748.000000,4,1.202687,1.207382,1.204141,0.001684
43748.250000,4,1.219733,1.223524,1.221056,0.001376
43748.500000,4,1.227520,1.229300,1.228566,0.000613
43748.750000,4,1.222250,1.225560,1.223703,0.001138
43749.000000,4,1.214831,1.216832,1.215655,0.000709
43749.250000,4,1.211367,1.212669,1.212198,0.000437
43749.500000,4,1.211597,1.213043,1.212259,0.000503
43749.750000,4,1.201776,1.206228,1.204659,0.001619
43750.000000,4,1.174621,1.182394,1.179258,0.002909
43750.250000,4,1.131572,1.144025,1.139106,0.004603
43750.500000,4,1.089958,1.100113,1.095697,0.003609
43750.750000,4,1.060851,1.067419,1.064544,0.002532
43751.000000,4,1.049606,1.051677,1.050644,0.000684
43751.250000,4,1.048443,1.050041,1.049530,0.000586
43751.500000,4,1.045167,1.048097,1.046488,0.001072
43751.750000,4,1.025421,1.031077,1.028964,0.002080
43752.000000,4,0.985009,0.996319,0.991911,0.004139
43752.250000,4,0.935273,0.949022,0.943280,0.004877
