# freq,if,real_min,real_max,real_ave,real_rms
43650.750000,1,1.387444,1.390851,1.389415,0.001108
43651.000000,1,1.395598,1.399629,1.397310,0.001251
43651.250000,1,1.401375,1.403108,1.402532,0.000554
43651.500000,1,1.404329,1.406470,1.405444,0.000781
43651.750000,1,1.403407,1.405473,1.404292,0.000719
43652.000000,1,1.401644,1.403648,1.402992,0.000618
43652.250000,1,1.401395,1.403664,1.402254,0.000680
43652.500000,1,1.402435,1.404579,1.403790,0.000707
43652.750000,1,1.405451,1.408823,1.406983,0.001043
43653.000000,1,1.407946,1.410155,1.409300,0.000775
43653.250000,1,1.409088,1.412062,1.410510,0.001113
43653.500000,1,1.406653,1.408773,1.407711,0.000748
43653.750000,1,1.400431,1.403958,1.401872,0.001061
43654.000000,1,1.393268,1.395428,1.394542,0.000763
43654.250000,1,1.383353,1.385828,1.384196,0.000969
43654.500000,1,1.367700,1.373273,1.370672,0.002041
43654.750000,1,1.349162,1.354759,1.351372,0.002143
43655.000000,1,1.322185,1.330538,1.326613,0.002874
43655.250000,1,1.291075,1.300670,1.296030,0.003303
43655.500000,1,1.255287,1.264775,1.260272,0.003480
43655.750000,1,1.212465,1.224497,1.218931,0.004409
43656.000000,1,1.164304,1.177550,1.171091,0.004789
43656.250000,1,1.107029,1.122789,1.115616,0.005646
43656.500000,1,1.044913,1.061991,1.053648,0.006145
43656.750000,1,0.976497,0.994550,0.986110,0.006499
43657.000000,1,0.905318,0.924113,0.915467,0.006777
43657.250000,1,0.832891,0.851922,0.843008,0.006990
43657.500000,1,0.760900,0.778947,0.770380,0.006732
43657.750000,1,0.687642,0.706919,0.697858,0.006887
43658.000000,1,0.616783,0.634639,0.626270,0.006607
43658.250000,1,0.548045,0.565424,0.557281,0.006483
43658.500000,1,0.485231,0.500669,0.493557,0.005744
43658.750000,1,0.429435,0.442889,0.436649,0.004986
43659.000000,1,0.381816,0.393613,0.388294,0.004241
43659.250000,1,0.344523,0.353494,0.349387,0.003281
43659.500000,1,0.317817,0.323935,0.321106,0.002269
43659.750000,1,0.302200,0.305483,0.303845,0.001092
43660.000000,2,0.266048,0.267063,0.266584,0.000329
43660.250000,2,0.269286,0.271485,0.270349,0.000810
43660.500000,2,0.278771,0.282647,0.280582,0.001451
43660.750000,2,0.295809,0.301506,0.298507,0.002093
43661.000000,2,0.319293,0.326660,0.322827,0.002773
43661.250000,2,0.350505,0.359645,0.354719,0.003374
43661.500000,2,0.387559,0.397972,0.392399,0.003891
43661.750000,2,0.431123,0.443047,0.436581,0.004465
43662.000000,2,0.479344,0.492192,0.485365,0.004842
43662.250000,2,0.532644,0.546838,0.539195,0.005194
43662.500000,2,0.588245,0.602800,0.595037,0.005417
43662.750000,2,0.645727,0.660424,0.652744,0.005449
43663.000000,2,0.702678,0.716973,0.709580,0.005150
43663.250000,2,0.758912,0.772521,0.765647,0.005049
43663.500000,2,0.812067,0.824963,0.818437,0.004775
43663.750000,2,0.861761,0.873764,0.868060,0.004426
43664.000000,2,0.906253,0.917029,0.911788,0.004029
43664.250000,2,0.946556,0.955468,0.951140,0.003127
43664.500000,2,0.979016,0.987787,0.983858,0.003026
43664.750000,2,1.008681,1.015712,1.012434,0.002482
43665.000000,2,1.033656,1.038565,1.036011,0.001901
43665.250000,2,1.052621,1.058107,1.055574,0.001959
43665.500000,2,1.069659,1.075220,1.072963,0.002032
43665.750000,2,1.079423,1.083021,1.081092,0.001086
43666.000000,2,1.085413,1.089379,1.087016,0.001172
43666.250000,2,1.090512,1.094488,1.092315,0.001115
43666.500000,2,1.094426,1.097467,1.096204,0.001116
43666.750000,2,1.099339,1.102076,1.100430,0.001032
43667.000000,2,1.102658,1.105095,1.103623,0.000711
43667.250000,2,1.104968,1.107084,1.106220,0.000756
43667.500000,2,1.107600,1.109852,1.108830,0.000637
43667.750000,2,1.111563,1.114244,1.112895,0.000806
43668.000000,2,1.117433,1.119621,1.118638,0.000721
43668.250000,2,1.126209,1.130625,1.128530,0.001368
43668.500000,2,1.138751,1.143453,1.140886,0.001501
43668.750000,2,1.153279,1.156251,1.154396,0.001135
43669.000000,2,1.165407,1.168679,1.166516,0.001041
43669.250000,2,1.175930,1.179215,1.177576,0.000994
43669.500000,2,1.185115,1.187859,1.186529,0.000973
43669.750000,2,1.194164,1.195724,1.194996,0.000495
43670.000000,2,1.199971,1.202563,1.201571,0.000855
43670.250000,2,1.205829,1.207568,1.206609,0.000660
43670.500000,2,1.206742,1.208664,1.207854,0.000578
43670.750000,2,1.206724,1.207985,1.207267,0.000385
43671.000000,2,1.204209,1.206029,1.204871,0.000601
43671.250000,2,1.204089,1.205632,1.204755,0.000469
43671.500000,2,1.205107,1.207306,1.206533,0.000664
43671.750000,2,1.210965,1.212937,1.211808,0.000716
43672.000000,2,1.218476,1.220144,1.219259,0.000577
43672.250000,2,1.220524,1.222234,1.221504,0.000536
43672.500000,2,1.223023,1.225026,1.223805,0.000613
43672.750000,2,1.223345,1.226091,1.224920,0.000862
43673.000000,2,1.224186,1.227328,1.225551,0.001048
43673.250000,2,1.227403,1.229737,1.228687,0.000783
43673.500000,2,1.230455,1.232348,1.231576,0.000630
43673.750000,2,1.233520,1.236840,1.235167,0.001039
43674.000000,2,1.236411,1.238478,1.237523,0.000655
43674.250000,2,1.238351,1.241692,1.240102,0.001148
43674.500000,2,1.239930,1.244645,1.242461,0.001384
43674.750000,2,1.242670,1.245763,1.244767,0.001034
43675.000000,2,1.243949,1.246870,1.245671,0.000889
43675.250000,2,1.243799,1.248141,1.246602,0.001335
43675.500000,2,1.242460,1.246740,1.245273,0.001487
43675.750000,2,1.240560,1.246483,1.244142,0.001765
43676.000000,2,1.259723,1.264894,1.262175,0.002016
43676.250000,2,1.239800,1.243369,1.242210,0.001192
43676.500000,2,1.239450,1.242601,1.241250,0.001193
43676.750000,2,1.237141,1.240980,1.239343,0.001257
43677.000000,2,1.231522,1.236443,1.234189,0.001533
43677.250000,2,1.225964,1.229891,1.228165,0.001232
43677.500000,2,1.218996,1.222647,1.220923,0.001134
43677.750000,2,1.214277,1.218585,1.216712,0.001214
43678.000000,2,1.211498,1.214869,1.213443,0.001023
43678.250000,2,1.210038,1.213007,1.211695,0.000995
43678.500000,2,1.205439,1.209068,1.207298,0.001180
43678.750000,2,1.199351,1.201942,1.200557,0.000924
43679.000000,2,1.190373,1.193423,1.191618,0.001077
43679.250000,2,1.183650,1.185892,1.184605,0.000739
43679.500000,2,1.179116,1.180526,1.179776,0.000445
43679.750000,2,1.177096,1.179024,1.178330,0.000618
43680.000000,2,1.177566,1.178984,1.178193,0.000467
43680.250000,2,1.176876,1.178925,1.177978,0.000618
43680.500000,2,1.174097,1.175990,1.174946,0.000549
43680.750000,2,1.171290,1.172829,1.171941,0.000494
43681.000000,2,1.169108,1.170337,1.169640,0.000374
43681.250000,2,1.168423,1.170791,1.169676,0.000720
43681.500000,2,1.169019,1.170809,1.170234,0.000539
43681.750000,2,1.169168,1.170999,1.170083,0.000667
43682.000000,2,1.167190,1.168759,1.167803,0.000600
43682.250000,2,1.164156,1.165731,1.164954,0.000487
43682.500000,2,1.162015,1.163750,1.162747,0.000527
43682.750000,2,1.163528,1.166010,1.164700,0.000788
43683.000000,2,1.167213,1.170631,1.169197,0.001023
43683.250000,2,1.175406,1.177623,1.176364,0.000756
43683.500000,2,1.180778,1.182906,1.181957,0.000795
43683.750000,2,1.184526,1.186031,1.185433,0.000515
43684.000000,2,1.184147,1.185764,1.184860,0.000475
43684.250000,2,1.182317,1.184163,1.183112,0.000602
43684.500000,2,1.177064,1.179271,1.178153,0.000762
43684.750000,2,1.170930,1.173667,1.172579,0.001048
43685.000000,2,1.161701,1.164110,1.163218,0.000944
43685.250000,2,1.149387,1.153236,1.151863,0.001577
43685.500000,2,1.135362,1.139813,1.138217,0.001541
43685.750000,2,1.122233,1.126423,1.124782,0.001396
43686.000000,2,1.109351,1.112313,1.111131,0.001267
43686.250000,2,1.094930,1.098857,1.097281,0.001524
43686.500000,2,1.077281,1.082966,1.080531,0.002116
43686.750000,2,1.055160,1.061792,1.059086,0.002405
43687.000000,2,1.028118,1.035768,1.032967,0.002791
43687.250000,2,0.996821,1.006072,1.002561,0.003369
43687.500000,2,0.963280,0.972784,0.968755,0.003530
43687.750000,2,0.927326,0.937552,0.932941,0.003529
43688.000000,2,0.887311,0.898315,0.893518,0.003945
43688.250000,2,0.842211,0.855761,0.849904,0.004758
43688.500000,2,0.793124,0.806617,0.800881,0.004860
43688.750000,2,0.739632,0.754748,0.748199,0.005129
43689.000000,2,0.684709,0.699705,0.692914,0.005369
43689.250000,2,0.630432,0.645428,0.638598,0.005248
43689.500000,2,0.576783,0.590646,0.584276,0.004879
43689.750000,2,0.524824,0.537794,0.531972,0.004785
43690.000000,2,0.473184,0.487111,0.480715,0.004803
43690.250000,2,0.426016,0.438114,0.432863,0.004259
43690.500000,2,0.383553,0.394049,0.389157,0.003618
43690.750000,2,0.347197,0.356165,0.352162,0.003142
43691.000000,2,0.317429,0.324280,0.321278,0.002498
43691.250000,2,0.294881,0.300145,0.297728,0.001904
43691.500000,2,0.278428,0.281874,0.280260,0.001184
43691.750000,2,0.268826,0.270756,0.270050,0.000656
43692.000000,3,0.230416,0.249737,0.241468,0.006545
43692.250000,3,0.340514,0.355677,0.345646,0.004766
43692.500000,3,0.243229,0.261758,0.253156,0.006525
43692.750000,3,0.367938,0.384843,0.373085,0.005806
43693.000000,3,0.279255,0.298303,0.288905,0.007344
43693.250000,3,0.418161,0.442106,0.428059,0.008077
43693.500000,3,0.333451,0.358021,0.347267,0.009495
43693.750000,3,0.491601,0.524313,0.507382,0.011357
43694.000000,3,0.405618,0.441536,0.424471,0.013022
43694.250000,3,0.583787,0.627771,0.606772,0.015595
43694.500000,3,0.491277,0.541809,0.516489,0.017909
43694.750000,3,0.689744,0.745788,0.720243,0.019906
43695.000000,3,0.583568,0.649814,0.615162,0.024008
43695.250000,3,0.799611,0.865429,0.836384,0.023876
43695.500000,3,0.671189,0.756386,0.709704,0.031857
43695.750000,3,0.903592,0.978067,0.945496,0.027028
43696.000000,3,0.745189,0.852765,0.793800,0.040979
43696.250000,3,1.002088,1.077419,1.044124,0.028012
43696.500000,3,0.799023,0.946302,0.869346,0.054319
43696.750000,3,1.113838,1.178016,1.146544,0.023008
43697.000000,3,0.853909,1.121672,0.990177,0.093952
43697.250000,3,1.266090,1.652007,1.501878,0.138538
43697.500000,3,8.163017,12.729881,10.653895,1.702486
43697.750000,3,1.326331,3.730356,2.368629,0.776735
43698.000000,3,0.916814,1.385630,1.135676,0.159284
43698.250000,3,1.226663,1.281247,1.252772,0.018220
43698.500000,3,0.912198,1.084395,0.995546,0.063209
43698.750000,3,1.160586,1.214913,1.192394,0.020032
43699.000000,3,0.925572,1.050995,0.981025,0.046812
43699.250000,3,1.126712,1.186801,1.162777,0.020951
43699.500000,3,0.927853,1.029639,0.971562,0.038207
43699.750000,3,1.100136,1.156494,1.132102,0.018152
43700.000000,3,0.920172,1.008876,0.960251,0.032093
43700.250000,3,1.076944,1.127438,1.104347,0.016008
43700.500000,3,0.915088,0.992741,0.951516,0.027621
43700.750000,3,1.059214,1.102750,1.081670,0.013752
43701.000000,3,0.910720,0.979831,0.944752,0.024202
43701.250000,3,1.043612,1.083894,1.063682,0.013010
43701.500000,3,0.910817,0.973513,0.942671,0.022204
43701.750000,3,1.040701,1.077619,1.057718,0.012642
43702.000000,3,0.920287,0.978184,0.951149,0.021008
43702.250000,3,1.046192,1.082431,1.062768,0.012814
43702.500000,3,0.931205,0.988883,0.961976,0.021128
43702.750000,3,1.050921,1.086184,1.066444,0.012639
43703.000000,3,0.935078,0.994306,0.965833,0.021352
43703.250000,3,1.051845,1.087304,1.067675,0.012915
43703.500000,3,0.937958,0.999106,0.970012,0.021570
43703.750000,3,1.057718,1.096344,1.075320,0.013629
43704.000000,3,0.945190,1.008528,0.978422,0.022371
43704.250000,3,1.064646,1.105565,1.083687,0.013752
43704.500000,3,0.945712,1.011363,0.979962,0.023395
43704.750000,3,1.063371,1.107593,1.084807,0.014099
43705.000000,3,0.943542,1.008775,0.978527,0.023793
43705.250000,3,1.064686,1.113687,1.088771,0.015386
43705.500000,3,0.944570,1.013840,0.980897,0.024735
43705.750000,3,1.069625,1.120699,1.094827,0.015815
43706.000000,3,0.942150,1.015126,0.979183,0.025606
43706.250000,3,1.067125,1.119690,1.094112,0.016037
43706.500000,3,0.936539,1.010243,0.973472,0.025850
43706.750000,3,1.064555,1.121334,1.094796,0.017777
43707.000000,3,0.935343,1.012575,0.973191,0.026607
43707.250000,3,1.068762,1.128255,1.100750,0.018681
43707.500000,3,0.933928,1.014458,0.973147,0.027524
43707.750000,3,1.068431,1.128104,1.101485,0.019352
43708.000000,3,0.927627,1.010969,0.967725,0.028526
43708.250000,3,1.066734,1.128336,1.101464,0.020484
43708.500000,3,0.927113,1.011942,0.966926,0.029123
43708.750000,3,1.071222,1.133834,1.106418,0.020866
43709.000000,3,0.942415,1.020672,0.979422,0.026710
43709.250000,3,1.076934,1.133148,1.107901,0.018943
43709.500000,3,0.948865,1.023222,0.984260,0.025083
43709.750000,3,1.075278,1.128165,1.104187,0.018059
43710.000000,3,0.953163,1.022949,0.986698,0.023187
43710.250000,3,1.076473,1.124805,1.102338,0.016741
43710.500000,3,0.957367,1.025459,0.990445,0.022692
43710.750000,3,1.074957,1.121687,1.098940,0.016037
43711.000000,3,0.954006,1.020439,0.986739,0.022142
43711.250000,3,1.067537,1.113061,1.090432,0.015246
43711.500000,3,0.948493,1.013769,0.981295,0.022237
43711.750000,3,1.064334,1.111931,1.088212,0.015375
43712.000000,3,0.948802,1.015510,0.982811,0.023006
43712.250000,3,1.066613,1.115937,1.091242,0.015669
43712.500000,3,0.948092,1.016370,0.982667,0.024189
43712.750000,3,1.063752,1.114847,1.089436,0.016144
43713.000000,3,0.940808,1.012322,0.977656,0.025770
43713.250000,3,1.062276,1.117218,1.090065,0.017209
43713.500000,3,0.942774,1.017170,0.981190,0.027231
43713.750000,3,1.072878,1.130747,1.102044,0.018469
43714.000000,3,0.952228,1.029062,0.991893,0.028799
43714.250000,3,1.083651,1.142521,1.113885,0.019050
43714.500000,3,0.958681,1.037392,0.998568,0.029751
43714.750000,3,1.087516,1.148736,1.119183,0.019688
43715.000000,3,0.959246,1.039902,1.000053,0.030333
43715.250000,3,1.088862,1.150401,1.120468,0.019707
43715.500000,3,0.956476,1.038455,0.997841,0.030914
43715.750000,3,1.084665,1.143853,1.115223,0.019211
43716.000000,3,0.950288,1.030641,0.990702,0.029877
43716.250000,3,1.078651,1.139081,1.109726,0.019282
43716.500000,3,0.951436,1.029973,0.990909,0.028563
43716.750000,3,1.083119,1.142057,1.113292,0.018397
43717.000000,3,0.959425,1.036036,0.998334,0.027573
43717.250000,3,1.089012,1.144599,1.117900,0.017605
43717.500000,3,0.962823,1.036603,1.000268,0.026336
43717.750000,3,1.085057,1.138566,1.112725,0.016837
43718.000000,3,0.957558,1.030955,0.994165,0.025392
43718.250000,3,1.076222,1.126954,1.102656,0.016101
43718.500000,3,0.947369,1.019134,0.982905,0.024670
43718.750000,3,1.058511,1.104778,1.082850,0.015124
43719.000000,3,0.920496,0.989867,0.954211,0.023973
43719.250000,3,1.021394,1.062284,1.043556,0.013740
43719.500000,3,0.875298,0.943041,0.906920,0.023510
43719.750000,3,0.967918,1.007345,0.989577,0.013239
43720.000000,3,0.815432,0.881735,0.845803,0.023105
43720.250000,3,0.901285,0.934803,0.919940,0.011452
43720.500000,3,0.736106,0.800873,0.764568,0.023252
43720.750000,3,0.810912,0.840493,0.828559,0.010063
43721.000000,3,0.636316,0.699707,0.663876,0.023071
43721.250000,3,0.708064,0.736725,0.725224,0.009363
43721.500000,3,0.529931,0.593204,0.557834,0.022891
43721.750000,3,0.604495,0.633534,0.621186,0.009295
43722.000000,3,0.425440,0.488058,0.453739,0.022674
43722.250000,3,0.504912,0.536460,0.522246,0.010200
43722.500000,3,0.331413,0.392362,0.359587,0.022245
43722.750000,3,0.420929,0.456184,0.439746,0.012003
43723.000000,3,0.261366,0.319042,0.288092,0.021332
43723.250000,3,0.362755,0.401856,0.383152,0.013850
43723.500000,3,0.218758,0.273510,0.244099,0.020445
43723.750000,3,0.332440,0.375226,0.354269,0.015524
43724.000000,4,0.262539,0.263047,0.262720,0.000159
43724.250000,4,0.264661,0.266801,0.265890,0.000704
43724.500000,4,0.272733,0.276297,0.274519,0.001265
43724.750000,4,0.287700,0.291993,0.289732,0.001583
43725.000000,4,0.307855,0.313740,0.310718,0.002210
43725.250000,4,0.333917,0.341621,0.337538,0.002842
43725.500000,4,0.364758,0.373368,0.368890,0.003167
43725.750000,4,0.400685,0.409984,0.405163,0.003562
43726.000000,4,0.440369,0.450999,0.445477,0.004062
43726.250000,4,0.484519,0.496360,0.490289,0.004495
43726.500000,4,0.531796,0.544348,0.538065,0.004658
43726.750000,4,0.580983,0.593776,0.587477,0.004640
43727.000000,4,0.630239,0.643017,0.636659,0.004680
43727.250000,4,0.678371,0.690548,0.684696,0.004488
43727.500000,4,0.726204,0.738193,0.732146,0.004512
43727.750000,4,0.773306,0.785899,0.779466,0.004600
43728.000000,4,0.820553,0.832593,0.826680,0.004515
43728.250000,4,0.866905,0.879120,0.872978,0.004377
43728.500000,4,0.910326,0.921199,0.915765,0.003963
43728.750000,4,0.948846,0.958079,0.953512,0.003272
43729.000000,4,0.981570,0.990086,0.985971,0.002844
43729.250000,4,1.010417,1.017520,1.014233,0.002561
43729.500000,4,1.035619,1.041876,1.038473,0.002103
43729.750000,4,1.056142,1.062796,1.059648,0.002161
43730.000000,4,1.074916,1.078390,1.076715,0.001309
43730.250000,4,1.088113,1.091108,1.089392,0.000951
43730.500000,4,1.097310,1.099729,1.098264,0.000926
43730.750000,4,1.105931,1.107728,1.106686,0.000732
43731.000000,4,1.114188,1.116873,1.115085,0.000864
43731.250000,4,1.124163,1.127555,1.125233,0.001145
43731.500000,4,1.133681,1.137220,1.135185,0.001096
43731.750000,4,1.143212,1.146954,1.144549,0.001469
43732.000000,4,1.150548,1.153238,1.152046,0.000930
43732.250000,4,1.157893,1.160686,1.158913,0.000909
43732.500000,4,1.164379,1.168491,1.165744,0.001266
43732.750000,4,1.171796,1.175939,1.173597,0.001210
43733.000000,4,1.180503,1.185365,1.182453,0.001562
43733.250000,4,1.190661,1.193846,1.192284,0.001034
43733.500000,4,1.199018,1.202487,1.201006,0.001195
43733.750000,4,1.207955,1.211933,1.209708,0.001171
43734.000000,4,1.216322,1.218505,1.217192,0.000617
43734.250000,4,1.222287,1.226161,1.224674,0.001266
43734.500000,4,1.230664,1.234394,1.232217,0.001187
43734.750000,4,1.237886,1.239973,1.238781,0.000576
43735.000000,4,1.243114,1.245193,1.243849,0.000608
43735.250000,4,1.246293,1.248537,1.247185,0.000714
43735.500000,4,1.248722,1.249732,1.249261,0.000292
43735.750000,4,1.250671,1.252725,1.251513,0.000757
43736.000000,4,1.251894,1.253408,1.252819,0.000580
43736.250000,4,1.251912,1.253953,1.252851,0.000811
43736.500000,4,1.251387,1.253727,1.252399,0.000817
43736.750000,4,1.250537,1.252429,1.251287,0.000594
43737.000000,4,1.248335,1.250550,1.249633,0.000723
43737.250000,4,1.246107,1.248868,1.247925,0.000897
43737.500000,4,1.245203,1.246995,1.246006,0.000575
43737.750000,4,1.242419,1.244402,1.243695,0.000679
43738.000000,4,1.239512,1.241383,1.240415,0.000625
43738.250000,4,1.236184,1.237740,1.236759,0.000486
43738.500000,4,1.233650,1.235138,1.234557,0.000470
43738.750000,4,1.234767,1.236816,1.235775,0.000588
43739.000000,4,1.238696,1.240032,1.239362,0.000405
43739.250000,4,1.243158,1.244997,1.244356,0.000571
43739.500000,4,1.248046,1.249333,1.248597,0.000467
43739.750000,4,1.251048,1.252652,1.252100,0.000512
43740.000000,4,1.260684,1.265673,1.263079,0.001948
43740.250000,4,1.251129,1.253273,1.252424,0.000610
43740.500000,4,1.250104,1.251470,1.250735,0.000501
43740.750000,4,1.246605,1.248829,1.248043,0.000682
43741.000000,4,1.241096,1.243995,1.242633,0.000803
43741.250000,4,1.233609,1.237410,1.235435,0.001159
43741.500000,4,1.226639,1.229241,1.227879,0.000916
43741.750000,4,1.221906,1.223888,1.222633,0.000594
43742.000000,4,1.220836,1.223119,1.221866,0.000751
43742.250000,4,1.224679,1.227004,1.225862,0.000724
43742.500000,4,1.230744,1.233271,1.232066,0.000791
43742.750000,4,1.236846,1.239674,1.237999,0.000884
43743.000000,4,1.239933,1.242687,1.240773,0.000959
43743.250000,4,1.240252,1.242305,1.241210,0.000632
43743.500000,4,1.238924,1.240945,1.239980,0.000778
43743.750000,4,1.238434,1.240805,1.239569,0.000912
43744.000000,4,1.237356,1.239735,1.238454,0.000796
43744.250000,4,1.235227,1.237506,1.236352,0.000869
43744.500000,4,1.230707,1.232786,1.231916,0.000715
43744.750000,4,1.225736,1.227840,1.226760,0.000752
43745.000000,4,1.219025,1.222021,1.220327,0.000902
43745.250000,4,1.213083,1.215518,1.214309,0.000957
43745.500000,4,1.206355,1.209015,1.207888,0.000758
43745.750000,4,1.199857,1.202267,1.200664,0.000859
43746.000000,4,1.189631,1.192990,1.191128,0.001169
43746.250000,4,1.178362,1.181744,1.180201,0.001157
43746.500000,4,1.169791,1.171697,1.170553,0.000746
43746.750000,4,1.162734,1.164579,1.163855,0.000656
43747.000000,4,1.160224,1.161570,1.160782,0.000387
43747.250000,4,1.158956,1.159882,1.159406,0.000318
43747.500000,4,1.156545,1.157941,1.157446,0.000519
43747.750000,4,1.152891,1.154481,1.153769,0.000515
43748.000000,4,1.146397,1.149017,1.148146,0.000846
43748.250000,4,1.141565,1.143342,1.142759,0.000609
43748.500000,4,1.138376,1.139559,1.138808,0.000354
43748.750000,4,1.136336,1.137227,1.136756,0.000328
43749.000000,4,1.132497,1.133611,1.133100,0.000389
43749.250000,4,1.126279,1.128050,1.127237,0.000596
43749.500000,4,1.114301,1.119803,1.117245,0.001955
43749.750000,4,1.098251,1.102759,1.100726,0.001734
43750.000000,4,1.085247,1.088672,1.087048,0.001164
43750.250000,4,1.073236,1.076326,1.074853,0.001026
43750.500000,4,1.060938,1.064020,1.062665,0.001133
43750.750000,4,1.045186,1.049875,1.047595,0.001827
43751.000000,4,1.023005,1.030141,1.026919,0.002559
43751.250000,4,0.995927,1.004358,1.000043,0.002817
43751.500000,4,0.962735,0.971125,0.966875,0.003103
43751.750000,4,0.926562,0.935147,0.930996,0.003243
43752.000000,4,0.886616,0.897197,0.892050,0.003858
43752.250000,4,0.842758,0.855322,0.849367,0.004575
