# freq,if,real_min,real_max,real_ave,real_rms
43641.000000,1,1.281228,1.282500,1.281922,0.000397
43641.250000,1,1.282913,1.284895,1.283729,0.000675
43641.500000,1,1.286596,1.288113,1.287346,0.000553
43641.750000,1,1.290906,1.292651,1.291856,0.000676
43642.000000,1,1.295308,1.296207,1.295768,0.000351
43642.250000,1,1.295817,1.296545,1.296372,0.000257
43642.500000,1,1.293193,1.294649,1.294137,0.000483
43642.750000,1,1.290380,1.291757,1.291343,0.000465
43643.000000,1,1.290431,1.291194,1.290848,0.000259
43643.250000,1,1.291986,1.294599,1.293119,0.000873
43643.500000,1,1.297202,1.298269,1.297602,0.000452
43643.750000,1,1.299301,1.301455,1.300344,0.000813
43644.000000,1,1.299379,1.301475,1.300579,0.000781
43644.250000,1,1.298066,1.299703,1.298872,0.000585
43644.500000,1,1.296729,1.298788,1.297899,0.000763
43644.750000,1,1.299430,1.301125,1.300102,0.000622
43645.000000,1,1.303176,1.305456,1.304308,0.000779
43645.250000,1,1.307901,1.309827,1.308766,0.000586
43645.500000,1,1.310117,1.311278,1.310724,0.000416
43645.750000,1,1.307631,1.309126,1.308265,0.000530
43646.000000,1,1.304488,1.305902,1.304985,0.000473
43646.250000,1,1.300818,1.303341,1.302195,0.000787
43646.500000,1,1.299814,1.302031,1.300722,0.000835
43646.750000,1,1.299908,1.301141,1.300620,0.000429
43647.000000,1,1.297444,1.299103,1.298330,0.000554
43647.250000,1,1.291416,1.293485,1.292588,0.000661
43647.500000,1,1.281967,1.284852,1.283524,0.000998
43647.750000,1,1.272716,1.275230,1.273925,0.000860
43648.000000,1,1.263905,1.265651,1.265079,0.000552
43648.250000,1,1.255254,1.257744,1.256606,0.000856
43648.500000,1,1.245605,1.248846,1.247262,0.001173
43648.750000,1,1.232623,1.236597,1.235420,0.001347
43649.000000,1,1.219700,1.222641,1.221135,0.001058
43649.250000,1,1.204543,1.207718,1.206562,0.001076
43649.500000,1,1.194255,1.196355,1.195228,0.000671
43649.750000,1,1.186474,1.188287,1.187309,0.000722
43650.000000,1,1.181752,1.183672,1.182682,0.000720
43650.250000,1,1.177543,1.179331,1.178620,0.000610
43650.500000,1,1.171656,1.174465,1.173089,0.000855
43650.750000,1,1.166040,1.167938,1.167127,0.000589
43651.000000,1,1.159051,1.161386,1.160311,0.000840
43651.250000,1,1.152970,1.155517,1.154306,0.000928
43651.500000,1,1.149142,1.151133,1.150059,0.000628
43651.750000,1,1.144961,1.146319,1.145703,0.000508
43652.000000,1,1.140301,1.141752,1.140904,0.000510
43652.250000,1,1.134133,1.135480,1.134757,0.000542
43652.500000,1,1.126950,1.128803,1.128040,0.000658
43652.750000,1,1.120973,1.122940,1.122226,0.000665
43653.000000,1,1.115729,1.117317,1.116433,0.000603
43653.250000,1,1.108988,1.111160,1.109973,0.000855
43653.500000,1,1.099538,1.102388,1.101359,0.001013
43653.750000,1,1.088861,1.091953,1.090596,0.001006
43654.000000,1,1.075690,1.078681,1.077319,0.001041
43654.250000,1,1.060432,1.064080,1.062128,0.001329
43654.500000,1,1.041713,1.047781,1.045106,0.001972
43654.750000,1,1.022953,1.028548,1.026198,0.001827
43655.000000,1,1.000312,1.005951,1.003101,0.001995
43655.250000,1,0.972382,0.979224,0.976558,0.002333
43655.500000,1,0.938954,0.948714,0.944819,0.003151
43655.750000,1,0.903865,0.912848,0.909121,0.002963
43656.000000,1,0.863508,0.873296,0.869403,0.003261
43656.250000,1,0.818064,0.829816,0.825133,0.003941
43656.500000,1,0.770077,0.782063,0.777496,0.004019
43656.750000,1,0.718107,0.731244,0.726029,0.004443
43657.000000,1,0.664379,0.678102,0.672726,0.004589
43657.250000,1,0.610568,0.623930,0.618711,0.004549
43657.500000,1,0.557171,0.570036,0.564942,0.004268
43657.750000,1,0.504769,0.517462,0.512501,0.004274
43658.000000,1,0.454647,0.466512,0.462135,0.003994
43658.250000,1,0.408151,0.418965,0.414797,0.003613
43658.500000,1,0.365631,0.375538,0.371572,0.003274
43658.750000,1,0.328511,0.336781,0.333686,0.002811
43659.000000,1,0.298165,0.304990,0.302293,0.002257
43659.250000,1,0.274308,0.279362,0.277356,0.001644
43659.500000,1,0.256898,0.261007,0.259334,0.001303
43659.750000,1,0.247078,0.249022,0.248322,0.000626
43660.000000,2,0.286672,0.287083,0.286820,0.000142
43660.250000,2,0.288848,0.290454,0.289825,0.000543
43660.500000,2,0.295673,0.298266,0.296618,0.000844
43660.750000,2,0.308168,0.312749,0.310333,0.001515
43661.000000,2,0.326520,0.331878,0.328473,0.001772
43661.250000,2,0.350728,0.357105,0.353210,0.002170
43661.500000,2,0.378304,0.386178,0.381492,0.002642
43661.750000,2,0.412125,0.420849,0.415454,0.002950
43662.000000,2,0.448183,0.458093,0.451894,0.003305
43662.250000,2,0.489124,0.499742,0.493293,0.003599
43662.500000,2,0.532491,0.543259,0.536503,0.003622
43662.750000,2,0.577890,0.589744,0.582670,0.004018
43663.000000,2,0.623102,0.634433,0.627659,0.003882
43663.250000,2,0.668895,0.679616,0.673144,0.003607
43663.500000,2,0.711358,0.722189,0.715719,0.003585
43663.750000,2,0.753646,0.763788,0.757883,0.003497
43664.000000,2,0.793266,0.802796,0.796877,0.003215
43664.250000,2,0.829952,0.838255,0.833344,0.002807
43664.500000,2,0.862693,0.870103,0.865486,0.002453
43664.750000,2,0.892358,0.898402,0.894676,0.002075
43665.000000,2,0.917327,0.923854,0.919571,0.002171
43665.250000,2,0.942138,0.947631,0.944128,0.001793
43665.500000,2,0.964064,0.970424,0.966507,0.002096
43665.750000,2,0.985317,0.991786,0.988150,0.002006
43666.000000,2,1.005312,1.009593,1.006602,0.001512
43666.250000,2,1.021751,1.025918,1.023362,0.001345
43666.500000,2,1.033958,1.037366,1.035624,0.001001
43666.750000,2,1.045845,1.048363,1.047034,0.000853
43667.000000,2,1.054576,1.057564,1.055572,0.000960
43667.250000,2,1.061794,1.062945,1.062467,0.000361
43667.500000,2,1.065817,1.066569,1.066201,0.000245
43667.750000,2,1.068144,1.068952,1.068605,0.000274
43668.000000,2,1.068257,1.068719,1.068462,0.000150
43668.250000,2,1.070551,1.071418,1.070914,0.000306
43668.500000,2,1.074214,1.075684,1.074771,0.000494
43668.750000,2,1.081498,1.083519,1.082664,0.000766
43669.000000,2,1.088764,1.091106,1.089420,0.000787
43669.250000,2,1.095402,1.096193,1.095758,0.000246
43669.500000,2,1.098356,1.099915,1.098984,0.000530
43669.750000,2,1.101360,1.102908,1.102277,0.000485
43670.000000,2,1.104335,1.106381,1.105270,0.000689
43670.250000,2,1.110054,1.111434,1.110504,0.000490
43670.500000,2,1.114466,1.116741,1.115307,0.000737
43670.750000,2,1.120225,1.121156,1.120746,0.000284
43671.000000,2,1.121828,1.123430,1.122764,0.000524
43671.250000,2,1.123638,1.124998,1.124466,0.000482
43671.500000,2,1.124400,1.126575,1.125407,0.000711
43671.750000,2,1.129790,1.132344,1.130589,0.000919
43672.000000,2,1.136264,1.138897,1.137600,0.000901
43672.250000,2,1.144513,1.145849,1.145060,0.000462
43672.500000,2,1.149439,1.151280,1.150394,0.000605
43672.750000,2,1.154136,1.155135,1.154470,0.000423
43673.000000,2,1.154660,1.156041,1.155300,0.000492
43673.250000,2,1.156788,1.158031,1.157435,0.000498
43673.500000,2,1.157546,1.158882,1.158368,0.000422
43673.750000,2,1.160385,1.161794,1.161182,0.000420
43674.000000,2,1.160099,1.161831,1.160919,0.000589
43674.250000,2,1.158483,1.160249,1.159534,0.000603
43674.500000,2,1.155115,1.155956,1.155513,0.000304
43674.750000,2,1.153360,1.154240,1.153625,0.000287
43675.000000,2,1.153412,1.154501,1.153890,0.000411
43675.250000,2,1.157794,1.159606,1.158894,0.000580
43675.500000,2,1.163663,1.165625,1.164704,0.000701
43675.750000,2,1.169956,1.170920,1.170409,0.000357
43676.000000,2,1.206890,1.223040,1.213961,0.006137
43676.250000,2,1.173281,1.174535,1.173829,0.000455
43676.500000,2,1.173969,1.175458,1.174603,0.000581
43676.750000,2,1.178157,1.180083,1.179227,0.000578
43677.000000,2,1.184034,1.185381,1.184506,0.000471
43677.250000,2,1.190941,1.192414,1.191611,0.000502
43677.500000,2,1.195702,1.197401,1.196590,0.000536
43677.750000,2,1.200343,1.202046,1.201107,0.000588
43678.000000,2,1.204597,1.206672,1.205307,0.000708
43678.250000,2,1.210852,1.212993,1.211614,0.000660
43678.500000,2,1.215694,1.217299,1.216449,0.000606
43678.750000,2,1.221175,1.222866,1.221834,0.000594
43679.000000,2,1.223209,1.224228,1.223812,0.000346
43679.250000,2,1.224835,1.225926,1.225351,0.000403
43679.500000,2,1.226037,1.227211,1.226664,0.000359
43679.750000,2,1.230947,1.232027,1.231516,0.000423
43680.000000,2,1.238057,1.240565,1.238845,0.000859
43680.250000,2,1.248368,1.250609,1.248965,0.000773
43680.500000,2,1.255090,1.257211,1.256244,0.000691
43680.750000,2,1.261458,1.263020,1.261905,0.000545
43681.000000,2,1.263106,1.264293,1.263810,0.000365
43681.250000,2,1.265181,1.267124,1.266152,0.000688
43681.500000,2,1.267639,1.269171,1.268379,0.000499
43681.750000,2,1.270774,1.272020,1.271302,0.000503
43682.000000,2,1.271010,1.272756,1.271753,0.000576
43682.250000,2,1.270352,1.271992,1.270848,0.000592
43682.500000,2,1.264304,1.267057,1.265884,0.000826
43682.750000,2,1.260952,1.261916,1.261520,0.000354
43683.000000,2,1.258095,1.260107,1.259132,0.000888
43683.250000,2,1.259192,1.262009,1.260966,0.000911
43683.500000,2,1.262510,1.264375,1.263329,0.000620
43683.750000,2,1.264594,1.266697,1.265650,0.000683
43684.000000,2,1.263165,1.265026,1.263866,0.000613
43684.250000,2,1.260351,1.261684,1.261178,0.000433
43684.500000,2,1.256747,1.259224,1.257547,0.000826
43684.750000,2,1.254737,1.256792,1.255867,0.000701
43685.000000,2,1.252525,1.255248,1.253706,0.000845
43685.250000,2,1.249264,1.250933,1.250260,0.000597
43685.500000,2,1.241759,1.244121,1.243125,0.000771
43685.750000,2,1.232187,1.235517,1.234062,0.001121
43686.000000,2,1.219705,1.224424,1.222680,0.001555
43686.250000,2,1.211578,1.214307,1.213255,0.000967
43686.500000,2,1.201013,1.204239,1.203175,0.001092
43686.750000,2,1.189414,1.193824,1.192072,0.001459
43687.000000,2,1.170672,1.176478,1.173825,0.001777
43687.250000,2,1.145568,1.153023,1.150116,0.002443
43687.500000,2,1.112909,1.121782,1.118564,0.002909
43687.750000,2,1.076698,1.086868,1.082673,0.003182
43688.000000,2,1.034697,1.045685,1.041256,0.003525
43688.250000,2,0.988654,1.000048,0.995754,0.003834
43688.500000,2,0.932985,0.947395,0.941774,0.004792
43688.750000,2,0.872838,0.888759,0.882488,0.005244
43689.000000,2,0.807156,0.823458,0.817296,0.005356
43689.250000,2,0.741393,0.758425,0.751634,0.005652
43689.500000,2,0.675353,0.691270,0.684982,0.005350
43689.750000,2,0.612038,0.628000,0.621816,0.005317
43690.000000,2,0.550929,0.565371,0.559736,0.004837
43690.250000,2,0.493250,0.507178,0.501769,0.004723
43690.500000,2,0.439759,0.452167,0.447424,0.004205
43690.750000,2,0.393791,0.404717,0.400542,0.003567
43691.000000,2,0.355567,0.363980,0.360578,0.002904
43691.250000,2,0.326221,0.333080,0.330430,0.002224
43691.500000,2,0.305476,0.309566,0.307838,0.001384
43691.750000,2,0.294067,0.296150,0.295249,0.000617
43692.000000,3,0.306276,0.307294,0.306701,0.000359
43692.250000,3,0.309452,0.311598,0.310368,0.000786
43692.500000,3,0.319372,0.323598,0.321338,0.001453
43692.750000,3,0.337767,0.343550,0.340294,0.001962
43693.000000,3,0.364372,0.372133,0.367366,0.002673
43693.250000,3,0.397794,0.407055,0.401308,0.003114
43693.500000,3,0.437547,0.448281,0.441641,0.003590
43693.750000,3,0.482612,0.494461,0.487237,0.004033
43694.000000,3,0.532221,0.544787,0.537046,0.004192
43694.250000,3,0.585428,0.599152,0.590756,0.004547
43694.500000,3,0.642688,0.656959,0.648058,0.004735
43694.750000,3,0.701303,0.716096,0.707202,0.004836
43695.000000,3,0.760117,0.774847,0.765689,0.004817
43695.250000,3,0.817216,0.829912,0.821952,0.004240
43695.500000,3,0.868833,0.881319,0.873669,0.004023
43695.750000,3,0.917022,0.928728,0.921485,0.003758
43696.000000,3,0.959998,0.971520,0.964789,0.003592
43696.250000,3,1.000020,1.009946,1.003823,0.003155
43696.500000,3,1.033422,1.041888,1.037105,0.002632
43696.750000,3,1.061574,1.067878,1.063973,0.001964
43697.000000,3,1.082444,1.087110,1.084215,0.001635
43697.250000,3,1.096488,1.100967,1.098185,0.001602
43697.500000,3,1.106689,1.111415,1.109040,0.001576
43697.750000,3,1.115561,1.118613,1.116818,0.001076
43698.000000,3,1.120357,1.124153,1.122116,0.001466
43698.250000,3,1.122964,1.126758,1.124903,0.001331
43698.500000,3,1.122595,1.126377,1.124301,0.001296
43698.750000,3,1.121955,1.126126,1.123897,0.001343
43699.000000,3,1.121126,1.124764,1.123052,0.001244
43699.250000,3,1.121136,1.125425,1.123424,0.001336
43699.500000,3,1.122775,1.126327,1.124611,0.001360
43699.750000,3,1.124033,1.128230,1.125801,0.001434
43700.000000,3,1.124743,1.128651,1.126733,0.001269
43700.250000,3,1.123099,1.126768,1.124912,0.001426
43700.500000,3,1.121606,1.125245,1.123915,0.001187
43700.750000,3,1.121983,1.124730,1.123109,0.001112
43701.000000,3,1.121196,1.125069,1.123125,0.001434
43701.250000,3,1.120247,1.123722,1.122293,0.001157
43701.500000,3,1.120217,1.123574,1.121668,0.001144
43701.750000,3,1.118898,1.122268,1.120478,0.001059
43702.000000,3,1.120397,1.124043,1.122357,0.001511
43702.250000,3,1.125842,1.129182,1.127262,0.001189
43702.500000,3,1.133914,1.138559,1.135844,0.001773
43702.750000,3,1.144625,1.148053,1.146141,0.001363
43703.000000,3,1.154466,1.158800,1.156619,0.001749
43703.250000,3,1.164048,1.167065,1.165511,0.001139
43703.500000,3,1.170871,1.173822,1.172357,0.001174
43703.750000,3,1.175976,1.178630,1.177449,0.001078
43704.000000,3,1.178964,1.182183,1.180734,0.001101
43704.250000,3,1.181022,1.184781,1.182845,0.001352
43704.500000,3,1.181401,1.183439,1.182275,0.000677
43704.750000,3,1.178084,1.180787,1.179504,0.000971
43705.000000,3,1.175127,1.177498,1.176064,0.000887
43705.250000,3,1.170963,1.173361,1.171873,0.001040
43705.500000,3,1.168143,1.170396,1.169298,0.000802
43705.750000,3,1.166098,1.168833,1.167030,0.000881
43706.000000,3,1.163468,1.165328,1.164454,0.000597
43706.250000,3,1.159341,1.161919,1.160459,0.000809
43706.500000,3,1.155815,1.158002,1.156782,0.000888
43706.750000,3,1.152290,1.154808,1.153180,0.000928
43707.000000,3,1.149671,1.151423,1.150773,0.000571
43707.250000,3,1.148671,1.150400,1.149315,0.000618
43707.500000,3,1.146493,1.148346,1.147588,0.000636
43707.750000,3,1.146082,1.147057,1.146342,0.000341
43708.000000,3,1.143142,1.144994,1.144058,0.000643
43708.250000,3,1.141737,1.143638,1.142544,0.000594
43708.500000,3,1.141618,1.143286,1.142557,0.000519
43708.750000,3,1.142632,1.143377,1.143142,0.000250
43709.000000,3,1.143716,1.144594,1.144178,0.000294
43709.250000,3,1.143267,1.143917,1.143613,0.000219
43709.500000,3,1.140893,1.142243,1.141389,0.000421
43709.750000,3,1.139110,1.139678,1.139288,0.000193
43710.000000,3,1.138448,1.139839,1.138986,0.000451
43710.250000,3,1.140539,1.142212,1.141101,0.000609
43710.500000,3,1.143888,1.145640,1.144769,0.000721
43710.750000,3,1.146884,1.148054,1.147669,0.000420
43711.000000,3,1.146629,1.148556,1.147826,0.000776
43711.250000,3,1.145311,1.146848,1.146286,0.000510
43711.500000,3,1.143579,1.145434,1.144572,0.000647
43711.750000,3,1.144169,1.146073,1.145024,0.000585
43712.000000,3,1.147465,1.148711,1.148137,0.000391
43712.250000,3,1.150149,1.152205,1.151415,0.000670
43712.500000,3,1.151001,1.153537,1.152627,0.000825
43712.750000,3,1.150456,1.151938,1.151157,0.000495
43713.000000,3,1.147545,1.149129,1.148465,0.000631
43713.250000,3,1.145651,1.148535,1.147230,0.000973
43713.500000,3,1.148891,1.150787,1.149930,0.000725
43713.750000,3,1.154527,1.157593,1.155910,0.001199
43714.000000,3,1.160543,1.162938,1.161793,0.000880
43714.250000,3,1.164969,1.167044,1.166026,0.000726
43714.500000,3,1.166148,1.169153,1.167892,0.001016
43714.750000,3,1.168793,1.170754,1.169853,0.000730
43715.000000,3,1.172056,1.174907,1.173106,0.000945
43715.250000,3,1.175775,1.178564,1.177135,0.001034
43715.500000,3,1.180734,1.184066,1.182535,0.001248
43715.750000,3,1.182671,1.187226,1.184535,0.001594
43716.000000,3,1.181654,1.185438,1.183506,0.001517
43716.250000,3,1.177699,1.181651,1.179539,0.001245
43716.500000,3,1.175614,1.179293,1.177051,0.001200
43716.750000,3,1.175976,1.179423,1.177650,0.001250
43717.000000,3,1.178701,1.182930,1.180522,0.001380
43717.250000,3,1.181445,1.185158,1.183672,0.001362
43717.500000,3,1.182900,1.186137,1.184303,0.001258
43717.750000,3,1.179061,1.182341,1.180860,0.001200
43718.000000,3,1.172640,1.176026,1.174486,0.001310
43718.250000,3,1.164485,1.167944,1.166038,0.001302
43718.500000,3,1.154224,1.158443,1.156463,0.001679
43718.750000,3,1.141563,1.145134,1.143521,0.001353
43719.000000,3,1.120308,1.127582,1.124751,0.002514
43719.250000,3,1.092702,1.101282,1.097836,0.002841
43719.500000,3,1.058258,1.068777,1.064305,0.003254
43719.750000,3,1.019397,1.031111,1.025953,0.003587
43720.000000,3,0.977444,0.989483,0.984881,0.003773
43720.250000,3,0.932051,0.944546,0.939318,0.003925
43720.500000,3,0.880131,0.893948,0.888635,0.004435
43720.750000,3,0.823021,0.838069,0.832321,0.004765
43721.000000,3,0.761653,0.778133,0.771559,0.005195
43721.250000,3,0.699701,0.715431,0.709195,0.004983
43721.500000,3,0.639843,0.655171,0.649010,0.004794
43721.750000,3,0.583407,0.597596,0.591825,0.004498
43722.000000,3,0.530565,0.543786,0.538287,0.004150
43722.250000,3,0.480717,0.493053,0.488208,0.003923
43722.500000,3,0.435255,0.446451,0.441922,0.003657
43722.750000,3,0.394773,0.404647,0.400832,0.003167
43723.000000,3,0.362031,0.369917,0.366647,0.002492
43723.250000,3,0.336338,0.342171,0.339963,0.001833
43723.500000,3,0.319230,0.322874,0.321348,0.001111
43723.750000,3,0.309478,0.311214,0.310392,0.000538
43724.000000,4,0.298989,0.299596,0.299302,0.000220
43724.250000,4,0.302057,0.304310,0.302936,0.000729
43724.500000,4,0.312717,0.316791,0.314476,0.001338
43724.750000,4,0.331855,0.338047,0.334394,0.001984
43725.000000,4,0.359154,0.367477,0.362564,0.002660
43725.250000,4,0.394491,0.404727,0.398511,0.003285
43725.500000,4,0.437042,0.448333,0.441445,0.003709
43725.750000,4,0.485802,0.498976,0.490847,0.004286
43726.000000,4,0.539083,0.553125,0.544372,0.004554
43726.250000,4,0.595935,0.610728,0.601855,0.004713
43726.500000,4,0.655676,0.670935,0.661692,0.004930
43726.750000,4,0.716465,0.732566,0.722669,0.005148
43727.000000,4,0.776465,0.792206,0.783097,0.004886
43727.250000,4,0.834688,0.849226,0.840700,0.004582
43727.500000,4,0.889431,0.902196,0.894757,0.004047
43727.750000,4,0.940102,0.952374,0.944934,0.003995
43728.000000,4,0.986931,0.998758,0.991367,0.003779
43728.250000,4,1.030176,1.041000,1.034666,0.003373
43728.500000,4,1.069634,1.079120,1.073209,0.003119
43728.750000,4,1.102585,1.110560,1.106057,0.002759
43729.000000,4,1.129535,1.137040,1.132925,0.002579
43729.250000,4,1.151565,1.156900,1.153731,0.002011
43729.500000,4,1.167741,1.173970,1.170432,0.002388
43729.750000,4,1.180464,1.186308,1.183569,0.002168
43730.000000,4,1.190701,1.196849,1.193209,0.002196
43730.250000,4,1.196169,1.201525,1.198577,0.002041
43730.500000,4,1.198884,1.203001,1.200786,0.001547
43730.750000,4,1.196539,1.201257,1.199352,0.001565
43731.000000,4,1.195571,1.200297,1.197773,0.001830
43731.250000,4,1.194164,1.199910,1.196826,0.001949
43731.500000,4,1.194184,1.199762,1.196801,0.001977
43731.750000,4,1.194363,1.200524,1.197223,0.002128
43732.000000,4,1.193086,1.198622,1.196021,0.002081
43732.250000,4,1.192418,1.196433,1.194175,0.001578
43732.500000,4,1.190382,1.195264,1.192775,0.001706
43732.750000,4,1.190781,1.195739,1.193161,0.001569
43733.000000,4,1.193695,1.198266,1.195879,0.001558
43733.250000,4,1.198285,1.203417,1.200580,0.001748
43733.500000,4,1.202772,1.207360,1.204729,0.001655
43733.750000,4,1.206776,1.210788,1.208479,0.001511
43734.000000,4,1.208163,1.212680,1.210583,0.001480
43734.250000,4,1.209540,1.213215,1.211790,0.001452
43734.500000,4,1.210247,1.213770,1.211930,0.001365
43734.750000,4,1.210887,1.214097,1.212728,0.001094
43735.000000,4,1.211227,1.213889,1.212606,0.000909
43735.250000,4,1.210905,1.213740,1.211858,0.000900
43735.500000,4,1.208932,1.211245,1.210185,0.000767
43735.750000,4,1.207566,1.208945,1.208348,0.000430
43736.000000,4,1.206973,1.208598,1.207751,0.000497
43736.250000,4,1.207724,1.209777,1.208703,0.000708
43736.500000,4,1.209660,1.211243,1.210526,0.000630
43736.750000,4,1.210981,1.212987,1.211747,0.000653
43737.000000,4,1.211522,1.212541,1.212086,0.000324
43737.250000,4,1.209500,1.211546,1.210989,0.000716
43737.500000,4,1.207754,1.209165,1.208784,0.000482
43737.750000,4,1.205323,1.206158,1.205651,0.000286
43738.000000,4,1.201070,1.202787,1.201982,0.000592
43738.250000,4,1.196710,1.198088,1.197519,0.000490
43738.500000,4,1.190760,1.192907,1.191993,0.000780
43738.750000,4,1.185580,1.187438,1.186626,0.000698
43739.000000,4,1.180880,1.181918,1.181490,0.000370
43739.250000,4,1.177729,1.180386,1.179097,0.000862
43739.500000,4,1.177372,1.178565,1.177907,0.000451
43739.750000,4,1.177462,1.179506,1.179023,0.000715
43740.000000,4,1.186457,1.190781,1.188620,0.001653
43740.250000,4,1.182365,1.183960,1.183153,0.000578
43740.500000,4,1.183394,1.185777,1.184746,0.000792
43740.750000,4,1.184624,1.186141,1.185472,0.000587
43741.000000,4,1.184370,1.186281,1.185363,0.000653
43741.250000,4,1.183030,1.184575,1.183877,0.000578
43741.500000,4,1.179420,1.181075,1.180268,0.000510
43741.750000,4,1.175270,1.176886,1.176260,0.000624
43742.000000,4,1.169770,1.172102,1.171108,0.000766
43742.250000,4,1.165170,1.167595,1.166091,0.000882
43742.500000,4,1.158867,1.160969,1.159907,0.000860
43742.750000,4,1.152230,1.154370,1.153472,0.000736
43743.000000,4,1.143690,1.146145,1.145135,0.000902
43743.250000,4,1.136210,1.138909,1.137507,0.000850
43743.500000,4,1.130190,1.131598,1.130798,0.000494
43743.750000,4,1.125075,1.126216,1.125668,0.000490
43744.000000,4,1.122090,1.123368,1.122597,0.000492
43744.250000,4,1.119369,1.121003,1.120276,0.000667
43744.500000,4,1.117648,1.118770,1.118267,0.000430
43744.750000,4,1.115792,1.117910,1.116731,0.000669
43745.000000,4,1.113197,1.115565,1.114396,0.000752
43745.250000,4,1.111322,1.113449,1.112506,0.000837
43745.500000,4,1.109581,1.111599,1.110856,0.000645
43745.750000,4,1.109294,1.111244,1.110382,0.000746
43746.000000,4,1.108303,1.110416,1.109453,0.000853
43746.250000,4,1.107411,1.109847,1.108414,0.001014
43746.500000,4,1.105707,1.109448,1.107207,0.001290
43746.750000,4,1.104994,1.108340,1.106610,0.001203
43747.000000,4,1.104637,1.108241,1.106752,0.001304
43747.250000,4,1.104854,1.107971,1.106431,0.001037
43747.500000,4,1.105559,1.108380,1.106599,0.000987
43747.750000,4,1.104083,1.107674,1.105719,0.001378
43748.000000,4,1.103003,1.107293,1.104895,0.001622
43748.250000,4,1.101755,1.106674,1.103848,0.001526
43748.500000,4,1.100640,1.104994,1.103005,0.001656
43748.750000,4,1.100229,1.104818,1.103056,0.001558
43749.000000,4,1.099397,1.103192,1.101402,0.001530
43749.250000,4,1.095285,1.100607,1.098101,0.001863
43749.500000,4,1.089569,1.095428,1.092423,0.002109
43749.750000,4,1.083298,1.088194,1.085541,0.001905
43750.000000,4,1.074689,1.080142,1.077244,0.001971
43750.250000,4,1.064624,1.070323,1.067450,0.002171
43750.500000,4,1.052890,1.057761,1.055381,0.001925
43750.750000,4,1.035730,1.041404,1.038956,0.002135
43751.000000,4,1.013490,1.020465,1.017819,0.002381
43751.250000,4,0.986146,0.994596,0.991396,0.002771
43751.500000,4,0.956437,0.965372,0.961225,0.002857
43751.750000,4,0.922864,0.931412,0.927721,0.002788
43752.000000,4,0.884896,0.895164,0.890955,0.003264
43752.250000,4,0.842689,0.854344,0.849541,0.003743
