# freq,if,real_min,real_max,real_ave,real_rms
42823.250000,3,0.359651,0.379632,0.374697,0.006713
42823.500000,3,0.252391,0.288346,0.262999,0.012616
42823.750000,3,0.328471,0.350721,0.345359,0.007553
42824.000000,4,0.262399,0.263142,0.262751,0.000247
42824.250000,4,0.265528,0.266514,0.266001,0.000298
42824.500000,4,0.273544,0.276475,0.274933,0.000839
42824.750000,4,0.288620,0.292380,0.290503,0.001136
42825.000000,4,0.309406,0.315091,0.312342,0.001660
42825.250000,4,0.336758,0.343080,0.339879,0.001895
42825.500000,4,0.368295,0.376228,0.372316,0.002413
42825.750000,4,0.405072,0.413745,0.409715,0.002616
42826.000000,4,0.446062,0.456116,0.451329,0.003053
42826.250000,4,0.491541,0.502270,0.497394,0.003296
42826.500000,4,0.539898,0.551610,0.546523,0.003574
42826.750000,4,0.591135,0.602977,0.597605,0.003768
42827.000000,4,0.641419,0.652543,0.647935,0.003517
42827.250000,4,0.690835,0.702229,0.697331,0.003544
42827.500000,4,0.739012,0.750836,0.745976,0.003652
42827.750000,4,0.788124,0.798512,0.794406,0.003328
42828.000000,4,0.836838,0.847050,0.843155,0.003321
42828.250000,4,0.883937,0.894534,0.890033,0.003401
42828.500000,4,0.927720,0.937271,0.933446,0.003105
42828.750000,4,0.967696,0.975760,0.972273,0.002530
42829.000000,4,1.001118,1.006988,1.004632,0.002128
42829.250000,4,1.029443,1.035953,1.033241,0.002161
42829.500000,4,1.054587,1.059442,1.057775,0.001745
42829.750000,4,1.075748,1.080399,1.078845,0.001803
42830.000000,4,1.093199,1.096432,1.095372,0.001238
42830.250000,4,1.104787,1.108631,1.107450,0.001217
42830.500000,4,1.115228,1.118333,1.116727,0.001010
42830.750000,4,1.123246,1.125843,1.124565,0.000938
42831.000000,4,1.131354,1.134686,1.132798,0.001098
42831.250000,4,1.140778,1.144077,1.142559,0.001134
42831.500000,4,1.151339,1.153380,1.152390,0.000677
42831.750000,4,1.159456,1.161984,1.161011,0.000760
42832.000000,4,1.166567,1.169505,1.168268,0.000926
42832.250000,4,1.173597,1.175256,1.174667,0.000567
42832.500000,4,1.179877,1.181753,1.180908,0.000605
42832.750000,4,1.187108,1.189036,1.188391,0.000661
42833.000000,4,1.194130,1.197632,1.195959,0.001222
42833.250000,4,1.204511,1.205854,1.205153,0.000539
42833.500000,4,1.212081,1.213882,1.213085,0.000629
42833.750000,4,1.218793,1.221457,1.220424,0.000925
42834.000000,4,1.225844,1.227862,1.227117,0.000779
42834.250000,4,1.231315,1.233881,1.233196,0.000846
42834.500000,4,1.237536,1.240134,1.239027,0.000874
42834.750000,4,1.243107,1.246129,1.244834,0.001029
42835.000000,4,1.245627,1.249307,1.247982,0.001105
42835.250000,4,1.248969,1.251271,1.249888,0.000745
42835.500000,4,1.248768,1.252031,1.250659,0.000941
42835.750000,4,1.249778,1.252181,1.250992,0.000966
42836.000000,4,1.249218,1.252278,1.250748,0.001058
42836.250000,4,1.247797,1.251360,1.249896,0.001306
42836.500000,4,1.246825,1.249574,1.248214,0.001052
42836.750000,4,1.243684,1.247047,1.245436,0.001298
42837.000000,4,1.241066,1.244069,1.242805,0.001163
42837.250000,4,1.238749,1.242517,1.240823,0.001532
42837.500000,4,1.235696,1.241027,1.238318,0.001682
42837.750000,4,1.233083,1.236813,1.235056,0.001123
42838.000000,4,1.228715,1.232618,1.231128,0.001224
42838.250000,4,1.225404,1.229095,1.227602,0.001287
42838.500000,4,1.224407,1.227141,1.225643,0.001042
42838.750000,4,1.224955,1.227097,1.226150,0.000901
42839.000000,4,1.228284,1.231174,1.229901,0.000878
42839.250000,4,1.233675,1.235308,1.234798,0.000519
42839.500000,4,1.237596,1.240672,1.239853,0.000954
42839.750000,4,1.242027,1.243191,1.242641,0.000398
42840.000000,4,1.249777,1.253285,1.251507,0.001491
42840.250000,4,1.243035,1.244513,1.243802,0.000471
42840.500000,4,1.241866,1.242947,1.242312,0.000328
42840.750000,4,1.239947,1.240808,1.240328,0.000305
42841.000000,4,1.234878,1.236436,1.235441,0.000502
42841.250000,4,1.227568,1.229214,1.228407,0.000561
42841.500000,4,1.220801,1.221894,1.221424,0.000358
42841.750000,4,1.216612,1.217416,1.217019,0.000239
42842.000000,4,1.215221,1.217936,1.216817,0.000987
42842.250000,4,1.219394,1.222112,1.220799,0.001075
42842.500000,4,1.226371,1.228489,1.227708,0.000704
42842.750000,4,1.233063,1.235609,1.234168,0.000925
42843.000000,4,1.236511,1.238578,1.237603,0.000749
42843.250000,4,1.236043,1.240383,1.238275,0.001277
42843.500000,4,1.236330,1.238717,1.237535,0.000739
42843.750000,4,1.235058,1.237441,1.236433,0.000829
42844.000000,4,1.234444,1.236463,1.235809,0.000671
42844.250000,4,1.232332,1.234580,1.233755,0.000776
42844.500000,4,1.227230,1.230555,1.229323,0.001104
42844.750000,4,1.222315,1.224596,1.223551,0.000763
42845.000000,4,1.216014,1.217965,1.217154,0.000621
42845.250000,4,1.209051,1.211805,1.210751,0.000906
42845.500000,4,1.201767,1.205591,1.204232,0.001231
42845.750000,4,1.195046,1.198020,1.196499,0.001083
42846.000000,4,1.184528,1.187448,1.186090,0.000988
42846.250000,4,1.173499,1.176748,1.175053,0.001093
42846.500000,4,1.162863,1.166315,1.164715,0.001161
42846.750000,4,1.156144,1.158619,1.157254,0.000904
42847.000000,4,1.151898,1.154390,1.153338,0.000981
42847.250000,4,1.150282,1.152942,1.151686,0.000889
42847.500000,4,1.147526,1.150732,1.149219,0.001208
42847.750000,4,1.143310,1.146411,1.144875,0.000971
42848.000000,4,1.137114,1.140981,1.138813,0.001390
42848.250000,4,1.131765,1.134830,1.132723,0.001179
42848.500000,4,1.127398,1.130579,1.128681,0.001195
42848.750000,4,1.124550,1.127973,1.126107,0.001274
42849.000000,4,1.121556,1.124178,1.122562,0.000987
42849.250000,4,1.114713,1.117917,1.116016,0.001148
42849.500000,4,1.103024,1.109056,1.105285,0.001882
42849.750000,4,1.087452,1.091583,1.089086,0.001640
42850.000000,4,1.073598,1.078981,1.075361,0.001880
42850.250000,4,1.061539,1.065809,1.063074,0.001476
42850.500000,4,1.049707,1.054077,1.051216,0.001564
42850.750000,4,1.035329,1.040225,1.036913,0.001739
42851.000000,4,1.013892,1.019671,1.015797,0.002097
42851.250000,4,0.986033,0.993000,0.988761,0.002348
42851.500000,4,0.953744,0.961501,0.956235,0.002662
42851.750000,4,0.918451,0.926963,0.921314,0.002777
42852.000000,4,0.879517,0.888789,0.882891,0.003063
42852.250000,4,0.836676,0.846943,0.840679,0.003365
