# freq,if,real_min,real_max,real_ave,real_rms
42946.000000,1,1.323935,1.329165,1.326382,0.001826
42946.250000,1,1.324558,1.329185,1.326414,0.001583
42946.500000,1,1.324686,1.329207,1.327175,0.001698
42946.750000,1,1.326703,1.331581,1.329006,0.001819
42947.000000,1,1.328799,1.333181,1.331159,0.001736
42947.250000,1,1.332050,1.336243,1.333965,0.001523
42947.500000,1,1.333670,1.339295,1.336756,0.001892
42947.750000,1,1.335963,1.341691,1.338607,0.001969
42948.000000,1,1.337424,1.340712,1.339315,0.001203
42948.250000,1,1.336408,1.340598,1.338206,0.001421
42948.500000,1,1.335331,1.338749,1.336758,0.001060
42948.750000,1,1.334162,1.337864,1.336051,0.001349
42949.000000,1,1.335274,1.339872,1.337758,0.001687
42949.250000,1,1.339516,1.344262,1.342282,0.001978
42949.500000,1,1.345528,1.350693,1.348241,0.002040
42949.750000,1,1.352623,1.358195,1.355865,0.001964
42950.000000,1,1.359895,1.364942,1.362486,0.001836
42950.250000,1,1.365908,1.369839,1.367824,0.001610
42950.500000,1,1.368368,1.373051,1.371093,0.001721
42950.750000,1,1.370821,1.374440,1.372486,0.001265
42951.000000,1,1.371929,1.374579,1.373311,0.000869
42951.250000,1,1.369775,1.373585,1.371410,0.001285
42951.500000,1,1.366242,1.369469,1.368014,0.001178
42951.750000,1,1.361314,1.363802,1.362234,0.000848
42952.000000,1,1.354656,1.356366,1.355522,0.000611
42952.250000,1,1.347511,1.349186,1.348360,0.000729
42952.500000,1,1.340024,1.342626,1.341436,0.000861
42952.750000,1,1.332846,1.335955,1.334226,0.001010
42953.000000,1,1.326208,1.328141,1.327430,0.000722
42953.250000,1,1.317367,1.320504,1.318640,0.001120
42953.500000,1,1.307111,1.310213,1.308953,0.001303
42953.750000,1,1.294259,1.297143,1.295800,0.000991
42954.000000,1,1.277916,1.283120,1.280371,0.001750
42954.250000,1,1.260363,1.265132,1.262969,0.001746
42954.500000,1,1.238926,1.245156,1.242191,0.002047
42954.750000,1,1.214323,1.221647,1.218196,0.002745
42955.000000,1,1.185314,1.194143,1.189854,0.003133
42955.250000,1,1.150445,1.160302,1.155590,0.003479
42955.500000,1,1.111494,1.123991,1.117738,0.004437
42955.750000,1,1.067598,1.080841,1.074689,0.004577
42956.000000,1,1.018627,1.033735,1.026830,0.005412
42956.250000,1,0.965222,0.981355,0.973710,0.005710
42956.500000,1,0.906465,0.923689,0.915705,0.006072
42956.750000,1,0.842874,0.861322,0.852844,0.006340
42957.000000,1,0.776409,0.795437,0.786802,0.006766
42957.250000,1,0.707357,0.727503,0.718476,0.006932
42957.500000,1,0.639781,0.658643,0.649883,0.006785
42957.750000,1,0.572566,0.591171,0.582626,0.006629
42958.000000,1,0.508226,0.526213,0.517925,0.006299
42958.250000,1,0.448385,0.465042,0.457352,0.005859
42958.500000,1,0.393718,0.409090,0.402057,0.005404
42958.750000,1,0.346621,0.359456,0.353768,0.004513
42959.000000,1,0.307574,0.318564,0.313480,0.003834
42959.250000,1,0.276987,0.285472,0.281518,0.003013
42959.500000,1,0.255782,0.261871,0.258959,0.002169
42959.750000,1,0.243094,0.246892,0.245180,0.001379
42960.000000,2,0.280709,0.282557,0.281807,0.000584
42960.250000,2,0.284306,0.286598,0.285371,0.000780
42960.500000,2,0.293426,0.297112,0.294806,0.001346
42960.750000,2,0.310089,0.314280,0.311398,0.001704
42961.000000,2,0.331535,0.337802,0.333706,0.002451
42961.250000,2,0.360086,0.368370,0.363170,0.003101
42961.500000,2,0.394903,0.404325,0.398595,0.003577
42961.750000,2,0.435585,0.446585,0.440101,0.004029
42962.000000,2,0.481561,0.494054,0.486707,0.004624
42962.250000,2,0.531985,0.545097,0.537325,0.004888
42962.500000,2,0.584428,0.598491,0.590268,0.005149
42962.750000,2,0.639104,0.653227,0.644984,0.005217
42963.000000,2,0.693697,0.707094,0.699171,0.004952
42963.250000,2,0.746649,0.759368,0.752085,0.004660
42963.500000,2,0.796311,0.807949,0.801357,0.004409
42963.750000,2,0.843560,0.852888,0.847115,0.003583
42964.000000,2,0.884284,0.893116,0.887701,0.003457
42964.250000,2,0.921735,0.930285,0.924961,0.003096
42964.500000,2,0.955247,0.961902,0.957886,0.002648
42964.750000,2,0.985749,0.992113,0.988230,0.002447
42965.000000,2,1.012716,1.018368,1.014819,0.002112
42965.250000,2,1.035393,1.039689,1.037046,0.001580
42965.500000,2,1.051728,1.055624,1.053688,0.001415
42965.750000,2,1.064642,1.068554,1.066457,0.001280
42966.000000,2,1.073715,1.075845,1.074814,0.000730
42966.250000,2,1.080507,1.082255,1.081550,0.000556
42966.500000,2,1.084469,1.086796,1.086118,0.000786
42966.750000,2,1.089280,1.090260,1.089933,0.000376
42967.000000,2,1.090991,1.092967,1.092276,0.000626
42967.250000,2,1.093311,1.094910,1.094176,0.000516
42967.500000,2,1.094482,1.095888,1.095355,0.000481
42967.750000,2,1.096982,1.098857,1.098351,0.000661
42968.000000,2,1.100535,1.102433,1.101278,0.000664
42968.250000,2,1.104856,1.106633,1.105305,0.000655
42968.500000,2,1.108366,1.109476,1.108885,0.000458
42968.750000,2,1.112016,1.113661,1.112509,0.000567
42969.000000,2,1.114568,1.116675,1.115634,0.000744
42969.250000,2,1.117978,1.119035,1.118391,0.000404
42969.500000,2,1.121858,1.122912,1.122362,0.000391
42969.750000,2,1.126233,1.127562,1.127044,0.000444
42970.000000,2,1.131463,1.133413,1.132479,0.000732
42970.250000,2,1.136457,1.138915,1.137864,0.000817
42970.500000,2,1.140420,1.142827,1.141760,0.000789
42970.750000,2,1.144209,1.145758,1.145199,0.000506
42971.000000,2,1.146109,1.148208,1.147304,0.000742
42971.250000,2,1.149602,1.152194,1.151040,0.000882
42971.500000,2,1.152933,1.155168,1.154125,0.000843
42971.750000,2,1.157252,1.159148,1.158261,0.000648
42972.000000,2,1.160919,1.162422,1.161762,0.000472
42972.250000,2,1.162419,1.163863,1.163018,0.000487
42972.500000,2,1.161226,1.163233,1.162313,0.000635
42972.750000,2,1.159912,1.162463,1.160995,0.000770
42973.000000,2,1.157908,1.160176,1.158919,0.000891
42973.250000,2,1.157610,1.159262,1.158667,0.000504
42973.500000,2,1.157628,1.160132,1.158879,0.000879
42973.750000,2,1.158764,1.161385,1.160047,0.000800
42974.000000,2,1.159193,1.161344,1.160714,0.000760
42974.250000,2,1.161040,1.162783,1.161798,0.000635
42974.500000,2,1.161726,1.164395,1.163264,0.000969
42974.750000,2,1.164688,1.166944,1.166309,0.000780
42975.000000,2,1.167783,1.170525,1.169687,0.000923
42975.250000,2,1.172522,1.174583,1.173496,0.000725
42975.500000,2,1.175433,1.178192,1.176874,0.000918
42975.750000,2,1.178242,1.181486,1.180378,0.001120
42976.000000,2,1.199395,1.205806,1.201980,0.002031
42976.250000,2,1.182889,1.186080,1.184632,0.001132
42976.500000,2,1.185228,1.188831,1.187367,0.001212
42976.750000,2,1.187904,1.192293,1.190919,0.001570
42977.000000,2,1.194114,1.196994,1.195483,0.001072
42977.250000,2,1.196953,1.200266,1.198874,0.001086
42977.500000,2,1.199231,1.201931,1.200732,0.000940
42977.750000,2,1.200743,1.204206,1.202387,0.001250
42978.000000,2,1.201345,1.204126,1.202720,0.000926
42978.250000,2,1.202319,1.205376,1.204180,0.001254
42978.500000,2,1.203245,1.205216,1.204212,0.000594
42978.750000,2,1.201887,1.203926,1.202600,0.000661
42979.000000,2,1.196418,1.199575,1.197630,0.000993
42979.250000,2,1.190119,1.192922,1.191647,0.000876
42979.500000,2,1.183884,1.185820,1.184576,0.000613
42979.750000,2,1.179437,1.181329,1.180422,0.000614
42980.000000,2,1.178773,1.180434,1.179652,0.000645
42980.250000,2,1.181663,1.183988,1.182900,0.000896
42980.500000,2,1.185820,1.189122,1.187201,0.001238
42980.750000,2,1.190369,1.192422,1.191414,0.000789
42981.000000,2,1.192634,1.193525,1.193048,0.000312
42981.250000,2,1.193001,1.194572,1.193927,0.000556
42981.500000,2,1.192977,1.195063,1.194060,0.000673
42981.750000,2,1.195779,1.197075,1.196581,0.000486
42982.000000,2,1.199525,1.201525,1.200688,0.000745
42982.250000,2,1.205063,1.207333,1.206292,0.001008
42982.500000,2,1.208822,1.211308,1.210395,0.000800
42982.750000,2,1.213296,1.214521,1.214028,0.000423
42983.000000,2,1.214141,1.215570,1.214820,0.000469
42983.250000,2,1.215585,1.216453,1.216119,0.000291
42983.500000,2,1.218137,1.219809,1.219052,0.000533
42983.750000,2,1.224473,1.225788,1.224962,0.000442
42984.000000,2,1.230220,1.232789,1.231706,0.001045
42984.250000,2,1.236777,1.238232,1.237538,0.000447
42984.500000,2,1.239615,1.241396,1.240533,0.000560
42984.750000,2,1.239005,1.241016,1.240406,0.000657
42985.000000,2,1.236239,1.238207,1.237195,0.000631
42985.250000,2,1.232630,1.234142,1.233450,0.000484
42985.500000,2,1.226443,1.229934,1.228150,0.001083
42985.750000,2,1.220127,1.223509,1.221630,0.001268
42986.000000,2,1.208939,1.213416,1.211443,0.001457
42986.250000,2,1.195162,1.199936,1.197661,0.001557
42986.500000,2,1.174349,1.181265,1.177736,0.002469
42986.750000,2,1.149570,1.158672,1.154425,0.002995
42987.000000,2,1.122230,1.131585,1.127358,0.003215
42987.250000,2,1.091605,1.101914,1.097178,0.003589
42987.500000,2,1.056262,1.068158,1.062213,0.004255
42987.750000,2,1.016660,1.028732,1.023151,0.004279
42988.000000,2,0.970548,0.984109,0.977974,0.005026
42988.250000,2,0.918936,0.935298,0.927790,0.005640
42988.500000,2,0.864665,0.880299,0.872757,0.005592
42988.750000,2,0.806354,0.823414,0.815127,0.005986
42989.000000,2,0.747024,0.764434,0.755992,0.006240
42989.250000,2,0.687199,0.703893,0.696084,0.006053
42989.500000,2,0.626951,0.643693,0.635686,0.005965
42989.750000,2,0.568311,0.584520,0.576737,0.005616
42990.000000,2,0.512446,0.527597,0.520050,0.005192
42990.250000,2,0.460716,0.474903,0.467948,0.004968
42990.500000,2,0.414236,0.426449,0.420379,0.004303
42990.750000,2,0.374152,0.384774,0.379423,0.003758
42991.000000,2,0.340559,0.349676,0.344983,0.003184
42991.250000,2,0.315060,0.321977,0.318216,0.002411
42991.500000,2,0.296726,0.301464,0.298585,0.001651
42991.750000,2,0.286152,0.288840,0.287110,0.000909
42992.000000,3,0.337770,0.338280,0.337935,0.000193
42992.250000,3,0.339984,0.341829,0.340731,0.000655
42992.500000,3,0.347767,0.351293,0.349160,0.001191
42992.750000,3,0.361166,0.366012,0.363158,0.001624
42993.000000,3,0.380806,0.386948,0.383488,0.002161
42993.250000,3,0.406010,0.414257,0.409441,0.002904
42993.500000,3,0.437181,0.446083,0.441212,0.003089
42993.750000,3,0.472995,0.483695,0.477554,0.003757
42994.000000,3,0.513694,0.525742,0.518669,0.004322
42994.250000,3,0.558451,0.570508,0.563536,0.004350
42994.500000,3,0.605424,0.618012,0.610961,0.004374
42994.750000,3,0.654249,0.666928,0.659785,0.004563
42995.000000,3,0.704390,0.716677,0.709312,0.004617
42995.250000,3,0.753039,0.764576,0.757479,0.004242
42995.500000,3,0.798635,0.809861,0.803257,0.004142
42995.750000,3,0.842647,0.852657,0.846892,0.003672
42996.000000,3,0.883281,0.891385,0.886811,0.003105
42996.250000,3,0.919306,0.926921,0.922300,0.003043
42996.500000,3,0.950564,0.957405,0.953461,0.002839
42996.750000,3,0.977006,0.982982,0.979574,0.002024
42997.000000,3,0.998491,1.003169,1.000821,0.001775
42997.250000,3,1.015228,1.018871,1.017423,0.001130
42997.500000,3,1.028775,1.031407,1.029948,0.000870
42997.750000,3,1.037230,1.040068,1.039147,0.000941
42998.000000,3,1.043963,1.046378,1.045650,0.000825
42998.250000,3,1.049096,1.051263,1.050409,0.000696
42998.500000,3,1.052638,1.055241,1.054269,0.000857
42998.750000,3,1.055426,1.057586,1.056623,0.000663
42999.000000,3,1.056372,1.058557,1.057562,0.000670
42999.250000,3,1.055456,1.058059,1.056608,0.000866
42999.500000,3,1.052444,1.054666,1.053151,0.000770
42999.750000,3,1.046710,1.049087,1.047814,0.000907
43000.000000,3,1.042447,1.044285,1.043355,0.000597
43000.250000,3,1.038444,1.039861,1.039100,0.000562
43000.500000,3,1.036167,1.037800,1.037042,0.000598
43000.750000,3,1.034932,1.036443,1.035703,0.000565
43001.000000,3,1.033593,1.035636,1.034404,0.000755
43001.250000,3,1.030694,1.032618,1.031365,0.000691
43001.500000,3,1.026109,1.028138,1.026991,0.000767
43001.750000,3,1.021586,1.023584,1.022340,0.000656
43002.000000,3,1.018675,1.019833,1.019129,0.000391
43002.250000,3,1.016919,1.018810,1.017660,0.000704
43002.500000,3,1.016837,1.018482,1.017710,0.000609
43002.750000,3,1.016960,1.018469,1.017628,0.000459
43003.000000,3,1.015359,1.017162,1.016334,0.000586
43003.250000,3,1.012481,1.014223,1.013239,0.000558
43003.500000,3,1.009111,1.009910,1.009543,0.000341
43003.750000,3,1.005882,1.007336,1.006434,0.000589
43004.000000,3,1.005685,1.006553,1.006152,0.000330
43004.250000,3,1.006724,1.007920,1.007413,0.000355
43004.500000,3,1.009547,1.010925,1.010148,0.000518
43004.750000,3,1.010373,1.011345,1.010784,0.000343
43005.000000,3,1.009963,1.010689,1.010364,0.000280
43005.250000,3,1.008834,1.009830,1.009415,0.000321
43005.500000,3,1.008193,1.008765,1.008491,0.000206
43005.750000,3,1.009824,1.010774,1.010310,0.000375
43006.000000,3,1.014836,1.016857,1.015469,0.000686
43006.250000,3,1.021864,1.023154,1.022339,0.000512
43006.500000,3,1.028118,1.030622,1.029299,0.000815
43006.750000,3,1.035116,1.036641,1.035857,0.000641
43007.000000,3,1.039795,1.040738,1.040246,0.000394
43007.250000,3,1.043786,1.046000,1.044869,0.000784
43007.500000,3,1.049694,1.052393,1.051124,0.000849
43007.750000,3,1.058713,1.061715,1.060069,0.001131
43008.000000,3,1.070476,1.073474,1.071878,0.001124
43008.250000,3,1.081797,1.085814,1.084050,0.001420
43008.500000,3,1.093551,1.098435,1.095874,0.001542
43008.750000,3,1.105364,1.108840,1.107013,0.001226
43009.000000,3,1.113679,1.117246,1.116002,0.001242
43009.250000,3,1.121079,1.124509,1.123264,0.001101
43009.500000,3,1.128451,1.130488,1.129349,0.000699
43009.750000,3,1.131967,1.134317,1.133330,0.000875
43010.000000,3,1.135113,1.137310,1.136383,0.000797
43010.250000,3,1.135858,1.138559,1.137668,0.000905
43010.500000,3,1.138382,1.141148,1.139890,0.000882
43010.750000,3,1.142866,1.145650,1.144367,0.000901
43011.000000,3,1.149432,1.153473,1.151932,0.001303
43011.250000,3,1.159466,1.162979,1.161381,0.001243
43011.500000,3,1.169550,1.173558,1.171650,0.001457
43011.750000,3,1.179182,1.182797,1.181346,0.001258
43012.000000,3,1.188281,1.190979,1.190057,0.001049
43012.250000,3,1.194997,1.198147,1.196703,0.001178
43012.500000,3,1.201951,1.204409,1.203251,0.000938
43012.750000,3,1.207404,1.210400,1.209049,0.000944
43013.000000,3,1.214321,1.218038,1.216720,0.001324
43013.250000,3,1.222609,1.224849,1.223735,0.000897
43013.500000,3,1.229422,1.231456,1.230417,0.000731
43013.750000,3,1.235385,1.237307,1.236571,0.000650
43014.000000,3,1.241659,1.244342,1.242967,0.000994
43014.250000,3,1.249933,1.253481,1.251919,0.001258
43014.500000,3,1.259716,1.264099,1.262337,0.001537
43014.750000,3,1.272132,1.277161,1.274450,0.001815
43015.000000,3,1.283735,1.287298,1.285874,0.001330
43015.250000,3,1.293126,1.296848,1.295346,0.001502
43015.500000,3,1.301776,1.304676,1.303100,0.001007
43015.750000,3,1.308556,1.310027,1.309384,0.000482
43016.000000,3,1.315168,1.317447,1.316041,0.000749
43016.250000,3,1.321928,1.325051,1.323218,0.001129
43016.500000,3,1.330731,1.332982,1.331859,0.000986
43016.750000,3,1.338460,1.341641,1.339999,0.001004
43017.000000,3,1.345574,1.347400,1.346324,0.000709
43017.250000,3,1.349791,1.351122,1.350322,0.000453
43017.500000,3,1.351049,1.351806,1.351403,0.000293
43017.750000,3,1.349882,1.350880,1.350386,0.000369
43018.000000,3,1.347718,1.350136,1.348938,0.000895
43018.250000,3,1.342636,1.345260,1.344000,0.001020
43018.500000,3,1.333384,1.337525,1.335199,0.001447
43018.750000,3,1.318388,1.323017,1.320385,0.001578
43019.000000,3,1.295490,1.302385,1.299385,0.002366
43019.250000,3,1.268941,1.275692,1.272956,0.002456
43019.500000,3,1.235693,1.244524,1.240678,0.003145
43019.750000,3,1.197340,1.207283,1.202979,0.003485
43020.000000,3,1.152993,1.165599,1.159885,0.004522
43020.250000,3,1.101049,1.115046,1.108973,0.005271
43020.500000,3,1.042978,1.058602,1.051729,0.005685
43020.750000,3,0.978829,0.996080,0.988719,0.006068
43021.000000,3,0.912610,0.930016,0.922003,0.006342
43021.250000,3,0.843691,0.861735,0.853638,0.006557
43021.500000,3,0.774777,0.792223,0.784479,0.006481
43021.750000,3,0.705649,0.723946,0.715632,0.006554
43022.000000,3,0.638237,0.655253,0.647616,0.006129
43022.250000,3,0.573071,0.589732,0.582210,0.006044
43022.500000,3,0.513009,0.528197,0.521410,0.005493
43022.750000,3,0.461017,0.473054,0.467735,0.004387
43023.000000,3,0.417187,0.428062,0.423101,0.003880
43023.250000,3,0.383563,0.391323,0.387737,0.002906
43023.500000,3,0.359650,0.364986,0.362361,0.001974
43023.750000,3,0.345900,0.347983,0.346974,0.000802
43024.000000,4,0.265329,0.266239,0.265725,0.000315
43024.250000,4,0.268223,0.270246,0.269012,0.000630
43024.500000,4,0.274941,0.277803,0.276158,0.001057
43024.750000,4,0.287504,0.291196,0.289254,0.001349
43025.000000,4,0.304164,0.309138,0.306360,0.001860
43025.250000,4,0.326181,0.332270,0.329042,0.002234
43025.500000,4,0.352218,0.359329,0.355352,0.002573
43025.750000,4,0.382704,0.390348,0.386335,0.002911
43026.000000,4,0.416107,0.425029,0.420228,0.003325
43026.250000,4,0.454335,0.463660,0.458357,0.003556
43026.500000,4,0.494707,0.505028,0.499225,0.003923
43026.750000,4,0.539898,0.550725,0.544379,0.004054
43027.000000,4,0.586259,0.597747,0.591549,0.004380
43027.250000,4,0.636570,0.647625,0.641171,0.004103
43027.500000,4,0.684888,0.696200,0.689589,0.004312
43027.750000,4,0.732722,0.743383,0.737331,0.004030
43028.000000,4,0.777228,0.785815,0.780804,0.003467
43028.250000,4,0.818484,0.826506,0.821923,0.003284
43028.500000,4,0.855629,0.862858,0.858579,0.002959
43028.750000,4,0.888642,0.895492,0.891713,0.002637
43029.000000,4,0.918115,0.924544,0.920553,0.002339
43029.250000,4,0.944206,0.948892,0.946044,0.001755
43029.500000,4,0.965145,0.970106,0.967302,0.001740
43029.750000,4,0.984325,0.988406,0.985993,0.001594
43030.000000,4,0.999974,1.003178,1.001400,0.001058
43030.250000,4,1.014801,1.017087,1.015943,0.000856
43030.500000,4,1.026070,1.029214,1.027556,0.001101
43030.750000,4,1.037919,1.040369,1.038957,0.000848
43031.000000,4,1.047009,1.049490,1.048133,0.000755
43031.250000,4,1.056901,1.058576,1.057667,0.000603
43031.500000,4,1.064934,1.067218,1.066153,0.000871
43031.750000,4,1.075074,1.077373,1.076472,0.000710
43032.000000,4,1.084825,1.086245,1.085458,0.000535
43032.250000,4,1.093519,1.096219,1.094739,0.000853
43032.500000,4,1.101619,1.103896,1.102636,0.000800
43032.750000,4,1.110328,1.111999,1.111015,0.000619
43033.000000,4,1.116925,1.118236,1.117645,0.000467
43033.250000,4,1.124484,1.125957,1.125128,0.000475
43033.500000,4,1.130093,1.131860,1.130997,0.000535
43033.750000,4,1.136774,1.138373,1.137694,0.000598
43034.000000,4,1.141809,1.143745,1.142828,0.000681
43034.250000,4,1.147007,1.149129,1.148170,0.000784
43034.500000,4,1.151394,1.152951,1.152375,0.000475
43034.750000,4,1.157788,1.159515,1.158482,0.000569
43035.000000,4,1.164021,1.165572,1.164657,0.000650
43035.250000,4,1.171684,1.173600,1.172516,0.000624
43035.500000,4,1.179390,1.181487,1.179855,0.000740
43035.750000,4,1.185756,1.187860,1.186926,0.000800
43036.000000,4,1.191724,1.193700,1.192713,0.000659
43036.250000,4,1.197235,1.198321,1.197941,0.000447
43036.500000,4,1.200767,1.202860,1.201603,0.000769
43036.750000,4,1.205262,1.207251,1.206180,0.000743
43037.000000,4,1.209896,1.211496,1.210526,0.000583
43037.250000,4,1.213685,1.215243,1.214360,0.000551
43037.500000,4,1.216103,1.217413,1.216822,0.000445
43037.750000,4,1.217819,1.219457,1.218710,0.000482
43038.000000,4,1.219326,1.221311,1.220356,0.000709
43038.250000,4,1.222135,1.224320,1.223047,0.000678
43038.500000,4,1.225352,1.227334,1.226343,0.000619
43038.750000,4,1.230832,1.232888,1.231628,0.000735
43039.000000,4,1.234353,1.237124,1.235713,0.000882
43039.250000,4,1.239638,1.241631,1.240468,0.000631
43039.500000,4,1.242000,1.243502,1.242702,0.000607
43039.750000,4,1.244023,1.248474,1.245228,0.001486
43040.000000,4,1.274927,1.283119,1.277730,0.002786
43040.250000,4,1.245694,1.247679,1.246441,0.000671
43040.500000,4,1.243449,1.245460,1.244782,0.000661
43040.750000,4,1.242605,1.243598,1.243197,0.000337
43041.000000,4,1.239344,1.240274,1.239843,0.000403
43041.250000,4,1.237059,1.238601,1.237753,0.000486
43041.500000,4,1.234859,1.237609,1.236691,0.000945
43041.750000,4,1.238222,1.240352,1.239242,0.000703
43042.000000,4,1.241950,1.244568,1.243095,0.000863
43042.250000,4,1.247296,1.249473,1.248604,0.000825
43042.500000,4,1.250975,1.253770,1.252531,0.001054
43042.750000,4,1.253731,1.255734,1.254764,0.000749
43043.000000,4,1.253529,1.256250,1.254819,0.000966
43043.250000,4,1.254437,1.256394,1.255346,0.000700
43043.500000,4,1.255726,1.258526,1.257010,0.000978
43043.750000,4,1.257878,1.261172,1.259970,0.001107
43044.000000,4,1.261250,1.264956,1.263162,0.001120
43044.250000,4,1.264702,1.267404,1.266344,0.001003
43044.500000,4,1.264721,1.266910,1.265996,0.000774
43044.750000,4,1.264479,1.265686,1.265058,0.000415
43045.000000,4,1.261193,1.262009,1.261541,0.000325
43045.250000,4,1.258939,1.260271,1.259588,0.000519
43045.500000,4,1.255238,1.256624,1.255713,0.000468
43045.750000,4,1.251460,1.253347,1.252196,0.000665
43046.000000,4,1.244074,1.245724,1.244802,0.000552
43046.250000,4,1.235457,1.236943,1.236302,0.000549
43046.500000,4,1.225609,1.227220,1.226438,0.000576
43046.750000,4,1.217108,1.219539,1.218660,0.000770
43047.000000,4,1.213057,1.214933,1.214176,0.000596
43047.250000,4,1.213907,1.215259,1.214638,0.000551
43047.500000,4,1.215450,1.217380,1.216597,0.000734
43047.750000,4,1.219308,1.221014,1.220063,0.000560
43048.000000,4,1.220549,1.221677,1.221331,0.000403
43048.250000,4,1.220687,1.222356,1.221507,0.000510
43048.500000,4,1.218445,1.219627,1.219096,0.000368
43048.750000,4,1.217201,1.217990,1.217515,0.000275
43049.000000,4,1.213623,1.214549,1.213947,0.000289
43049.250000,4,1.209936,1.211626,1.210699,0.000581
43049.500000,4,1.201338,1.204943,1.203827,0.001215
43049.750000,4,1.193219,1.196091,1.194895,0.001033
43050.000000,4,1.181128,1.184219,1.182827,0.001218
43050.250000,4,1.167287,1.171028,1.169456,0.001279
43050.500000,4,1.151895,1.155953,1.154049,0.001420
43050.750000,4,1.134865,1.138994,1.137242,0.001504
43051.000000,4,1.111582,1.117879,1.115413,0.002375
43051.250000,4,1.083541,1.091746,1.087986,0.002952
43051.500000,4,1.048657,1.057341,1.053586,0.003201
43051.750000,4,1.008480,1.019237,1.014276,0.003993
43052.000000,4,0.964559,0.975737,0.970610,0.003975
43052.250000,4,0.916594,0.929468,0.923928,0.004500
