# freq,if,real_min,real_max,real_ave,real_rms
43643.500000,1,1.169408,1.170779,1.170107,0.000463
43643.750000,1,1.174935,1.177767,1.176113,0.000871
43644.000000,1,1.179894,1.180792,1.180359,0.000363
43644.250000,1,1.183230,1.185793,1.184474,0.000893
43644.500000,1,1.188023,1.189598,1.188766,0.000542
43644.750000,1,1.192669,1.194368,1.193469,0.000608
43645.000000,1,1.196572,1.197972,1.197025,0.000457
43645.250000,1,1.198564,1.200636,1.199739,0.000742
43645.500000,1,1.198392,1.200329,1.199423,0.000732
43645.750000,1,1.196590,1.199520,1.198435,0.001092
43646.000000,1,1.196305,1.198058,1.197340,0.000669
43646.250000,1,1.198338,1.200777,1.199343,0.000756
43646.500000,1,1.202089,1.205509,1.203410,0.001173
43646.750000,1,1.208565,1.211958,1.210051,0.001014
43647.000000,1,1.217662,1.220454,1.218725,0.000885
43647.250000,1,1.225987,1.229163,1.227576,0.001143
43647.500000,1,1.234536,1.239252,1.236520,0.001452
43647.750000,1,1.242704,1.246755,1.244720,0.001494
43648.000000,1,1.250931,1.254006,1.252240,0.000925
43648.250000,1,1.257544,1.260126,1.258796,0.000929
43648.500000,1,1.263794,1.266984,1.265104,0.001197
43648.750000,1,1.269056,1.272255,1.270549,0.001110
43649.000000,1,1.275034,1.277946,1.276414,0.000922
43649.250000,1,1.282204,1.285992,1.283879,0.001109
43649.500000,1,1.291154,1.294278,1.292267,0.001043
43649.750000,1,1.300017,1.305439,1.302008,0.001729
43650.000000,1,1.310435,1.314313,1.311554,0.001289
43650.250000,1,1.318730,1.321940,1.319827,0.001063
43650.500000,1,1.326176,1.328918,1.327216,0.000908
43650.750000,1,1.333735,1.335916,1.335154,0.000683
43651.000000,1,1.342187,1.346329,1.344032,0.001215
43651.250000,1,1.354522,1.359107,1.356177,0.001497
43651.500000,1,1.368413,1.372993,1.370491,0.001410
43651.750000,1,1.382626,1.386829,1.385121,0.001317
43652.000000,1,1.394257,1.399478,1.396567,0.001538
43652.250000,1,1.404704,1.407274,1.405745,0.000893
43652.500000,1,1.411698,1.414213,1.412700,0.000788
43652.750000,1,1.416706,1.419169,1.418106,0.000789
43653.000000,1,1.422596,1.424645,1.423320,0.000867
43653.250000,1,1.427870,1.429387,1.428729,0.000475
43653.500000,1,1.429149,1.430401,1.429886,0.000475
43653.750000,1,1.425034,1.427239,1.426007,0.000674
43654.000000,1,1.415381,1.417937,1.416854,0.000967
43654.250000,1,1.402812,1.406111,1.404430,0.001178
43654.500000,1,1.387059,1.391302,1.389316,0.001363
43654.750000,1,1.369649,1.374360,1.372505,0.001843
43655.000000,1,1.347986,1.352704,1.350954,0.001778
43655.250000,1,1.319764,1.326939,1.324031,0.002312
43655.500000,1,1.283306,1.292186,1.288384,0.003030
43655.750000,1,1.238733,1.249705,1.244550,0.003796
43656.000000,1,1.187271,1.199947,1.195094,0.004282
43656.250000,1,1.134091,1.146813,1.141003,0.004409
43656.500000,1,1.075901,1.089259,1.083607,0.004656
43656.750000,1,1.013498,1.027694,1.022047,0.004859
43657.000000,1,0.944862,0.961469,0.955110,0.005639
43657.250000,1,0.871556,0.889193,0.881999,0.005989
43657.500000,1,0.794163,0.812440,0.805031,0.006205
43657.750000,1,0.715472,0.733553,0.726449,0.006202
43658.000000,1,0.638868,0.655974,0.649183,0.005879
43658.250000,1,0.566179,0.582519,0.576240,0.005574
43658.500000,1,0.499137,0.514555,0.508649,0.005330
43658.750000,1,0.440025,0.453647,0.448346,0.004583
43659.000000,1,0.389606,0.400842,0.396423,0.003847
43659.250000,1,0.349057,0.358151,0.354716,0.003120
43659.500000,1,0.320800,0.326815,0.324265,0.001942
43659.750000,1,0.303289,0.306711,0.305566,0.001204
43660.000000,2,0.260820,0.262347,0.261729,0.000502
43660.250000,2,0.264204,0.266584,0.265453,0.000819
43660.500000,2,0.274107,0.278397,0.276090,0.001456
43660.750000,2,0.291844,0.297574,0.294269,0.001950
43661.000000,2,0.316246,0.323498,0.319276,0.002508
43661.250000,2,0.348059,0.357118,0.351649,0.003119
43661.500000,2,0.386064,0.396547,0.390270,0.003591
43661.750000,2,0.430995,0.442983,0.435674,0.004128
43662.000000,2,0.480864,0.493726,0.485946,0.004491
43662.250000,2,0.535335,0.548556,0.540710,0.004613
43662.500000,2,0.592294,0.606448,0.597993,0.004946
43662.750000,2,0.651184,0.665446,0.656930,0.004869
43663.000000,2,0.711158,0.725645,0.716801,0.004898
43663.250000,2,0.771177,0.785236,0.776582,0.004935
43663.500000,2,0.828989,0.842965,0.834508,0.004736
43663.750000,2,0.883966,0.896804,0.889205,0.004498
43664.000000,2,0.935206,0.946508,0.939652,0.003880
43664.250000,2,0.981100,0.991785,0.985476,0.003654
43664.500000,2,1.023581,1.032850,1.027100,0.003138
43664.750000,2,1.061351,1.071110,1.065200,0.003424
43665.000000,2,1.096024,1.103414,1.098726,0.002562
43665.250000,2,1.124506,1.132019,1.127567,0.002507
43665.500000,2,1.149376,1.155377,1.151833,0.001858
43665.750000,2,1.168026,1.172059,1.169539,0.001395
43666.000000,2,1.183015,1.186181,1.184261,0.001059
43666.250000,2,1.195885,1.198535,1.196683,0.000902
43666.500000,2,1.206961,1.209509,1.207670,0.000849
43666.750000,2,1.217242,1.219344,1.218062,0.000739
43667.000000,2,1.226471,1.227690,1.226905,0.000414
43667.250000,2,1.232055,1.234417,1.233057,0.000826
43667.500000,2,1.234946,1.237835,1.236378,0.000838
43667.750000,2,1.236547,1.238227,1.237404,0.000585
43668.000000,2,1.238788,1.239886,1.239442,0.000406
43668.250000,2,1.240148,1.241773,1.240931,0.000601
43668.500000,2,1.241780,1.242503,1.242148,0.000265
43668.750000,2,1.242954,1.244151,1.243405,0.000397
43669.000000,2,1.242439,1.243763,1.243153,0.000447
43669.250000,2,1.241922,1.244050,1.243087,0.000717
43669.500000,2,1.242820,1.244617,1.243804,0.000591
43669.750000,2,1.246681,1.248699,1.247475,0.000824
43670.000000,2,1.252930,1.255416,1.253764,0.000884
43670.250000,2,1.261081,1.263582,1.262138,0.000901
43670.500000,2,1.269580,1.272837,1.271080,0.001086
43670.750000,2,1.277924,1.280043,1.278755,0.000760
43671.000000,2,1.283745,1.285990,1.284894,0.000709
43671.250000,2,1.288801,1.290697,1.289862,0.000594
43671.500000,2,1.293355,1.294609,1.293896,0.000539
43671.750000,2,1.297379,1.299478,1.298314,0.000739
43672.000000,2,1.300487,1.301931,1.301041,0.000494
43672.250000,2,1.300988,1.302649,1.301886,0.000641
43672.500000,2,1.299555,1.301966,1.300707,0.000806
43672.750000,2,1.296305,1.298912,1.297720,0.000888
43673.000000,2,1.293995,1.295317,1.294675,0.000474
43673.250000,2,1.291957,1.292553,1.292227,0.000240
43673.500000,2,1.290608,1.291630,1.291172,0.000298
43673.750000,2,1.287575,1.289236,1.288652,0.000532
43674.000000,2,1.284911,1.286561,1.285664,0.000581
43674.250000,2,1.279733,1.282446,1.281277,0.000804
43674.500000,2,1.275037,1.276647,1.275764,0.000486
43674.750000,2,1.270499,1.271739,1.271259,0.000449
43675.000000,2,1.266000,1.267297,1.266775,0.000487
43675.250000,2,1.262222,1.264458,1.263301,0.000866
43675.500000,2,1.258644,1.260047,1.259376,0.000505
43675.750000,2,1.253767,1.254721,1.254323,0.000366
43676.000000,2,1.255396,1.260045,1.258014,0.001585
43676.250000,2,1.244471,1.246579,1.245404,0.000691
43676.500000,2,1.241409,1.242739,1.242086,0.000482
43676.750000,2,1.240054,1.241238,1.240772,0.000380
43677.000000,2,1.238828,1.239908,1.239473,0.000333
43677.250000,2,1.237077,1.238407,1.237673,0.000498
43677.500000,2,1.232268,1.234646,1.233725,0.000812
43677.750000,2,1.228030,1.231762,1.229934,0.001113
43678.000000,2,1.221963,1.224901,1.223988,0.000974
43678.250000,2,1.215306,1.218451,1.217448,0.001014
43678.500000,2,1.208440,1.210890,1.209890,0.000745
43678.750000,2,1.197136,1.201251,1.199904,0.001327
43679.000000,2,1.185802,1.190057,1.188474,0.001299
43679.250000,2,1.173848,1.177218,1.175980,0.001070
43679.500000,2,1.161964,1.165677,1.164449,0.001277
43679.750000,2,1.153048,1.156080,1.154852,0.000910
43680.000000,2,1.147391,1.149553,1.148528,0.000655
43680.250000,2,1.142614,1.144325,1.143709,0.000555
43680.500000,2,1.136987,1.140101,1.138766,0.001021
43680.750000,2,1.132419,1.135267,1.133761,0.000849
43681.000000,2,1.125173,1.127222,1.126562,0.000738
43681.250000,2,1.118594,1.122104,1.120091,0.001182
43681.500000,2,1.112459,1.114730,1.113775,0.000720
43681.750000,2,1.107602,1.110142,1.108922,0.000792
43682.000000,2,1.102674,1.105072,1.103895,0.000791
43682.250000,2,1.096877,1.099657,1.098624,0.000888
43682.500000,2,1.089621,1.092593,1.091485,0.001006
43682.750000,2,1.082814,1.085647,1.084275,0.000952
43683.000000,2,1.076397,1.078411,1.077295,0.000675
43683.250000,2,1.070531,1.073252,1.071897,0.000809
43683.500000,2,1.066493,1.068349,1.067337,0.000660
43683.750000,2,1.063043,1.064204,1.063463,0.000499
43684.000000,2,1.057617,1.059523,1.058799,0.000592
43684.250000,2,1.052520,1.055008,1.053802,0.000799
43684.500000,2,1.046533,1.048465,1.047853,0.000790
43684.750000,2,1.041945,1.043647,1.042746,0.000660
43685.000000,2,1.037835,1.038952,1.038297,0.000437
43685.250000,2,1.033110,1.034628,1.034153,0.000509
43685.500000,2,1.027933,1.029371,1.028855,0.000456
43685.750000,2,1.019597,1.022601,1.021014,0.000992
43686.000000,2,1.009272,1.011452,1.010312,0.000865
43686.250000,2,0.994508,0.998027,0.996356,0.001335
43686.500000,2,0.978120,0.982572,0.980341,0.001531
43686.750000,2,0.959066,0.963782,0.961689,0.001663
43687.000000,2,0.936197,0.941844,0.939305,0.001960
43687.250000,2,0.909072,0.915735,0.912631,0.002210
43687.500000,2,0.876202,0.884380,0.880560,0.002858
43687.750000,2,0.840641,0.849407,0.845448,0.002947
43688.000000,2,0.802445,0.810879,0.807382,0.002982
43688.250000,2,0.761793,0.771416,0.767008,0.003284
43688.500000,2,0.717976,0.728962,0.724141,0.003532
43688.750000,2,0.673155,0.684190,0.679362,0.003568
43689.000000,2,0.624797,0.636416,0.631528,0.004003
43689.250000,2,0.576858,0.587924,0.583082,0.003669
43689.500000,2,0.527650,0.538964,0.534105,0.003702
43689.750000,2,0.481499,0.491881,0.487582,0.003420
43690.000000,2,0.438197,0.447699,0.443662,0.003035
43690.250000,2,0.398410,0.406908,0.403336,0.002826
43690.500000,2,0.362343,0.370159,0.366772,0.002573
43690.750000,2,0.331163,0.338000,0.334957,0.002172
43691.000000,2,0.305048,0.310429,0.308009,0.001670
43691.250000,2,0.284762,0.289191,0.287082,0.001335
43691.500000,2,0.270401,0.273360,0.271824,0.000875
43691.750000,2,0.262393,0.263894,0.262994,0.000504
43692.000000,3,0.333792,0.336108,0.334897,0.000691
43692.250000,3,0.337014,0.338796,0.337743,0.000664
43692.500000,3,0.345311,0.348457,0.346590,0.000941
43692.750000,3,0.359580,0.363800,0.361130,0.001295
43693.000000,3,0.379923,0.385829,0.382380,0.001810
43693.250000,3,0.405747,0.413630,0.408801,0.002442
43693.500000,3,0.438369,0.447481,0.441988,0.002866
43693.750000,3,0.477041,0.487166,0.481116,0.003267
43694.000000,3,0.519829,0.530955,0.524465,0.003484
43694.250000,3,0.565710,0.577286,0.570563,0.003716
43694.500000,3,0.613044,0.625508,0.618545,0.004008
43694.750000,3,0.662717,0.674980,0.667586,0.004103
43695.000000,3,0.714065,0.726053,0.718926,0.003942
43695.250000,3,0.764933,0.777163,0.769802,0.004073
43695.500000,3,0.814249,0.825946,0.819186,0.003843
43695.750000,3,0.860114,0.871539,0.864936,0.003802
43696.000000,3,0.901419,0.910341,0.905264,0.002919
43696.250000,3,0.935999,0.943767,0.939305,0.002690
43696.500000,3,0.966356,0.973495,0.969765,0.002381
43696.750000,3,0.993225,0.998728,0.996013,0.002140
43697.000000,3,1.017082,1.021795,1.018977,0.001630
43697.250000,3,1.035637,1.037984,1.036793,0.001074
43697.500000,3,1.047801,1.050664,1.049371,0.001087
43697.750000,3,1.055685,1.058030,1.056790,0.000810
43698.000000,3,1.061642,1.063195,1.062337,0.000567
43698.250000,3,1.066515,1.068876,1.067275,0.000826
43698.500000,3,1.072586,1.075003,1.074291,0.000843
43698.750000,3,1.080864,1.082877,1.081858,0.000696
43699.000000,3,1.088036,1.089921,1.088791,0.000573
43699.250000,3,1.092412,1.094008,1.093081,0.000539
43699.500000,3,1.094078,1.095377,1.094729,0.000551
43699.750000,3,1.092381,1.094425,1.093466,0.000699
43700.000000,3,1.091121,1.093404,1.092339,0.000723
43700.250000,3,1.089179,1.091451,1.090449,0.000784
43700.500000,3,1.086517,1.089531,1.088489,0.000982
43700.750000,3,1.082400,1.084822,1.084079,0.000784
43701.000000,3,1.075774,1.079304,1.078145,0.001134
43701.250000,3,1.068476,1.072027,1.070953,0.001253
43701.500000,3,1.063506,1.065940,1.065081,0.000823
43701.750000,3,1.062201,1.063560,1.062759,0.000486
43702.000000,3,1.062690,1.064227,1.063264,0.000504
43702.250000,3,1.064903,1.065915,1.065405,0.000420
43702.500000,3,1.066128,1.067548,1.066745,0.000499
43702.750000,3,1.064543,1.066375,1.065783,0.000663
43703.000000,3,1.062832,1.064419,1.063777,0.000633
43703.250000,3,1.060539,1.061669,1.061183,0.000411
43703.500000,3,1.059868,1.061319,1.060717,0.000557
43703.750000,3,1.060559,1.061612,1.061147,0.000376
43704.000000,3,1.061536,1.062779,1.061945,0.000409
43704.250000,3,1.059965,1.061655,1.060763,0.000582
43704.500000,3,1.055995,1.058447,1.057638,0.000836
43704.750000,3,1.052387,1.053590,1.053253,0.000411
43705.000000,3,1.049369,1.051281,1.050395,0.000617
43705.250000,3,1.049065,1.049385,1.049237,0.000121
43705.500000,3,1.049749,1.050852,1.050267,0.000453
43705.750000,3,1.050934,1.052736,1.051765,0.000591
43706.000000,3,1.051375,1.053314,1.052293,0.000673
43706.250000,3,1.049887,1.051604,1.050994,0.000558
43706.500000,3,1.049064,1.050066,1.049659,0.000328
43706.750000,3,1.049481,1.050068,1.049762,0.000217
43707.000000,3,1.050977,1.052090,1.051579,0.000354
43707.250000,3,1.054480,1.056295,1.055453,0.000553
43707.500000,3,1.057767,1.059498,1.058815,0.000593
43707.750000,3,1.060955,1.062660,1.061653,0.000578
43708.000000,3,1.062703,1.063965,1.063430,0.000388
43708.250000,3,1.065816,1.066416,1.066182,0.000238
43708.500000,3,1.070409,1.072735,1.071521,0.000818
43708.750000,3,1.078628,1.080153,1.079465,0.000549
43709.000000,3,1.087682,1.090501,1.089149,0.000922
43709.250000,3,1.097088,1.099872,1.098511,0.000843
43709.500000,3,1.105312,1.107616,1.106555,0.000736
43709.750000,3,1.112020,1.114243,1.113061,0.000753
43710.000000,3,1.119649,1.120961,1.120216,0.000461
43710.250000,3,1.126200,1.128624,1.127048,0.000821
43710.500000,3,1.132853,1.135759,1.134266,0.000976
43710.750000,3,1.139390,1.142081,1.140743,0.000859
43711.000000,3,1.143755,1.145537,1.144623,0.000563
43711.250000,3,1.146301,1.148301,1.147314,0.000659
43711.500000,3,1.149190,1.150130,1.149584,0.000292
43711.750000,3,1.151857,1.154399,1.152971,0.000795
43712.000000,3,1.158141,1.160121,1.159192,0.000721
43712.250000,3,1.166709,1.169675,1.168051,0.000907
43712.500000,3,1.174407,1.178416,1.176300,0.001198
43712.750000,3,1.182540,1.185640,1.184056,0.000996
43713.000000,3,1.188067,1.191242,1.189773,0.001035
43713.250000,3,1.192987,1.195440,1.194380,0.000773
43713.500000,3,1.198170,1.202381,1.200001,0.001273
43713.750000,3,1.207313,1.211651,1.209208,0.001291
43714.000000,3,1.218477,1.223237,1.220272,0.001537
43714.250000,3,1.229237,1.233665,1.231365,0.001351
43714.500000,3,1.239492,1.243198,1.241391,0.001239
43714.750000,3,1.247564,1.250750,1.248760,0.001003
43715.000000,3,1.254545,1.257712,1.256033,0.001175
43715.250000,3,1.260567,1.265131,1.262978,0.001487
43715.500000,3,1.269589,1.273801,1.271230,0.001289
43715.750000,3,1.278257,1.282369,1.280188,0.001380
43716.000000,3,1.287017,1.289514,1.287999,0.000786
43716.250000,3,1.292442,1.295764,1.293610,0.001135
43716.500000,3,1.295847,1.298397,1.296924,0.000774
43716.750000,3,1.299220,1.301751,1.300299,0.000983
43717.000000,3,1.302616,1.305897,1.304197,0.001106
43717.250000,3,1.308769,1.310806,1.309681,0.000758
43717.500000,3,1.313113,1.315177,1.314298,0.000740
43717.750000,3,1.315386,1.316488,1.316074,0.000344
43718.000000,3,1.310984,1.312955,1.312401,0.000680
43718.250000,3,1.304252,1.305835,1.305019,0.000597
43718.500000,3,1.291262,1.294551,1.293097,0.000971
43718.750000,3,1.275773,1.279822,1.277572,0.001345
43719.000000,3,1.255710,1.262087,1.258858,0.002130
43719.250000,3,1.230900,1.237592,1.234986,0.002295
43719.500000,3,1.198611,1.206606,1.203476,0.002632
43719.750000,3,1.157296,1.167062,1.163014,0.003185
43720.000000,3,1.109039,1.120800,1.116195,0.003955
43720.250000,3,1.055701,1.068652,1.063810,0.004401
43720.500000,3,0.998963,1.013283,1.007179,0.004844
43720.750000,3,0.939654,0.953665,0.948060,0.004752
43721.000000,3,0.877587,0.892628,0.886884,0.005148
43721.250000,3,0.814198,0.828933,0.822643,0.004977
43721.500000,3,0.747205,0.763126,0.756952,0.005479
43721.750000,3,0.682093,0.697631,0.691160,0.005274
43722.000000,3,0.618078,0.633130,0.626828,0.005224
43722.250000,3,0.557166,0.571039,0.565349,0.004828
43722.500000,3,0.500985,0.514034,0.508392,0.004498
43722.750000,3,0.451266,0.462529,0.457628,0.003903
43723.000000,3,0.410453,0.419837,0.415358,0.003210
43723.250000,3,0.377641,0.384916,0.381393,0.002488
43723.500000,3,0.354841,0.359914,0.357380,0.001776
43723.750000,3,0.341728,0.344983,0.342923,0.001087
43724.000000,4,0.275061,0.276621,0.275819,0.000577
43724.250000,4,0.277853,0.279939,0.279129,0.000636
43724.500000,4,0.285002,0.287625,0.286613,0.000933
43724.750000,4,0.298489,0.302557,0.300718,0.001387
43725.000000,4,0.317323,0.322169,0.319873,0.001578
43725.250000,4,0.340623,0.347467,0.343819,0.002253
43725.500000,4,0.369230,0.377069,0.372846,0.002604
43725.750000,4,0.403621,0.411882,0.407563,0.002816
43726.000000,4,0.440772,0.450563,0.445146,0.003185
43726.250000,4,0.481987,0.492178,0.486712,0.003451
43726.500000,4,0.524312,0.534830,0.529153,0.003513
43726.750000,4,0.570429,0.580748,0.574888,0.003508
43727.000000,4,0.616383,0.627011,0.620789,0.003575
43727.250000,4,0.664070,0.675375,0.669154,0.003754
43727.500000,4,0.711507,0.722830,0.716342,0.003882
43727.750000,4,0.757812,0.768662,0.762685,0.003755
43728.000000,4,0.799990,0.809952,0.804240,0.003248
43728.250000,4,0.839358,0.847918,0.843015,0.002776
43728.500000,4,0.872567,0.880794,0.876402,0.002610
43728.750000,4,0.904906,0.911741,0.907738,0.002326
43729.000000,4,0.932573,0.937872,0.934729,0.001823
43729.250000,4,0.957139,0.962280,0.959136,0.001766
43729.500000,4,0.976122,0.979744,0.977978,0.001276
43729.750000,4,0.992907,0.996204,0.994693,0.001046
43730.000000,4,1.005868,1.008528,1.007011,0.000867
43730.250000,4,1.018576,1.021217,1.019849,0.000936
43730.500000,4,1.029133,1.032198,1.030985,0.001011
43730.750000,4,1.042859,1.045950,1.043849,0.001036
43731.000000,4,1.052613,1.055118,1.053905,0.001009
43731.250000,4,1.061866,1.064122,1.063172,0.000940
43731.500000,4,1.068425,1.070787,1.069767,0.000838
43731.750000,4,1.075723,1.078400,1.077011,0.000997
43732.000000,4,1.082855,1.085391,1.084018,0.000967
43732.250000,4,1.091710,1.094051,1.093182,0.000778
43732.500000,4,1.100860,1.102952,1.101849,0.000734
43732.750000,4,1.110587,1.112945,1.111810,0.000884
43733.000000,4,1.117749,1.119459,1.118762,0.000569
43733.250000,4,1.125708,1.127082,1.126292,0.000448
43733.500000,4,1.131057,1.134063,1.132105,0.000974
43733.750000,4,1.138679,1.141232,1.140013,0.000930
43734.000000,4,1.146191,1.148470,1.147274,0.000869
43734.250000,4,1.155172,1.157278,1.156143,0.000763
43734.500000,4,1.161122,1.163430,1.162500,0.000759
43734.750000,4,1.168269,1.169414,1.168821,0.000447
43735.000000,4,1.172900,1.174648,1.173648,0.000532
43735.250000,4,1.179411,1.182182,1.180876,0.000887
43735.500000,4,1.186864,1.189805,1.188132,0.000933
43735.750000,4,1.196615,1.199077,1.198295,0.000871
43736.000000,4,1.205017,1.208033,1.206293,0.000999
43736.250000,4,1.213641,1.216377,1.214647,0.000938
43736.500000,4,1.219075,1.220286,1.219715,0.000447
43736.750000,4,1.224398,1.226607,1.225237,0.000704
43737.000000,4,1.228121,1.231189,1.229339,0.000967
43737.250000,4,1.235760,1.237776,1.236322,0.000752
43737.500000,4,1.241376,1.244234,1.242366,0.000950
43737.750000,4,1.247836,1.250612,1.248857,0.000908
43738.000000,4,1.251301,1.253417,1.252330,0.000740
43738.250000,4,1.254301,1.255840,1.254956,0.000526
43738.500000,4,1.254330,1.257090,1.255924,0.000926
43738.750000,4,1.256369,1.259322,1.257948,0.001037
43739.000000,4,1.258297,1.260438,1.259198,0.000807
43739.250000,4,1.259443,1.263380,1.261381,0.001251
43739.500000,4,1.258744,1.261978,1.260245,0.001288
43739.750000,4,1.257728,1.260359,1.258656,0.000931
43740.000000,4,1.292323,1.311142,1.301210,0.006679
43740.250000,4,1.252676,1.255484,1.253993,0.000977
43740.500000,4,1.251231,1.253878,1.252560,0.000949
43740.750000,4,1.254330,1.257149,1.255890,0.001052
43741.000000,4,1.256882,1.260033,1.258200,0.001081
43741.250000,4,1.259266,1.262383,1.260722,0.001117
43741.500000,4,1.259283,1.262492,1.261005,0.001183
43741.750000,4,1.258914,1.261958,1.260464,0.001101
43742.000000,4,1.258037,1.261475,1.260022,0.001346
43742.250000,4,1.261077,1.263854,1.262246,0.000982
43742.500000,4,1.262083,1.265780,1.263803,0.001206
43742.750000,4,1.264782,1.268090,1.266506,0.001072
43743.000000,4,1.263817,1.266508,1.265147,0.000897
43743.250000,4,1.261685,1.264056,1.262457,0.000848
43743.500000,4,1.255466,1.258189,1.256855,0.000907
43743.750000,4,1.251965,1.254209,1.253003,0.000767
43744.000000,4,1.247312,1.249298,1.248267,0.000662
43744.250000,4,1.244714,1.246176,1.245415,0.000479
43744.500000,4,1.239217,1.241478,1.240186,0.000890
43744.750000,4,1.232206,1.233999,1.233109,0.000715
43745.000000,4,1.223546,1.226088,1.224684,0.000870
43745.250000,4,1.217639,1.218741,1.218051,0.000344
43745.500000,4,1.212676,1.213573,1.213306,0.000297
43745.750000,4,1.211419,1.213962,1.213000,0.000808
43746.000000,4,1.212339,1.213484,1.212732,0.000386
43746.250000,4,1.213827,1.214077,1.213972,0.000080
43746.500000,4,1.211480,1.212816,1.212138,0.000462
43746.750000,4,1.209524,1.211337,1.210058,0.000623
43747.000000,4,1.204583,1.206374,1.205598,0.000588
43747.250000,4,1.202520,1.204360,1.203317,0.000673
43747.500000,4,1.199320,1.200555,1.199967,0.000438
43747.750000,4,1.196648,1.197670,1.197186,0.000356
43748.000000,4,1.190363,1.191759,1.191061,0.000526
43748.250000,4,1.181836,1.185603,1.183968,0.001132
43748.500000,4,1.173018,1.175879,1.174471,0.000906
43748.750000,4,1.165138,1.167743,1.166826,0.000824
43749.000000,4,1.158771,1.159921,1.159395,0.000347
43749.250000,4,1.155165,1.155873,1.155484,0.000218
43749.500000,4,1.150061,1.151679,1.150580,0.000532
43749.750000,4,1.143543,1.145763,1.145046,0.000845
43750.000000,4,1.133263,1.136042,1.134817,0.000941
43750.250000,4,1.119538,1.124327,1.122273,0.001473
43750.500000,4,1.103679,1.108184,1.106294,0.001528
43750.750000,4,1.087366,1.091798,1.090137,0.001476
43751.000000,4,1.067222,1.072138,1.070119,0.001665
43751.250000,4,1.043632,1.050135,1.047474,0.002214
43751.500000,4,1.014897,1.021738,1.018697,0.002300
43751.750000,4,0.980228,0.988655,0.985361,0.002877
43752.000000,4,0.939271,0.949210,0.945338,0.003271
43752.250000,4,0.895472,0.906064,0.902174,0.003575
