# freq,if,real_min,real_max,real_ave,real_rms
42946.250000,1,1.358814,1.360812,1.359659,0.000728
42946.500000,1,1.364290,1.365146,1.364724,0.000274
42946.750000,1,1.367301,1.369326,1.368309,0.000646
42947.000000,1,1.370633,1.372141,1.371392,0.000594
42947.250000,1,1.375132,1.376850,1.375729,0.000530
42947.500000,1,1.380567,1.382166,1.381231,0.000620
42947.750000,1,1.385478,1.387501,1.386843,0.000634
42948.000000,1,1.391273,1.392933,1.391934,0.000513
42948.250000,1,1.393370,1.394978,1.394182,0.000604
42948.500000,1,1.394315,1.396763,1.395044,0.000845
42948.750000,1,1.394205,1.395723,1.394939,0.000516
42949.000000,1,1.393572,1.395642,1.394370,0.000638
42949.250000,1,1.391651,1.393159,1.392470,0.000461
42949.500000,1,1.389827,1.390677,1.390302,0.000311
42949.750000,1,1.386287,1.388217,1.387163,0.000607
42950.000000,1,1.382645,1.384209,1.383636,0.000545
42950.250000,1,1.380180,1.382393,1.381321,0.000648
42950.500000,1,1.380399,1.382194,1.381462,0.000626
42950.750000,1,1.382384,1.383872,1.383302,0.000507
42951.000000,1,1.386296,1.387649,1.387114,0.000441
42951.250000,1,1.389367,1.390783,1.390330,0.000445
42951.500000,1,1.390419,1.392231,1.391601,0.000583
42951.750000,1,1.389306,1.392330,1.390716,0.000907
42952.000000,1,1.387464,1.389943,1.388909,0.000829
42952.250000,1,1.384074,1.385328,1.384565,0.000353
42952.500000,1,1.377262,1.378702,1.378176,0.000446
42952.750000,1,1.367523,1.370458,1.369000,0.000906
42953.000000,1,1.354036,1.358330,1.356060,0.001471
42953.250000,1,1.337986,1.341342,1.339937,0.001199
42953.500000,1,1.320305,1.324853,1.322715,0.001343
42953.750000,1,1.301746,1.305500,1.303981,0.001429
42954.000000,1,1.281069,1.286128,1.283435,0.001732
42954.250000,1,1.258056,1.263341,1.260864,0.001685
42954.500000,1,1.232611,1.238572,1.236156,0.001871
42954.750000,1,1.204540,1.210220,1.207954,0.001979
42955.000000,1,1.174569,1.180745,1.178011,0.002260
42955.250000,1,1.142421,1.149412,1.146207,0.002357
42955.500000,1,1.108142,1.115639,1.112163,0.002382
42955.750000,1,1.070151,1.078211,1.074848,0.002860
42956.000000,1,1.027451,1.036280,1.032836,0.003305
42956.250000,1,0.978886,0.989320,0.985119,0.003521
42956.500000,1,0.925145,0.937038,0.931680,0.003995
42956.750000,1,0.865021,0.878841,0.872824,0.004558
42957.000000,1,0.802399,0.815546,0.809932,0.004564
42957.250000,1,0.737282,0.750899,0.744773,0.004715
42957.500000,1,0.670783,0.684310,0.678109,0.004651
42957.750000,1,0.603651,0.617488,0.611464,0.004714
42958.000000,1,0.538911,0.552462,0.546691,0.004572
42958.250000,1,0.478758,0.490786,0.485519,0.004202
42958.500000,1,0.423551,0.434425,0.429598,0.003676
42958.750000,1,0.375095,0.384380,0.380210,0.003268
42959.000000,1,0.333962,0.341811,0.338375,0.002660
42959.250000,1,0.301373,0.307671,0.304743,0.002133
42959.500000,1,0.278228,0.282294,0.280477,0.001372
42959.750000,1,0.264557,0.267075,0.265692,0.000818
42960.000000,2,0.258547,0.259410,0.258997,0.000330
42960.250000,2,0.261779,0.262703,0.262211,0.000354
42960.500000,2,0.268485,0.270418,0.269138,0.000650
42960.750000,2,0.281400,0.284434,0.282790,0.001061
42961.000000,2,0.298466,0.302698,0.300437,0.001439
42961.250000,2,0.322043,0.327430,0.324452,0.001859
42961.500000,2,0.350301,0.356644,0.352911,0.002236
42961.750000,2,0.384571,0.392203,0.387646,0.002564
42962.000000,2,0.422478,0.430755,0.425900,0.002880
42962.250000,2,0.465327,0.474441,0.469278,0.003086
42962.500000,2,0.510710,0.519961,0.514565,0.003196
42962.750000,2,0.558819,0.568682,0.562951,0.003415
42963.000000,2,0.607067,0.616009,0.610709,0.003098
42963.250000,2,0.655386,0.664497,0.658917,0.003152
42963.500000,2,0.700749,0.709091,0.704167,0.002979
42963.750000,2,0.744070,0.752692,0.747985,0.002889
42964.000000,2,0.784155,0.791493,0.787273,0.002586
42964.250000,2,0.821743,0.828310,0.824023,0.002261
42964.500000,2,0.853019,0.859221,0.855341,0.002108
42964.750000,2,0.882614,0.887745,0.884501,0.001803
42965.000000,2,0.907208,0.911624,0.908871,0.001612
42965.250000,2,0.930033,0.934448,0.932206,0.001513
42965.500000,2,0.950708,0.954763,0.952183,0.001424
42965.750000,2,0.970488,0.973804,0.971722,0.001262
42966.000000,2,0.986686,0.990947,0.988614,0.001354
42966.250000,2,1.003158,1.006386,1.004722,0.001108
42966.500000,2,1.015517,1.018901,1.016966,0.001025
42966.750000,2,1.027731,1.029934,1.028451,0.000806
42967.000000,2,1.035643,1.037295,1.036453,0.000483
42967.250000,2,1.043809,1.045274,1.044359,0.000432
42967.500000,2,1.049019,1.050964,1.049855,0.000633
42967.750000,2,1.054379,1.055333,1.055066,0.000303
42968.000000,2,1.058257,1.059554,1.058761,0.000404
42968.250000,2,1.061730,1.063674,1.062902,0.000664
42968.500000,2,1.066297,1.066952,1.066524,0.000209
42968.750000,2,1.071894,1.073954,1.073028,0.000694
42969.000000,2,1.079618,1.081257,1.080488,0.000574
42969.250000,2,1.089418,1.091404,1.090450,0.000717
42969.500000,2,1.099611,1.102675,1.100865,0.000989
42969.750000,2,1.111089,1.114752,1.112729,0.001214
42970.000000,2,1.122340,1.125924,1.124078,0.001238
42970.250000,2,1.135783,1.138644,1.136953,0.001046
42970.500000,2,1.147686,1.150844,1.149052,0.001150
42970.750000,2,1.159554,1.164160,1.161717,0.001403
42971.000000,2,1.171350,1.174112,1.172663,0.001042
42971.250000,2,1.182030,1.185666,1.183590,0.001357
42971.500000,2,1.190412,1.193889,1.191656,0.001135
42971.750000,2,1.198525,1.201500,1.199640,0.000957
42972.000000,2,1.205390,1.207131,1.206283,0.000563
42972.250000,2,1.210192,1.213050,1.211392,0.001001
42972.500000,2,1.213124,1.215121,1.214092,0.000738
42972.750000,2,1.215376,1.217208,1.216049,0.000587
42973.000000,2,1.214516,1.216512,1.215786,0.000629
42973.250000,2,1.214683,1.216872,1.215897,0.000676
42973.500000,2,1.213716,1.215501,1.214662,0.000683
42973.750000,2,1.213094,1.214845,1.214327,0.000536
42974.000000,2,1.210804,1.212958,1.212194,0.000723
42974.250000,2,1.209165,1.210739,1.210252,0.000491
42974.500000,2,1.205429,1.207301,1.206377,0.000707
42974.750000,2,1.203389,1.205063,1.204413,0.000607
42975.000000,2,1.202157,1.204693,1.203483,0.000801
42975.250000,2,1.203815,1.207508,1.205903,0.001090
42975.500000,2,1.208188,1.211211,1.209711,0.001169
42975.750000,2,1.213755,1.218213,1.215556,0.001509
42976.000000,2,1.253072,1.268439,1.260907,0.004638
42976.250000,2,1.223241,1.225351,1.224225,0.000814
42976.500000,2,1.226282,1.229126,1.227586,0.000946
42976.750000,2,1.232434,1.235231,1.233748,0.000946
42977.000000,2,1.237469,1.240509,1.238813,0.000956
42977.250000,2,1.242668,1.244427,1.243470,0.000583
42977.500000,2,1.243714,1.244956,1.244677,0.000416
42977.750000,2,1.244651,1.245953,1.245203,0.000544
42978.000000,2,1.242573,1.244347,1.243195,0.000545
42978.250000,2,1.241000,1.242945,1.242118,0.000620
42978.500000,2,1.240391,1.241592,1.241047,0.000375
42978.750000,2,1.240999,1.242596,1.241540,0.000466
42979.000000,2,1.238943,1.239925,1.239403,0.000385
42979.250000,2,1.236133,1.237706,1.236855,0.000596
42979.500000,2,1.231921,1.232627,1.232264,0.000259
42979.750000,2,1.229597,1.231081,1.230193,0.000496
42980.000000,2,1.229510,1.231580,1.230143,0.000764
42980.250000,2,1.233405,1.235550,1.234322,0.000734
42980.500000,2,1.239051,1.240786,1.239587,0.000602
42980.750000,2,1.244718,1.247011,1.245778,0.000752
42981.000000,2,1.248809,1.250288,1.249742,0.000544
42981.250000,2,1.252913,1.254352,1.253378,0.000440
42981.500000,2,1.253361,1.254795,1.254106,0.000503
42981.750000,2,1.254635,1.256220,1.255311,0.000549
42982.000000,2,1.253689,1.255401,1.254618,0.000487
42982.250000,2,1.252627,1.254535,1.253678,0.000572
42982.500000,2,1.250382,1.251877,1.251288,0.000509
42982.750000,2,1.250011,1.252292,1.251177,0.000684
42983.000000,2,1.250588,1.253200,1.252223,0.000844
42983.250000,2,1.255647,1.257335,1.256707,0.000568
42983.500000,2,1.261231,1.263594,1.262154,0.000801
42983.750000,2,1.268169,1.269385,1.268594,0.000433
42984.000000,2,1.271769,1.273544,1.272709,0.000621
42984.250000,2,1.275228,1.276794,1.276066,0.000531
42984.500000,2,1.275496,1.277779,1.276161,0.000767
42984.750000,2,1.275988,1.278292,1.277240,0.000740
42985.000000,2,1.272656,1.276140,1.274711,0.001073
42985.250000,2,1.268461,1.271738,1.270074,0.001154
42985.500000,2,1.259527,1.263183,1.261024,0.001232
42985.750000,2,1.246721,1.251058,1.248807,0.001617
42986.000000,2,1.229573,1.234346,1.231875,0.001811
42986.250000,2,1.210344,1.216237,1.213165,0.001919
42986.500000,2,1.187940,1.193609,1.190890,0.002219
42986.750000,2,1.163030,1.169450,1.166793,0.002387
42987.000000,2,1.131286,1.139167,1.136012,0.002831
42987.250000,2,1.096696,1.104941,1.101349,0.003098
42987.500000,2,1.055664,1.064672,1.060885,0.003436
42987.750000,2,1.011281,1.021659,1.017652,0.003676
42988.000000,2,0.963136,0.974660,0.969631,0.003970
42988.250000,2,0.912613,0.924578,0.919318,0.004234
42988.500000,2,0.857195,0.869810,0.864457,0.004396
42988.750000,2,0.799730,0.812417,0.806963,0.004408
42989.000000,2,0.738173,0.751190,0.745887,0.004453
42989.250000,2,0.677329,0.690570,0.684821,0.004621
42989.500000,2,0.615054,0.628790,0.622830,0.004718
42989.750000,2,0.556633,0.569058,0.563896,0.004322
42990.000000,2,0.498719,0.510876,0.505796,0.004240
42990.250000,2,0.446929,0.457679,0.453259,0.003793
42990.500000,2,0.398277,0.408153,0.403964,0.003473
42990.750000,2,0.357188,0.365407,0.362089,0.002924
42991.000000,2,0.322051,0.328747,0.326010,0.002367
42991.250000,2,0.295134,0.300665,0.298551,0.001941
42991.500000,2,0.275681,0.279044,0.277744,0.001244
42991.750000,2,0.265068,0.267077,0.266190,0.000734
42992.000000,3,0.326307,0.327657,0.326877,0.000519
42992.250000,3,0.329631,0.332412,0.330829,0.000802
42992.500000,3,0.340389,0.344055,0.342054,0.001095
42992.750000,3,0.358100,0.363708,0.360523,0.001724
42993.000000,3,0.383335,0.390172,0.386347,0.002146
42993.250000,3,0.415206,0.423676,0.418860,0.002749
42993.500000,3,0.453769,0.463597,0.457994,0.003191
42993.750000,3,0.498047,0.509644,0.503139,0.003625
42994.000000,3,0.548670,0.560496,0.553719,0.003821
42994.250000,3,0.603381,0.615168,0.608329,0.003924
42994.500000,3,0.660731,0.673581,0.666371,0.004425
42994.750000,3,0.720136,0.733270,0.725721,0.004455
42995.000000,3,0.778972,0.791488,0.784649,0.004253
42995.250000,3,0.836559,0.848981,0.841682,0.004109
42995.500000,3,0.891015,0.902219,0.895881,0.003693
42995.750000,3,0.941081,0.950725,0.945606,0.003399
42996.000000,3,0.986602,0.996231,0.990823,0.003284
42996.250000,3,1.026148,1.034736,1.030015,0.002837
42996.500000,3,1.059970,1.066921,1.063204,0.002504
42996.750000,3,1.088309,1.093370,1.090411,0.001767
42997.000000,3,1.110242,1.115650,1.112789,0.001724
42997.250000,3,1.129634,1.133547,1.131132,0.001428
42997.500000,3,1.144948,1.148184,1.146419,0.001156
42997.750000,3,1.156798,1.159854,1.158355,0.000933
42998.000000,3,1.165738,1.168094,1.166798,0.000736
42998.250000,3,1.170685,1.172960,1.171989,0.000677
42998.500000,3,1.173794,1.176443,1.174953,0.000781
42998.750000,3,1.175119,1.177055,1.176339,0.000715
42999.000000,3,1.176416,1.178163,1.177248,0.000544
42999.250000,3,1.175582,1.177229,1.176731,0.000680
42999.500000,3,1.174807,1.175891,1.175413,0.000351
42999.750000,3,1.171820,1.173647,1.172493,0.000641
43000.000000,3,1.167910,1.168867,1.168383,0.000337
43000.250000,3,1.161958,1.163554,1.162750,0.000555
43000.500000,3,1.155061,1.157241,1.156020,0.000805
43000.750000,3,1.147610,1.149742,1.149031,0.000736
43001.000000,3,1.140411,1.142303,1.141232,0.000638
43001.250000,3,1.132589,1.133477,1.133132,0.000264
43001.500000,3,1.124974,1.126450,1.125809,0.000594
43001.750000,3,1.118146,1.120056,1.118981,0.000542
43002.000000,3,1.111564,1.113180,1.112423,0.000544
43002.250000,3,1.104438,1.106425,1.105589,0.000666
43002.500000,3,1.099397,1.100263,1.099802,0.000358
43002.750000,3,1.094118,1.096365,1.095088,0.000676
43003.000000,3,1.090577,1.092260,1.091786,0.000543
43003.250000,3,1.088660,1.090187,1.089415,0.000447
43003.500000,3,1.088089,1.089384,1.088654,0.000529
43003.750000,3,1.086675,1.089326,1.087645,0.000761
43004.000000,3,1.085187,1.087027,1.086162,0.000553
43004.250000,3,1.083258,1.084431,1.083903,0.000325
43004.500000,3,1.082711,1.083907,1.083312,0.000434
43004.750000,3,1.083521,1.084807,1.084314,0.000411
43005.000000,3,1.086008,1.089017,1.086883,0.000960
43005.250000,3,1.089573,1.091851,1.090861,0.000736
43005.500000,3,1.093036,1.095102,1.093833,0.000615
43005.750000,3,1.094422,1.095822,1.095200,0.000447
43006.000000,3,1.094718,1.096334,1.095829,0.000504
43006.250000,3,1.094814,1.096505,1.095698,0.000488
43006.500000,3,1.095729,1.096992,1.096419,0.000385
43006.750000,3,1.095900,1.097252,1.096588,0.000515
43007.000000,3,1.095256,1.097085,1.096324,0.000555
43007.250000,3,1.093638,1.095520,1.094547,0.000569
43007.500000,3,1.092673,1.094105,1.093564,0.000468
43007.750000,3,1.093930,1.094888,1.094380,0.000306
43008.000000,3,1.097746,1.098897,1.098365,0.000437
43008.250000,3,1.103992,1.106280,1.104878,0.000779
43008.500000,3,1.112175,1.114334,1.113007,0.000626
43008.750000,3,1.118287,1.120449,1.119649,0.000694
43009.000000,3,1.123183,1.125160,1.124433,0.000588
43009.250000,3,1.126470,1.128498,1.127443,0.000637
43009.500000,3,1.128497,1.129925,1.129280,0.000390
43009.750000,3,1.129285,1.131473,1.130535,0.000668
43010.000000,3,1.128682,1.130951,1.129871,0.000784
43010.250000,3,1.126175,1.128787,1.127193,0.000814
43010.500000,3,1.121387,1.123288,1.122299,0.000725
43010.750000,3,1.116126,1.119728,1.117736,0.001064
43011.000000,3,1.112959,1.115589,1.114471,0.000881
43011.250000,3,1.113593,1.114963,1.114434,0.000441
43011.500000,3,1.114990,1.118188,1.116885,0.000907
43011.750000,3,1.118968,1.121009,1.119815,0.000668
43012.000000,3,1.120981,1.122837,1.122145,0.000632
43012.250000,3,1.122321,1.125121,1.123450,0.000957
43012.500000,3,1.124518,1.126138,1.125362,0.000569
43012.750000,3,1.128579,1.130068,1.129282,0.000479
43013.000000,3,1.133597,1.135386,1.134799,0.000586
43013.250000,3,1.140865,1.142950,1.141625,0.000655
43013.500000,3,1.146726,1.148852,1.147881,0.000651
43013.750000,3,1.151692,1.153379,1.152652,0.000523
43014.000000,3,1.154517,1.156831,1.155585,0.000842
43014.250000,3,1.159051,1.160798,1.160060,0.000536
43014.500000,3,1.164097,1.165837,1.165102,0.000515
43014.750000,3,1.169284,1.171335,1.170295,0.000597
43015.000000,3,1.173687,1.175611,1.174545,0.000770
43015.250000,3,1.175720,1.177768,1.176818,0.000611
43015.500000,3,1.177869,1.180067,1.178679,0.000649
43015.750000,3,1.179922,1.182978,1.181426,0.000937
43016.000000,3,1.186479,1.187685,1.187111,0.000391
43016.250000,3,1.194087,1.196093,1.195031,0.000846
43016.500000,3,1.202434,1.203493,1.203174,0.000403
43016.750000,3,1.209295,1.210645,1.209868,0.000413
43017.000000,3,1.213495,1.215182,1.214427,0.000537
43017.250000,3,1.214827,1.216579,1.215916,0.000526
43017.500000,3,1.215562,1.217394,1.216341,0.000679
43017.750000,3,1.213701,1.215612,1.214859,0.000621
43018.000000,3,1.210569,1.212135,1.211393,0.000468
43018.250000,3,1.203308,1.205434,1.204334,0.000645
43018.500000,3,1.191279,1.193948,1.192750,0.000914
43018.750000,3,1.174366,1.177826,1.176534,0.001086
43019.000000,3,1.153265,1.157990,1.156431,0.001566
43019.250000,3,1.129085,1.134439,1.132664,0.001870
43019.500000,3,1.100769,1.106596,1.104279,0.002222
43019.750000,3,1.064376,1.072407,1.069405,0.002819
43020.000000,3,1.023270,1.032644,1.029036,0.003240
43020.250000,3,0.975888,0.986281,0.981966,0.003598
43020.500000,3,0.922846,0.934620,0.929965,0.004066
43020.750000,3,0.866372,0.878620,0.873396,0.004094
43021.000000,3,0.805583,0.818315,0.812916,0.004332
43021.250000,3,0.742060,0.754748,0.749764,0.004430
43021.500000,3,0.678778,0.691456,0.686195,0.004583
43021.750000,3,0.616703,0.629107,0.624100,0.004434
43022.000000,3,0.559715,0.570817,0.566110,0.003981
43022.250000,3,0.508003,0.517276,0.513428,0.003489
43022.500000,3,0.461420,0.469949,0.466608,0.003292
43022.750000,3,0.421318,0.428798,0.425606,0.002759
43023.000000,3,0.387730,0.393386,0.391107,0.002176
43023.250000,3,0.360538,0.364837,0.363382,0.001668
43023.500000,3,0.341109,0.344490,0.343374,0.001237
43023.750000,3,0.330017,0.332240,0.331287,0.000642
43024.000000,4,0.285391,0.286661,0.285805,0.000448
43024.250000,4,0.287916,0.289650,0.288720,0.000664
43024.500000,4,0.294965,0.298077,0.296400,0.001112
43024.750000,4,0.307942,0.312068,0.309848,0.001487
43025.000000,4,0.326383,0.331352,0.328553,0.001745
43025.250000,4,0.350065,0.356749,0.353104,0.002267
43025.500000,4,0.380182,0.387473,0.383323,0.002532
43025.750000,4,0.415965,0.424522,0.419599,0.002976
43026.000000,4,0.456790,0.466075,0.460738,0.003281
43026.250000,4,0.501816,0.512336,0.506133,0.003623
43026.500000,4,0.550711,0.560726,0.555021,0.003429
43026.750000,4,0.601933,0.612893,0.606690,0.003843
43027.000000,4,0.655373,0.666024,0.659826,0.003779
43027.250000,4,0.708832,0.721253,0.714353,0.004096
43027.500000,4,0.763444,0.774388,0.768518,0.003928
43027.750000,4,0.815598,0.826286,0.820100,0.003714
43028.000000,4,0.864015,0.874319,0.868592,0.003556
43028.250000,4,0.908980,0.917964,0.912819,0.003079
43028.500000,4,0.948562,0.956967,0.952621,0.002916
43028.750000,4,0.984391,0.991404,0.987874,0.002350
43029.000000,4,1.016546,1.021817,1.018379,0.002085
43029.250000,4,1.041456,1.047225,1.043620,0.001963
43029.500000,4,1.062501,1.067219,1.064481,0.001694
43029.750000,4,1.081202,1.084907,1.082530,0.001289
43030.000000,4,1.098065,1.101411,1.099293,0.001175
43030.250000,4,1.113182,1.117154,1.114658,0.001420
43030.500000,4,1.126608,1.130048,1.128603,0.001075
43030.750000,4,1.139337,1.141941,1.140301,0.000951
43031.000000,4,1.148294,1.150072,1.148852,0.000616
43031.250000,4,1.154695,1.156730,1.155561,0.000690
43031.500000,4,1.161249,1.163502,1.161946,0.000749
43031.750000,4,1.167519,1.168963,1.168128,0.000521
43032.000000,4,1.174004,1.175671,1.174778,0.000536
43032.250000,4,1.179105,1.180774,1.180107,0.000596
43032.500000,4,1.181778,1.184199,1.183321,0.000694
43032.750000,4,1.184942,1.186028,1.185668,0.000370
43033.000000,4,1.187460,1.189087,1.188286,0.000551
43033.250000,4,1.190642,1.191528,1.191167,0.000286
43033.500000,4,1.193112,1.195012,1.194427,0.000594
43033.750000,4,1.196016,1.197759,1.196824,0.000512
43034.000000,4,1.197976,1.199503,1.198420,0.000519
43034.250000,4,1.197850,1.199190,1.198418,0.000459
43034.500000,4,1.197115,1.198365,1.197846,0.000421
43034.750000,4,1.197004,1.198027,1.197514,0.000415
43035.000000,4,1.195502,1.197249,1.196360,0.000518
43035.250000,4,1.193128,1.196410,1.194519,0.001083
43035.500000,4,1.189508,1.192558,1.191056,0.000984
43035.750000,4,1.185973,1.187848,1.187020,0.000716
43036.000000,4,1.182629,1.185927,1.183792,0.001035
43036.250000,4,1.181022,1.182883,1.182062,0.000641
43036.500000,4,1.181631,1.183147,1.182433,0.000569
43036.750000,4,1.184047,1.185553,1.184728,0.000539
43037.000000,4,1.186495,1.188384,1.187309,0.000619
43037.250000,4,1.189241,1.190069,1.189660,0.000317
43037.500000,4,1.190977,1.192872,1.191518,0.000659
43037.750000,4,1.192215,1.193557,1.193115,0.000427
43038.000000,4,1.193138,1.194439,1.193726,0.000400
43038.250000,4,1.192116,1.194585,1.193434,0.000827
43038.500000,4,1.190483,1.192588,1.191439,0.000644
43038.750000,4,1.186971,1.189041,1.187797,0.000708
43039.000000,4,1.181145,1.183993,1.182679,0.001039
43039.250000,4,1.175434,1.177962,1.176736,0.000911
43039.500000,4,1.169463,1.172378,1.170955,0.001005
43039.750000,4,1.163628,1.166298,1.164911,0.000776
43040.000000,4,1.165326,1.168136,1.166684,0.000869
43040.250000,4,1.151506,1.153867,1.152742,0.000820
43040.500000,4,1.147121,1.149160,1.147988,0.000627
43040.750000,4,1.145349,1.147021,1.146312,0.000612
43041.000000,4,1.147030,1.149299,1.148220,0.000665
43041.250000,4,1.152563,1.153331,1.152854,0.000229
43041.500000,4,1.156620,1.157811,1.157060,0.000452
43041.750000,4,1.160121,1.161995,1.161200,0.000656
43042.000000,4,1.162964,1.164364,1.163634,0.000384
43042.250000,4,1.164632,1.165906,1.165143,0.000413
43042.500000,4,1.164170,1.165252,1.164948,0.000367
43042.750000,4,1.163404,1.164818,1.164082,0.000422
43043.000000,4,1.160430,1.162034,1.161132,0.000473
43043.250000,4,1.156506,1.157440,1.156961,0.000355
43043.500000,4,1.151729,1.152950,1.152401,0.000437
43043.750000,4,1.150140,1.150800,1.150375,0.000218
43044.000000,4,1.149283,1.150815,1.150393,0.000480
43044.250000,4,1.151429,1.153585,1.152470,0.000755
43044.500000,4,1.153568,1.155572,1.154427,0.000802
43044.750000,4,1.154407,1.156550,1.155403,0.000715
43045.000000,4,1.154419,1.156269,1.155296,0.000649
43045.250000,4,1.154550,1.156068,1.155248,0.000535
43045.500000,4,1.154653,1.157340,1.156187,0.000852
43045.750000,4,1.158226,1.160603,1.159413,0.000874
43046.000000,4,1.160197,1.162390,1.161499,0.000676
43046.250000,4,1.162030,1.163983,1.163316,0.000605
43046.500000,4,1.163053,1.164576,1.163796,0.000475
43046.750000,4,1.162627,1.165405,1.163852,0.000913
43047.000000,4,1.164496,1.166927,1.165882,0.000755
43047.250000,4,1.168547,1.170005,1.169267,0.000529
43047.500000,4,1.173334,1.175821,1.174409,0.000714
43047.750000,4,1.177872,1.178951,1.178552,0.000402
43048.000000,4,1.180196,1.181883,1.181212,0.000607
43048.250000,4,1.180901,1.182223,1.181435,0.000406
43048.500000,4,1.181065,1.182962,1.181929,0.000592
43048.750000,4,1.182333,1.183642,1.182882,0.000516
43049.000000,4,1.182030,1.183223,1.182595,0.000424
43049.250000,4,1.180123,1.182092,1.181138,0.000693
43049.500000,4,1.174423,1.176996,1.175713,0.000782
43049.750000,4,1.166366,1.169184,1.168151,0.000990
43050.000000,4,1.159103,1.161274,1.159771,0.000715
43050.250000,4,1.152260,1.155499,1.153607,0.001025
43050.500000,4,1.145810,1.148810,1.147556,0.001107
43050.750000,4,1.137793,1.140600,1.139456,0.001091
43051.000000,4,1.123320,1.128758,1.126111,0.001779
43051.250000,4,1.102634,1.108030,1.105947,0.002005
43051.500000,4,1.074943,1.081892,1.078635,0.002499
43051.750000,4,1.041259,1.049547,1.045980,0.002829
43052.000000,4,1.004079,1.012704,1.008995,0.003029
43052.250000,4,0.960170,0.970774,0.966106,0.003571
