# freq,if,real_min,real_max,real_ave,real_rms
42346.250000,1,1.301796,1.302791,1.302414,0.000339
42346.500000,1,1.301149,1.303192,1.301785,0.000680
42346.750000,1,1.300611,1.302335,1.301329,0.000544
42347.000000,1,1.298049,1.299365,1.298533,0.000418
42347.250000,1,1.290560,1.294717,1.293131,0.001277
42347.500000,1,1.281945,1.286283,1.284202,0.001476
42347.750000,1,1.271925,1.275750,1.273874,0.001259
42348.000000,1,1.264612,1.266995,1.265558,0.000814
42348.250000,1,1.254705,1.259127,1.256994,0.001585
42348.500000,1,1.245253,1.249524,1.247563,0.001484
42348.750000,1,1.232770,1.237141,1.235654,0.001586
42349.000000,1,1.217405,1.224131,1.221339,0.002284
42349.250000,1,1.204268,1.209291,1.206969,0.001902
42349.500000,1,1.194470,1.196720,1.195690,0.000803
42349.750000,1,1.187323,1.189305,1.188220,0.000750
42350.000000,1,1.181662,1.184310,1.183247,0.000948
42350.250000,1,1.178065,1.179762,1.178800,0.000615
42350.500000,1,1.173216,1.175193,1.174176,0.000806
42350.750000,1,1.166724,1.169299,1.167723,0.000842
42351.000000,1,1.160467,1.161981,1.161326,0.000562
42351.250000,1,1.154190,1.156411,1.155382,0.000784
42351.500000,1,1.150263,1.152080,1.150965,0.000599
42351.750000,1,1.145616,1.147921,1.146714,0.000867
42352.000000,1,1.141330,1.143003,1.142258,0.000550
42352.250000,1,1.134225,1.136768,1.135833,0.000960
42352.500000,1,1.127957,1.130616,1.129632,0.000879
42352.750000,1,1.121676,1.124709,1.123324,0.001077
42353.000000,1,1.116152,1.118815,1.117979,0.000927
42353.250000,1,1.109741,1.112371,1.111419,0.000935
42353.500000,1,1.101027,1.104447,1.103176,0.001389
42353.750000,1,1.090176,1.094477,1.092376,0.001528
42354.000000,1,1.077249,1.082719,1.079888,0.001808
42354.250000,1,1.062011,1.066665,1.064794,0.001899
42354.500000,1,1.045111,1.050519,1.047868,0.002019
42354.750000,1,1.025139,1.032436,1.028749,0.002586
42355.000000,1,1.001768,1.010065,1.006065,0.003057
42355.250000,1,0.973059,0.984632,0.978978,0.004106
42355.500000,1,0.941657,0.953744,0.947925,0.004348
42355.750000,1,0.904526,0.919379,0.912080,0.005071
42356.000000,1,0.864046,0.879897,0.872408,0.005516
42356.250000,1,0.819180,0.836999,0.828293,0.006253
42356.500000,1,0.770145,0.789201,0.780350,0.006593
42356.750000,1,0.718134,0.738541,0.728685,0.007129
42357.000000,1,0.664886,0.685322,0.675201,0.007143
42357.250000,1,0.610375,0.630459,0.620755,0.007053
42357.500000,1,0.556457,0.576576,0.566904,0.007115
42357.750000,1,0.504296,0.524019,0.514471,0.006902
42358.000000,1,0.454755,0.472867,0.463914,0.006364
42358.250000,1,0.407322,0.424624,0.416104,0.006048
42358.500000,1,0.365210,0.380511,0.372881,0.005426
42358.750000,1,0.328058,0.341457,0.334848,0.004747
42359.000000,1,0.297548,0.308793,0.303245,0.003921
42359.250000,1,0.273864,0.282274,0.278172,0.002957
42359.500000,1,0.257324,0.263098,0.260268,0.002091
42359.750000,1,0.247902,0.251027,0.249309,0.001113
42360.000000,2,0.287043,0.287748,0.287424,0.000237
42360.250000,2,0.289166,0.291006,0.289993,0.000752
42360.500000,2,0.295143,0.299053,0.296917,0.001390
42360.750000,2,0.306810,0.312820,0.309604,0.002131
42361.000000,2,0.323444,0.331105,0.327200,0.002763
42361.250000,2,0.345794,0.355545,0.350652,0.003511
42361.500000,2,0.372724,0.384190,0.378189,0.004028
42361.750000,2,0.403596,0.416929,0.410300,0.004618
42362.000000,2,0.438719,0.453192,0.445827,0.005081
42362.250000,2,0.478299,0.493734,0.485665,0.005470
42362.500000,2,0.519730,0.535930,0.527656,0.005805
42362.750000,2,0.563907,0.579974,0.571920,0.005895
42363.000000,2,0.607960,0.624638,0.616196,0.006005
42363.250000,2,0.651905,0.667961,0.660090,0.005599
42363.500000,2,0.694408,0.710402,0.702215,0.005517
42363.750000,2,0.735488,0.750269,0.742789,0.005191
42364.000000,2,0.775120,0.788275,0.781427,0.004725
42364.250000,2,0.811098,0.823709,0.817186,0.004377
42364.500000,2,0.842974,0.853953,0.848535,0.003940
42364.750000,2,0.872516,0.881951,0.877171,0.003362
42365.000000,2,0.898268,0.907510,0.902528,0.003225
42365.250000,2,0.923012,0.930818,0.926518,0.002879
42365.500000,2,0.945529,0.952367,0.948957,0.002506
42365.750000,2,0.967235,0.974580,0.970678,0.002385
42366.000000,2,0.985743,0.992014,0.988955,0.002295
42366.250000,2,1.003144,1.008493,1.005717,0.001967
42366.500000,2,1.016096,1.021171,1.018531,0.001634
42366.750000,2,1.028327,1.031663,1.029957,0.001234
42367.000000,2,1.037254,1.041365,1.039102,0.001455
42367.250000,2,1.044971,1.046711,1.045975,0.000663
42367.500000,2,1.049780,1.050597,1.050096,0.000262
42367.750000,2,1.052166,1.053099,1.052492,0.000309
42368.000000,2,1.053475,1.054373,1.053991,0.000298
42368.250000,2,1.055693,1.056978,1.056359,0.000499
42368.500000,2,1.060294,1.062059,1.061128,0.000627
42368.750000,2,1.067544,1.069723,1.068461,0.000858
42369.000000,2,1.074716,1.077299,1.075933,0.001027
42369.250000,2,1.081549,1.084240,1.082614,0.000987
42369.500000,2,1.085638,1.087225,1.086296,0.000493
42369.750000,2,1.088839,1.090768,1.090101,0.000645
42370.000000,2,1.092625,1.094702,1.093555,0.000701
42370.250000,2,1.097820,1.100122,1.098860,0.000806
42370.500000,2,1.103651,1.106181,1.104710,0.000957
42370.750000,2,1.109548,1.110909,1.110106,0.000473
42371.000000,2,1.111257,1.113277,1.112456,0.000674
42371.250000,2,1.113839,1.114806,1.114345,0.000334
42371.500000,2,1.115806,1.116661,1.116372,0.000302
42371.750000,2,1.119994,1.121938,1.121182,0.000684
42372.000000,2,1.127243,1.130059,1.128549,0.001068
42372.250000,2,1.135367,1.137895,1.136667,0.000875
42372.500000,2,1.142308,1.143895,1.143176,0.000564
42372.750000,2,1.146529,1.147608,1.146873,0.000366
42373.000000,2,1.147743,1.149456,1.148446,0.000555
42373.250000,2,1.149969,1.151062,1.150594,0.000327
42373.500000,2,1.152080,1.153513,1.152811,0.000478
42373.750000,2,1.155220,1.155985,1.155658,0.000309
42374.000000,2,1.155058,1.156449,1.155684,0.000499
42374.250000,2,1.154057,1.155506,1.154888,0.000574
42374.500000,2,1.149944,1.152620,1.151182,0.000868
42374.750000,2,1.149194,1.150480,1.149973,0.000389
42375.000000,2,1.150289,1.151505,1.151093,0.000392
42375.250000,2,1.154340,1.157731,1.156317,0.001155
42375.500000,2,1.160981,1.162851,1.162130,0.000617
42375.750000,2,1.166510,1.170069,1.168498,0.001149
42376.000000,2,1.189386,1.197512,1.192002,0.002978
42376.250000,2,1.172498,1.173826,1.173088,0.000441
42376.500000,2,1.173794,1.175948,1.174890,0.000679
42376.750000,2,1.178146,1.180648,1.179359,0.000894
42377.000000,2,1.183925,1.186915,1.185453,0.001119
42377.250000,2,1.191747,1.194219,1.193042,0.000996
42377.500000,2,1.197178,1.200116,1.198589,0.000891
42377.750000,2,1.203027,1.204679,1.203983,0.000648
42378.000000,2,1.207946,1.209779,1.208771,0.000723
42378.250000,2,1.214031,1.217046,1.215231,0.000997
42378.500000,2,1.219462,1.223085,1.221335,0.001281
42378.750000,2,1.225422,1.227847,1.226727,0.000895
42379.000000,2,1.229168,1.230063,1.229700,0.000303
42379.250000,2,1.231113,1.232343,1.231726,0.000430
42379.500000,2,1.232137,1.234660,1.233598,0.000922
42379.750000,2,1.237275,1.239776,1.238835,0.000837
42380.000000,2,1.245596,1.249531,1.247517,0.001493
42380.250000,2,1.255929,1.260100,1.257530,0.001461
42380.500000,2,1.263899,1.267307,1.265671,0.001242
42380.750000,2,1.270680,1.272885,1.271477,0.000798
42381.000000,2,1.273729,1.274555,1.274125,0.000291
42381.250000,2,1.276056,1.277011,1.276474,0.000310
42381.500000,2,1.278232,1.280704,1.279284,0.000867
42381.750000,2,1.282060,1.283657,1.282831,0.000505
42382.000000,2,1.283081,1.284693,1.284184,0.000524
42382.250000,2,1.281680,1.283563,1.282660,0.000572
42382.500000,2,1.277689,1.279241,1.278569,0.000501
42382.750000,2,1.273487,1.275033,1.274461,0.000632
42383.000000,2,1.272170,1.274032,1.272760,0.000654
42383.250000,2,1.274111,1.275761,1.275032,0.000605
42383.500000,2,1.276721,1.278618,1.278015,0.000654
42383.750000,2,1.279972,1.281207,1.280579,0.000418
42384.000000,2,1.278315,1.279853,1.279481,0.000527
42384.250000,2,1.275958,1.277832,1.277104,0.000747
42384.500000,2,1.274073,1.274671,1.274414,0.000203
42384.750000,2,1.272475,1.273503,1.272961,0.000413
42385.000000,2,1.270386,1.272484,1.271071,0.000706
42385.250000,2,1.265970,1.269325,1.267742,0.000997
42385.500000,2,1.259791,1.262157,1.261210,0.000943
42385.750000,2,1.250287,1.253610,1.251824,0.001314
42386.000000,2,1.239207,1.244436,1.241521,0.001649
42386.250000,2,1.230642,1.233707,1.232253,0.001064
42386.500000,2,1.221269,1.224420,1.222752,0.001098
42386.750000,2,1.208441,1.212740,1.210725,0.001550
42387.000000,2,1.189774,1.197318,1.193541,0.002859
42387.250000,2,1.164169,1.174864,1.169349,0.003777
42387.500000,2,1.131816,1.145199,1.137935,0.004383
42387.750000,2,1.094043,1.108352,1.101290,0.005087
42388.000000,2,1.052296,1.068715,1.060254,0.005754
42388.250000,2,1.002973,1.021657,1.012783,0.006711
42388.500000,2,0.946562,0.969338,0.957947,0.007823
42388.750000,2,0.885686,0.909254,0.897389,0.008262
42389.000000,2,0.818336,0.843590,0.831089,0.008845
42389.250000,2,0.751105,0.776064,0.763586,0.008744
42389.500000,2,0.683653,0.708580,0.696071,0.008677
42389.750000,2,0.619042,0.642986,0.630939,0.008316
42390.000000,2,0.555997,0.579165,0.567643,0.008077
42390.250000,2,0.497153,0.518591,0.507837,0.007584
42390.500000,2,0.442797,0.461950,0.452251,0.006786
42390.750000,2,0.395564,0.412085,0.403831,0.005779
42391.000000,2,0.356765,0.369968,0.363240,0.004652
42391.250000,2,0.326943,0.337195,0.331947,0.003552
42391.500000,2,0.306330,0.312735,0.309295,0.002263
42391.750000,2,0.294410,0.297377,0.295759,0.001015
42392.000000,3,0.304564,0.305226,0.304824,0.000199
42392.250000,3,0.306794,0.309672,0.308247,0.000950
42392.500000,3,0.316406,0.322217,0.319238,0.002037
42392.750000,3,0.333360,0.341629,0.337519,0.002962
42393.000000,3,0.358109,0.369418,0.363730,0.003931
42393.250000,3,0.389752,0.403839,0.396893,0.004864
42393.500000,3,0.428388,0.443930,0.436162,0.005460
42393.750000,3,0.471083,0.488984,0.480118,0.006150
42394.000000,3,0.519227,0.537431,0.528405,0.006420
42394.250000,3,0.570348,0.590902,0.580861,0.007106
42394.500000,3,0.625512,0.647264,0.636666,0.007549
42394.750000,3,0.683689,0.705161,0.694368,0.007597
42395.000000,3,0.741450,0.762356,0.751729,0.007449
42395.250000,3,0.796269,0.815481,0.806081,0.006740
42395.500000,3,0.847783,0.866026,0.856892,0.006342
42395.750000,3,0.894979,0.911607,0.903284,0.005782
42396.000000,3,0.939526,0.953482,0.946529,0.005086
42396.250000,3,0.978061,0.990938,0.984614,0.004517
42396.500000,3,1.011577,1.022886,1.017419,0.004062
42396.750000,3,1.039681,1.048355,1.044026,0.003041
42397.000000,3,1.059886,1.065945,1.063336,0.002158
42397.250000,3,1.075525,1.080666,1.078054,0.001920
42397.500000,3,1.087780,1.090852,1.088887,0.001222
42397.750000,3,1.095348,1.098363,1.096885,0.001155
42398.000000,3,1.101817,1.102780,1.102342,0.000305
42398.250000,3,1.104509,1.105745,1.105243,0.000456
42398.500000,3,1.105437,1.106278,1.105824,0.000281
42398.750000,3,1.104696,1.105698,1.105219,0.000353
42399.000000,3,1.104888,1.105615,1.105328,0.000234
42399.250000,3,1.105992,1.107247,1.106491,0.000446
42399.500000,3,1.107164,1.108795,1.108208,0.000524
42399.750000,3,1.109105,1.109849,1.109429,0.000300
42400.000000,3,1.110352,1.111278,1.110659,0.000319
42400.250000,3,1.109635,1.110531,1.110083,0.000334
42400.500000,3,1.109347,1.110212,1.109646,0.000312
42400.750000,3,1.109132,1.110098,1.109571,0.000293
42401.000000,3,1.109412,1.110208,1.109922,0.000282
42401.250000,3,1.109588,1.110723,1.110091,0.000393
42401.500000,3,1.109300,1.110758,1.109913,0.000462
42401.750000,3,1.109318,1.110390,1.109974,0.000347
42402.000000,3,1.111329,1.113818,1.112194,0.000906
42402.250000,3,1.116315,1.118435,1.117595,0.000745
42402.500000,3,1.124966,1.128417,1.126858,0.001265
42402.750000,3,1.135729,1.139908,1.137633,0.001586
42403.000000,3,1.146342,1.150725,1.148693,0.001377
42403.250000,3,1.157025,1.160350,1.158335,0.001082
42403.500000,3,1.164667,1.167301,1.165953,0.000998
42403.750000,3,1.170091,1.171816,1.171090,0.000680
42404.000000,3,1.175207,1.176542,1.175732,0.000534
42404.250000,3,1.176939,1.178913,1.177851,0.000617
42404.500000,3,1.177497,1.179179,1.178189,0.000549
42404.750000,3,1.175664,1.177079,1.176163,0.000466
42405.000000,3,1.172229,1.173157,1.172834,0.000314
42405.250000,3,1.169553,1.170211,1.169792,0.000267
42405.500000,3,1.166846,1.168415,1.167640,0.000463
42405.750000,3,1.164927,1.166472,1.165850,0.000631
42406.000000,3,1.163013,1.164834,1.163981,0.000670
42406.250000,3,1.160611,1.162033,1.161391,0.000458
42406.500000,3,1.157534,1.158354,1.157912,0.000314
42406.750000,3,1.154076,1.154982,1.154581,0.000347
42407.000000,3,1.152494,1.153507,1.152922,0.000373
42407.250000,3,1.150917,1.152437,1.151779,0.000477
42407.500000,3,1.150372,1.151967,1.151131,0.000487
42407.750000,3,1.149583,1.150697,1.150103,0.000385
42408.000000,3,1.148111,1.149188,1.148627,0.000364
42408.250000,3,1.147300,1.148141,1.147623,0.000274
42408.500000,3,1.146978,1.149273,1.147946,0.000708
42408.750000,3,1.148688,1.150570,1.149365,0.000661
42409.000000,3,1.149898,1.151577,1.150582,0.000565
42409.250000,3,1.150092,1.150829,1.150389,0.000250
42409.500000,3,1.147740,1.149315,1.148602,0.000482
42409.750000,3,1.146502,1.147583,1.146982,0.000420
42410.000000,3,1.146444,1.147638,1.147101,0.000391
42410.250000,3,1.148798,1.151438,1.150058,0.000834
42410.500000,3,1.152816,1.155017,1.153817,0.000762
42410.750000,3,1.156324,1.157886,1.157041,0.000617
42411.000000,3,1.156850,1.158697,1.157709,0.000574
42411.250000,3,1.155804,1.158286,1.156655,0.000823
42411.500000,3,1.154574,1.155533,1.155088,0.000280
42411.750000,3,1.155602,1.157115,1.156089,0.000573
42412.000000,3,1.157871,1.160220,1.158855,0.000884
42412.250000,3,1.162371,1.164296,1.163193,0.000583
42412.500000,3,1.163578,1.164667,1.164105,0.000374
42412.750000,3,1.162036,1.163262,1.162712,0.000385
42413.000000,3,1.159773,1.161470,1.160560,0.000541
42413.250000,3,1.158416,1.159657,1.159108,0.000374
42413.500000,3,1.161393,1.163675,1.162395,0.000851
42413.750000,3,1.166678,1.169354,1.167968,0.001003
42414.000000,3,1.173485,1.176015,1.174535,0.000940
42414.250000,3,1.178437,1.179443,1.178854,0.000385
42414.500000,3,1.180660,1.181934,1.181026,0.000427
42414.750000,3,1.181789,1.183307,1.182638,0.000560
42415.000000,3,1.185327,1.187863,1.186511,0.000865
42415.250000,3,1.189955,1.192490,1.191134,0.000951
42415.500000,3,1.195047,1.197738,1.196375,0.000936
42415.750000,3,1.197858,1.198857,1.198445,0.000310
42416.000000,3,1.197030,1.198207,1.197475,0.000492
42416.250000,3,1.192861,1.194551,1.193666,0.000528
42416.500000,3,1.190691,1.191978,1.191386,0.000495
42416.750000,3,1.191098,1.192270,1.191750,0.000395
42417.000000,3,1.194158,1.196024,1.195015,0.000733
42417.250000,3,1.197805,1.199636,1.198882,0.000669
42417.500000,3,1.198800,1.199747,1.199281,0.000379
42417.750000,3,1.194598,1.197144,1.195894,0.000871
42418.000000,3,1.187162,1.190556,1.188849,0.001223
42418.250000,3,1.178348,1.182136,1.180375,0.001318
42418.500000,3,1.169114,1.173185,1.171267,0.001449
42418.750000,3,1.154160,1.160850,1.157850,0.002332
42419.000000,3,1.133769,1.142497,1.138495,0.003115
42419.250000,3,1.105144,1.116956,1.111363,0.003969
42419.500000,3,1.069899,1.084646,1.077312,0.005160
42419.750000,3,1.031058,1.046299,1.038726,0.005395
42420.000000,3,0.988224,1.005059,0.996622,0.005908
42420.250000,3,0.941599,0.958508,0.950373,0.006166
42420.500000,3,0.887918,0.908614,0.898651,0.007376
42420.750000,3,0.829625,0.852262,0.841170,0.007926
42421.000000,3,0.766968,0.790725,0.779247,0.008346
42421.250000,3,0.703958,0.727435,0.715714,0.008206
42421.500000,3,0.642431,0.665536,0.654293,0.008061
42421.750000,3,0.585228,0.606352,0.596108,0.007352
42422.000000,3,0.531455,0.551117,0.541481,0.006895
42422.250000,3,0.480572,0.498794,0.490171,0.006505
42422.500000,3,0.434548,0.450960,0.442881,0.005860
42422.750000,3,0.393692,0.408180,0.401090,0.005144
42423.000000,3,0.360299,0.371596,0.365952,0.003992
42423.250000,3,0.334538,0.343007,0.338827,0.003030
42423.500000,3,0.317241,0.322907,0.320112,0.002067
42423.750000,3,0.307389,0.309907,0.308721,0.000922
42424.000000,4,0.296708,0.297181,0.297032,0.000158
42424.250000,4,0.299980,0.302338,0.301042,0.000900
42424.500000,4,0.310280,0.315938,0.312846,0.002072
42424.750000,4,0.328573,0.337490,0.332726,0.003224
42425.000000,4,0.355465,0.367375,0.361097,0.004232
42425.250000,4,0.389859,0.404341,0.396892,0.005129
42425.500000,4,0.431669,0.448666,0.440127,0.006037
42425.750000,4,0.479392,0.499321,0.489182,0.007024
42426.000000,4,0.532432,0.553176,0.542807,0.007229
42426.250000,4,0.588792,0.610928,0.599852,0.007746
42426.500000,4,0.648183,0.671070,0.659728,0.008087
42426.750000,4,0.709093,0.731505,0.720482,0.007881
42427.000000,4,0.769261,0.791167,0.780268,0.007768
42427.250000,4,0.827308,0.848221,0.837709,0.007282
42427.500000,4,0.881640,0.901546,0.891236,0.006988
42427.750000,4,0.931777,0.950465,0.941072,0.006566
42428.000000,4,0.978824,0.995903,0.987549,0.006101
42428.250000,4,1.022240,1.038192,1.030332,0.005657
42428.500000,4,1.062221,1.074439,1.068499,0.004433
42428.750000,4,1.095528,1.106626,1.101278,0.003861
42429.000000,4,1.122809,1.132305,1.127760,0.003322
42429.250000,4,1.145543,1.153109,1.149113,0.002544
42429.500000,4,1.161941,1.168973,1.165548,0.002503
42429.750000,4,1.176211,1.180881,1.178703,0.001575
42430.000000,4,1.186194,1.189678,1.188307,0.001151
42430.250000,4,1.192173,1.195230,1.194024,0.001041
42430.500000,4,1.195240,1.196113,1.195602,0.000258
42430.750000,4,1.194685,1.196415,1.195252,0.000628
42431.000000,4,1.193421,1.193892,1.193636,0.000143
42431.250000,4,1.192759,1.193642,1.193166,0.000358
42431.500000,4,1.192347,1.193659,1.193149,0.000470
42431.750000,4,1.193102,1.194095,1.193605,0.000374
42432.000000,4,1.192318,1.194102,1.193343,0.000584
42432.250000,4,1.191138,1.193332,1.192195,0.000740
42432.500000,4,1.189256,1.191441,1.190574,0.000760
42432.750000,4,1.190611,1.192523,1.191528,0.000601
42433.000000,4,1.193917,1.196153,1.194874,0.000787
42433.250000,4,1.198465,1.200757,1.199711,0.000866
42433.500000,4,1.203732,1.206029,1.204658,0.000855
42433.750000,4,1.207280,1.209569,1.208266,0.000806
42434.000000,4,1.210230,1.210829,1.210536,0.000211
42434.250000,4,1.211306,1.212529,1.212082,0.000422
42434.500000,4,1.212670,1.213645,1.213287,0.000336
42434.750000,4,1.213690,1.214704,1.214399,0.000365
42435.000000,4,1.214118,1.215214,1.214663,0.000381
42435.250000,4,1.213568,1.215014,1.214150,0.000602
42435.500000,4,1.212195,1.213125,1.212515,0.000306
42435.750000,4,1.210764,1.211786,1.211389,0.000364
42436.000000,4,1.211406,1.211951,1.211660,0.000192
42436.250000,4,1.212249,1.213423,1.212888,0.000367
42436.500000,4,1.214119,1.214602,1.214380,0.000149
42436.750000,4,1.215414,1.216585,1.216037,0.000421
42437.000000,4,1.216940,1.217567,1.217171,0.000216
42437.250000,4,1.215156,1.216932,1.216088,0.000637
42437.500000,4,1.213072,1.214769,1.214095,0.000600
42437.750000,4,1.209906,1.211999,1.210912,0.000700
42438.000000,4,1.206870,1.208148,1.207647,0.000506
42438.250000,4,1.200881,1.203961,1.202798,0.001029
42438.500000,4,1.196438,1.198691,1.197659,0.000746
42438.750000,4,1.191161,1.193149,1.192221,0.000753
42439.000000,4,1.186978,1.188822,1.187837,0.000556
42439.250000,4,1.184433,1.185753,1.185251,0.000489
42439.500000,4,1.183864,1.185135,1.184538,0.000429
42439.750000,4,1.185015,1.186182,1.185556,0.000440
42440.000000,4,1.190323,1.193072,1.191351,0.000917
42440.250000,4,1.189426,1.190596,1.189806,0.000423
42440.500000,4,1.190991,1.192408,1.191712,0.000442
42440.750000,4,1.192044,1.193960,1.192770,0.000615
42441.000000,4,1.192340,1.193391,1.192843,0.000353
42441.250000,4,1.190585,1.192133,1.191616,0.000577
42441.500000,4,1.187299,1.189183,1.188025,0.000670
42441.750000,4,1.182254,1.184414,1.183849,0.000739
42442.000000,4,1.177065,1.179105,1.178385,0.000765
42442.250000,4,1.172307,1.173163,1.172842,0.000294
42442.500000,4,1.166036,1.168676,1.167164,0.000890
42442.750000,4,1.159526,1.160642,1.160003,0.000400
42443.000000,4,1.151316,1.153457,1.152433,0.000742
42443.250000,4,1.142803,1.145470,1.144319,0.000973
42443.500000,4,1.136266,1.138488,1.137028,0.000733
42443.750000,4,1.131275,1.132792,1.131933,0.000588
42444.000000,4,1.127363,1.129263,1.128497,0.000688
42444.250000,4,1.125797,1.126796,1.126274,0.000327
42444.500000,4,1.123430,1.125594,1.124167,0.000759
42444.750000,4,1.121040,1.122271,1.121698,0.000393
42445.000000,4,1.118226,1.119481,1.119052,0.000506
42445.250000,4,1.115834,1.118305,1.117427,0.000832
42445.500000,4,1.114947,1.116365,1.115622,0.000503
42445.750000,4,1.113025,1.115244,1.114036,0.000649
42446.000000,4,1.112433,1.114005,1.113162,0.000530
42446.250000,4,1.111039,1.112926,1.111695,0.000709
42446.500000,4,1.108883,1.110048,1.109634,0.000430
42446.750000,4,1.108670,1.109243,1.108893,0.000211
42447.000000,4,1.107687,1.108725,1.108249,0.000422
42447.250000,4,1.107945,1.108476,1.108219,0.000165
42447.500000,4,1.107395,1.109106,1.107842,0.000604
42447.750000,4,1.105427,1.107330,1.106382,0.000565
42448.000000,4,1.104492,1.105581,1.104928,0.000375
42448.250000,4,1.102795,1.103943,1.103253,0.000448
42448.500000,4,1.101686,1.102807,1.102347,0.000421
42448.750000,4,1.100561,1.101665,1.101366,0.000367
42449.000000,4,1.098315,1.100528,1.099573,0.000803
42449.250000,4,1.094446,1.096938,1.095674,0.000899
42449.500000,4,1.088168,1.090669,1.089617,0.001033
42449.750000,4,1.079547,1.082945,1.081578,0.001319
42450.000000,4,1.070591,1.074912,1.073043,0.001485
42450.250000,4,1.060334,1.065639,1.062808,0.001824
42450.500000,4,1.047138,1.052568,1.050148,0.002048
42450.750000,4,1.029276,1.036170,1.033268,0.002591
42451.000000,4,1.006848,1.015344,1.011351,0.002993
42451.250000,4,0.978985,0.989581,0.984810,0.003738
42451.500000,4,0.948367,0.960873,0.954105,0.004227
42451.750000,4,0.914236,0.927174,0.920828,0.004476
42452.000000,4,0.876419,0.891083,0.883675,0.005163
42452.250000,4,0.833467,0.850549,0.841619,0.006063
