# freq,if,real_min,real_max,real_ave,real_rms
42746.250000,1,1.269277,1.271456,1.270135,0.000841
42746.500000,1,1.253975,1.257114,1.255099,0.001099
42746.750000,1,1.247998,1.249234,1.248420,0.000496
42747.000000,1,1.254304,1.255200,1.254725,0.000361
42747.250000,1,1.269376,1.272913,1.270960,0.001136
42747.500000,1,1.284847,1.287119,1.286203,0.000762
42747.750000,1,1.290206,1.291285,1.290905,0.000398
42748.000000,1,1.283970,1.286618,1.284973,0.000948
42748.250000,1,1.275888,1.277567,1.276528,0.000607
42748.500000,1,1.272281,1.273152,1.272714,0.000350
42748.750000,1,1.273701,1.275186,1.274465,0.000516
42749.000000,1,1.273144,1.275546,1.274383,0.000960
42749.250000,1,1.265323,1.268316,1.266301,0.001098
42749.500000,1,1.250849,1.254034,1.252835,0.001166
42749.750000,1,1.240614,1.241433,1.240957,0.000285
42750.000000,1,1.239687,1.241352,1.240566,0.000538
42750.250000,1,1.251844,1.254336,1.253193,0.000831
42750.500000,1,1.270256,1.274662,1.272583,0.001454
42750.750000,1,1.286688,1.289513,1.288260,0.000953
42751.000000,1,1.293618,1.295270,1.294629,0.000554
42751.250000,1,1.292531,1.293297,1.292923,0.000243
42751.500000,1,1.292455,1.293526,1.292866,0.000443
42751.750000,1,1.297259,1.298439,1.297845,0.000466
42752.000000,1,1.306200,1.308289,1.306994,0.000777
42752.250000,1,1.311299,1.312620,1.312050,0.000547
42752.500000,1,1.306525,1.308180,1.307198,0.000652
42752.750000,1,1.295384,1.297109,1.296348,0.000636
42753.000000,1,1.287564,1.288104,1.287878,0.000217
42753.250000,1,1.287018,1.288728,1.288051,0.000602
42753.500000,1,1.293338,1.295142,1.294523,0.000653
42753.750000,1,1.296414,1.298139,1.297045,0.000602
42754.000000,1,1.283642,1.287708,1.284985,0.001418
42754.250000,1,1.253909,1.260785,1.257054,0.002217
42754.500000,1,1.218672,1.226221,1.221702,0.002498
42754.750000,1,1.190151,1.195568,1.192238,0.001794
42755.000000,1,1.171365,1.173856,1.172223,0.001012
42755.250000,1,1.156593,1.160654,1.158157,0.001486
42755.500000,1,1.137440,1.141922,1.139387,0.001554
42755.750000,1,1.104905,1.112369,1.107956,0.002472
42756.000000,1,1.060082,1.070064,1.064128,0.003355
42756.250000,1,1.008215,1.019629,1.012783,0.003785
42756.500000,1,0.956163,0.966986,0.960450,0.003631
42756.750000,1,0.900839,0.912353,0.905482,0.003809
42757.000000,1,0.839261,0.852485,0.844708,0.004356
42757.250000,1,0.769791,0.784412,0.775679,0.004843
42757.500000,1,0.693882,0.710114,0.700455,0.005336
42757.750000,1,0.619756,0.635063,0.626091,0.005038
42758.000000,1,0.551123,0.564988,0.556998,0.004512
42758.250000,1,0.489950,0.502346,0.495080,0.004056
42758.500000,1,0.434413,0.445272,0.438775,0.003582
42758.750000,1,0.383417,0.393527,0.387617,0.003295
42759.000000,1,0.339454,0.348034,0.343045,0.002811
42759.250000,1,0.305180,0.311174,0.307772,0.001974
42759.500000,1,0.281604,0.285530,0.283427,0.001261
42759.750000,1,0.268458,0.270377,0.269381,0.000622
42760.000000,2,0.286253,0.286874,0.286534,0.000241
42760.250000,2,0.289050,0.290355,0.289778,0.000449
42760.500000,2,0.297424,0.300040,0.298985,0.000862
42760.750000,2,0.311640,0.315454,0.313854,0.001254
42761.000000,2,0.331935,0.336482,0.334675,0.001500
42761.250000,2,0.359226,0.365641,0.362888,0.002085
42761.500000,2,0.394115,0.401890,0.398394,0.002494
42761.750000,2,0.434351,0.443400,0.439460,0.002939
42762.000000,2,0.477837,0.486762,0.483056,0.002913
42762.250000,2,0.521849,0.531038,0.527121,0.002975
42762.500000,2,0.567645,0.576989,0.572873,0.003047
42762.750000,2,0.616364,0.627081,0.622382,0.003491
42763.000000,2,0.669366,0.679937,0.675572,0.003461
42763.250000,2,0.722505,0.732305,0.728113,0.003222
42763.500000,2,0.768651,0.776890,0.773432,0.002676
42763.750000,2,0.805831,0.812308,0.809523,0.002153
42764.000000,2,0.836829,0.843697,0.840818,0.002234
42764.250000,2,0.870753,0.878263,0.875142,0.002461
42764.500000,2,0.910742,0.918475,0.915895,0.002684
42764.750000,2,0.954517,0.963201,0.959428,0.002817
42765.000000,2,0.990473,0.996108,0.993839,0.001902
42765.250000,2,1.009940,1.012162,1.010663,0.000784
42765.500000,2,1.012228,1.013560,1.013058,0.000483
42765.750000,2,1.010786,1.012240,1.011436,0.000491
42766.000000,2,1.016330,1.018317,1.017410,0.000767
42766.250000,2,1.031882,1.035310,1.034079,0.001180
42766.500000,2,1.053755,1.057382,1.055707,0.001157
42766.750000,2,1.069657,1.071905,1.070844,0.000752
42767.000000,2,1.075860,1.076803,1.076398,0.000346
42767.250000,2,1.073667,1.075290,1.074436,0.000563
42767.500000,2,1.075017,1.076044,1.075427,0.000363
42767.750000,2,1.083208,1.086361,1.085141,0.001053
42768.000000,2,1.098160,1.100985,1.099849,0.001024
42768.250000,2,1.108411,1.109713,1.109047,0.000461
42768.500000,2,1.106981,1.109131,1.107654,0.000776
42768.750000,2,1.095820,1.098900,1.097179,0.001053
42769.000000,2,1.088777,1.089949,1.089251,0.000405
42769.250000,2,1.091227,1.093668,1.092220,0.000835
42769.500000,2,1.104742,1.107912,1.106137,0.001176
42769.750000,2,1.122555,1.125239,1.123782,0.001059
42770.000000,2,1.133059,1.134418,1.133875,0.000453
42770.250000,2,1.131995,1.134754,1.133000,0.000983
42770.500000,2,1.125668,1.128324,1.126808,0.000886
42770.750000,2,1.124554,1.126720,1.125892,0.000789
42771.000000,2,1.133410,1.136210,1.134290,0.001007
42771.250000,2,1.147766,1.150414,1.148801,0.000951
42771.500000,2,1.157599,1.159853,1.158785,0.000824
42771.750000,2,1.157479,1.159037,1.158472,0.000531
42772.000000,2,1.153176,1.155480,1.154354,0.000954
42772.250000,2,1.144150,1.144968,1.144567,0.000337
42772.500000,2,1.147388,1.148872,1.148077,0.000483
42772.750000,2,1.160843,1.162656,1.161470,0.000662
42773.000000,2,1.173779,1.176990,1.175202,0.001097
42773.250000,2,1.179108,1.180303,1.179694,0.000446
42773.500000,2,1.172360,1.174929,1.173321,0.000962
42773.750000,2,1.162368,1.164638,1.163262,0.000837
42774.000000,2,1.157840,1.159743,1.158770,0.000675
42774.250000,2,1.161738,1.163947,1.162712,0.000774
42774.500000,2,1.169669,1.171084,1.170450,0.000480
42774.750000,2,1.173625,1.174275,1.173969,0.000258
42775.000000,2,1.167714,1.169108,1.168128,0.000506
42775.250000,2,1.158852,1.160747,1.159681,0.000655
42775.500000,2,1.157727,1.159693,1.158677,0.000637
42775.750000,2,1.167928,1.171464,1.169802,0.001125
42776.000000,2,1.189931,1.194838,1.192884,0.001637
42776.250000,2,1.212194,1.216929,1.214953,0.001548
42776.500000,2,1.226715,1.229151,1.228243,0.000815
42776.750000,2,1.230136,1.231670,1.230831,0.000563
42777.000000,2,1.229156,1.230204,1.229634,0.000394
42777.250000,2,1.232996,1.234707,1.233688,0.000578
42777.500000,2,1.243087,1.246639,1.245430,0.001222
42777.750000,2,1.258729,1.262937,1.261395,0.001553
42778.000000,2,1.271731,1.273505,1.272736,0.000584
42778.250000,2,1.276318,1.277351,1.276873,0.000333
42778.500000,2,1.275031,1.276712,1.275997,0.000565
42778.750000,2,1.276531,1.278507,1.277783,0.000767
42779.000000,2,1.280252,1.283255,1.282048,0.001016
42779.250000,2,1.285392,1.287198,1.286189,0.000699
42779.500000,2,1.280862,1.282612,1.281582,0.000581
42779.750000,2,1.264837,1.268100,1.266150,0.001071
42780.000000,2,1.244537,1.247248,1.246114,0.000887
42780.250000,2,1.231183,1.232386,1.231860,0.000464
42780.500000,2,1.227525,1.229109,1.228494,0.000565
42780.750000,2,1.236426,1.238220,1.237541,0.000677
42781.000000,2,1.248788,1.251209,1.249737,0.000895
42781.250000,2,1.257559,1.259614,1.258575,0.000656
42781.500000,2,1.259849,1.261541,1.260296,0.000648
42781.750000,2,1.257830,1.259085,1.258291,0.000454
42782.000000,2,1.254666,1.256238,1.255207,0.000553
42782.250000,2,1.251113,1.252593,1.251639,0.000546
42782.500000,2,1.241744,1.243997,1.243210,0.000811
42782.750000,2,1.226208,1.228766,1.227743,0.000955
42783.000000,2,1.208681,1.211493,1.209869,0.001048
42783.250000,2,1.195698,1.198092,1.196640,0.000811
42783.500000,2,1.194908,1.195616,1.195309,0.000227
42783.750000,2,1.203563,1.207210,1.205896,0.001239
42784.000000,2,1.218114,1.220733,1.219492,0.000844
42784.250000,2,1.225991,1.226727,1.226347,0.000286
42784.500000,2,1.221394,1.222825,1.222023,0.000501
42784.750000,2,1.210482,1.212424,1.211175,0.000668
42785.000000,2,1.203566,1.204623,1.204080,0.000432
42785.250000,2,1.203168,1.204927,1.204002,0.000614
42785.500000,2,1.207192,1.208481,1.207905,0.000453
42785.750000,2,1.204207,1.205943,1.204969,0.000564
42786.000000,2,1.187210,1.191691,1.189206,0.001479
42786.250000,2,1.161365,1.167118,1.163976,0.001863
42786.500000,2,1.136540,1.141385,1.138922,0.001635
42786.750000,2,1.118813,1.122203,1.120263,0.001099
42787.000000,2,1.104669,1.108861,1.106778,0.001517
42787.250000,2,1.084078,1.089779,1.086604,0.001883
42787.500000,2,1.046181,1.055205,1.050080,0.002976
42787.750000,2,0.990747,1.003909,0.996603,0.004251
42788.000000,2,0.932348,0.944319,0.937321,0.003906
42788.250000,2,0.878283,0.887975,0.882130,0.003233
42788.500000,2,0.831274,0.840155,0.835191,0.002924
42788.750000,2,0.785380,0.795044,0.789718,0.003135
42789.000000,2,0.732696,0.744121,0.737849,0.003729
42789.250000,2,0.670524,0.683537,0.676341,0.004189
42789.500000,2,0.604770,0.618089,0.610746,0.004289
42789.750000,2,0.546131,0.557261,0.550766,0.003648
42790.000000,2,0.496202,0.505986,0.500198,0.003218
42790.250000,2,0.455231,0.462761,0.458362,0.002462
42790.500000,2,0.417424,0.424708,0.420483,0.002363
42790.750000,2,0.380052,0.387921,0.383272,0.002581
42791.000000,2,0.345645,0.352289,0.348326,0.002196
42791.250000,2,0.317484,0.322374,0.319589,0.001579
42791.500000,2,0.299341,0.302110,0.300485,0.000909
42791.750000,2,0.289792,0.291163,0.290415,0.000449
42792.000000,3,0.329548,0.330109,0.329772,0.000192
42792.250000,3,0.332855,0.334333,0.333661,0.000482
42792.500000,3,0.342765,0.345601,0.344400,0.000930
42792.750000,3,0.358009,0.361385,0.360060,0.001128
42793.000000,3,0.377856,0.382445,0.380618,0.001516
42793.250000,3,0.403935,0.409483,0.407267,0.001840
42793.500000,3,0.437580,0.444669,0.441836,0.002365
42793.750000,3,0.477001,0.484989,0.481696,0.002625
42794.000000,3,0.517220,0.525003,0.521877,0.002577
42794.250000,3,0.555407,0.562782,0.559885,0.002435
42794.500000,3,0.594164,0.601596,0.598568,0.002482
42794.750000,3,0.638020,0.647765,0.643824,0.003210
42795.000000,3,0.691748,0.703298,0.698469,0.003785
42795.250000,3,0.752338,0.763903,0.759080,0.003790
42795.500000,3,0.810031,0.820776,0.816386,0.003530
42795.750000,3,0.855320,0.862583,0.859504,0.002442
42796.000000,3,0.886217,0.891580,0.889281,0.001735
42796.250000,3,0.910841,0.916219,0.913593,0.001735
42796.500000,3,0.938904,0.945731,0.942181,0.002216
42796.750000,3,0.972593,0.980165,0.976643,0.002452
42797.000000,3,1.007402,1.012378,1.009634,0.001633
42797.250000,3,1.031635,1.036352,1.033921,0.001517
42797.500000,3,1.045797,1.047626,1.046588,0.000634
42797.750000,3,1.055512,1.058431,1.056671,0.000958
42798.000000,3,1.071951,1.076079,1.073479,0.001395
42798.250000,3,1.097604,1.103744,1.100122,0.002034
42798.500000,3,1.128258,1.132377,1.130007,0.001332
42798.750000,3,1.149371,1.152410,1.150433,0.001068
42799.000000,3,1.151617,1.154341,1.152366,0.001016
42799.250000,3,1.142277,1.145280,1.142932,0.001177
42799.500000,3,1.132838,1.134949,1.134116,0.000698
42799.750000,3,1.137529,1.140678,1.138525,0.001117
42800.000000,3,1.154861,1.158666,1.156237,0.001319
42800.250000,3,1.176774,1.179587,1.177529,0.001045
42800.500000,3,1.190504,1.193325,1.191897,0.000957
42800.750000,3,1.193295,1.194297,1.193813,0.000381
42801.000000,3,1.189935,1.192546,1.191028,0.000880
42801.250000,3,1.191233,1.191658,1.191374,0.000156
42801.500000,3,1.200733,1.203271,1.201380,0.000954
42801.750000,3,1.215279,1.217817,1.216131,0.000941
42802.000000,3,1.225226,1.226881,1.225920,0.000539
42802.250000,3,1.223254,1.225161,1.223957,0.000660
42802.500000,3,1.212590,1.215419,1.213562,0.001011
42802.750000,3,1.202553,1.205148,1.203335,0.000950
42803.000000,3,1.198935,1.201008,1.199762,0.000701
42803.250000,3,1.202770,1.204987,1.203560,0.000765
42803.500000,3,1.209204,1.210175,1.209693,0.000309
42803.750000,3,1.210993,1.211321,1.211145,0.000118
42804.000000,3,1.208978,1.210339,1.209382,0.000510
42804.250000,3,1.205348,1.206918,1.205895,0.000558
42804.500000,3,1.204528,1.204898,1.204656,0.000134
42804.750000,3,1.203480,1.204508,1.204004,0.000376
42805.000000,3,1.199195,1.201428,1.199952,0.000768
42805.250000,3,1.187468,1.191306,1.188932,0.001357
42805.500000,3,1.172790,1.176054,1.173818,0.001267
42805.750000,3,1.160377,1.163453,1.161780,0.001016
42806.000000,3,1.158519,1.159873,1.159462,0.000484
42806.250000,3,1.165402,1.167146,1.166165,0.000561
42806.500000,3,1.176114,1.176767,1.176463,0.000270
42806.750000,3,1.180156,1.182985,1.181642,0.000927
42807.000000,3,1.179157,1.180463,1.179798,0.000508
42807.250000,3,1.172204,1.174324,1.173005,0.000716
42807.500000,3,1.167450,1.168623,1.168014,0.000445
42807.750000,3,1.164146,1.166253,1.164988,0.000707
42808.000000,3,1.160048,1.162402,1.160786,0.000839
42808.250000,3,1.148410,1.151761,1.149413,0.001294
42808.500000,3,1.130192,1.134509,1.131518,0.001576
42808.750000,3,1.113711,1.116977,1.114743,0.001174
42809.000000,3,1.108121,1.109306,1.108819,0.000428
42809.250000,3,1.115876,1.118380,1.117158,0.000934
42809.500000,3,1.133519,1.137336,1.135349,0.001218
42809.750000,3,1.150621,1.153697,1.151713,0.001070
42810.000000,3,1.156062,1.157382,1.156692,0.000439
42810.250000,3,1.148839,1.152171,1.150303,0.001104
42810.500000,3,1.140239,1.142210,1.140817,0.000710
42810.750000,3,1.137559,1.138721,1.138258,0.000398
42811.000000,3,1.145140,1.146574,1.145736,0.000559
42811.250000,3,1.154511,1.157628,1.156381,0.001034
42811.500000,3,1.162492,1.164872,1.164166,0.000891
42811.750000,3,1.163463,1.165442,1.164250,0.000738
42812.000000,3,1.161111,1.162676,1.161859,0.000615
42812.250000,3,1.162457,1.164065,1.163151,0.000640
42812.500000,3,1.167843,1.170077,1.169288,0.000777
42812.750000,3,1.171466,1.172944,1.172247,0.000470
42813.000000,3,1.160611,1.163853,1.162684,0.001165
42813.250000,3,1.138184,1.143400,1.140814,0.001746
42813.500000,3,1.113970,1.117677,1.115623,0.001360
42813.750000,3,1.101004,1.102359,1.101557,0.000448
42814.000000,3,1.104345,1.107216,1.106304,0.001011
42814.250000,3,1.123707,1.129245,1.127066,0.001842
42814.500000,3,1.147230,1.152929,1.150701,0.001905
42814.750000,3,1.163323,1.165192,1.164234,0.000625
42815.000000,3,1.163693,1.164962,1.164450,0.000546
42815.250000,3,1.158646,1.161736,1.160172,0.001058
42815.500000,3,1.162242,1.165042,1.164180,0.001024
42815.750000,3,1.176194,1.180983,1.179190,0.001594
42816.000000,3,1.192426,1.197257,1.195823,0.001755
42816.250000,3,1.198622,1.200297,1.199415,0.000539
42816.500000,3,1.181861,1.185939,1.183978,0.001299
42816.750000,3,1.157199,1.160602,1.159423,0.001189
42817.000000,3,1.142650,1.144734,1.143472,0.000746
42817.250000,3,1.142990,1.146466,1.145333,0.001225
42817.500000,3,1.159032,1.164263,1.162556,0.001824
42817.750000,3,1.175264,1.179646,1.177962,0.001536
42818.000000,3,1.172813,1.176130,1.175112,0.001205
42818.250000,3,1.148530,1.153711,1.151911,0.001852
42818.500000,3,1.116983,1.122027,1.120262,0.001718
42818.750000,3,1.093878,1.096797,1.095972,0.001065
42819.000000,3,1.081387,1.084271,1.083300,0.001049
42819.250000,3,1.069624,1.072809,1.071674,0.001096
42819.500000,3,1.039794,1.046297,1.043777,0.002166
42819.750000,3,0.988038,0.999461,0.993451,0.003641
42820.000000,3,0.925230,0.937470,0.930976,0.003917
42820.250000,3,0.868309,0.877741,0.872873,0.003024
42820.500000,3,0.826882,0.833503,0.830461,0.002141
42820.750000,3,0.799058,0.803813,0.801543,0.001569
42821.000000,3,0.772810,0.778733,0.775428,0.001901
42821.250000,3,0.732723,0.742025,0.736995,0.003001
42821.500000,3,0.675990,0.688655,0.681515,0.004116
42821.750000,3,0.610627,0.623600,0.616283,0.004175
42822.000000,3,0.550033,0.562095,0.555116,0.003924
42822.250000,3,0.501002,0.510617,0.505003,0.003141
42822.500000,3,0.461585,0.469427,0.464827,0.002563
42822.750000,3,0.427225,0.434396,0.430039,0.002390
42823.000000,3,0.395277,0.401982,0.397977,0.002222
42823.250000,3,0.367363,0.372686,0.369594,0.001735
42823.500000,3,0.346380,0.349893,0.347815,0.001152
42823.750000,3,0.334229,0.335964,0.334840,0.000589
42824.000000,4,0.282268,0.283096,0.282799,0.000296
42824.250000,4,0.286190,0.288023,0.287167,0.000621
42824.500000,4,0.296662,0.299860,0.298155,0.001031
42824.750000,4,0.313283,0.317607,0.315590,0.001411
42825.000000,4,0.335497,0.340632,0.338480,0.001709
42825.250000,4,0.363001,0.369754,0.366846,0.002259
42825.500000,4,0.398366,0.406609,0.402830,0.002680
42825.750000,4,0.442369,0.451820,0.447722,0.003089
42826.000000,4,0.493472,0.504471,0.499511,0.003562
42826.250000,4,0.550138,0.562059,0.556743,0.003858
42826.500000,4,0.609222,0.620863,0.615823,0.003805
42826.750000,4,0.668532,0.680146,0.675055,0.003757
42827.000000,4,0.724488,0.734761,0.729845,0.003326
42827.250000,4,0.775839,0.783548,0.779937,0.002521
42827.500000,4,0.818636,0.826392,0.822526,0.002495
42827.750000,4,0.859416,0.866202,0.863002,0.002217
42828.000000,4,0.900911,0.909431,0.905376,0.002730
42828.250000,4,0.947563,0.958019,0.953002,0.003340
42828.500000,4,0.999421,1.008467,1.004544,0.002924
42828.750000,4,1.048388,1.055102,1.052000,0.002188
42829.000000,4,1.082762,1.086925,1.084452,0.001405
42829.250000,4,1.100498,1.101761,1.101033,0.000473
42829.500000,4,1.107425,1.109102,1.107897,0.000616
42829.750000,4,1.116199,1.117990,1.116898,0.000609
42830.000000,4,1.129727,1.132699,1.131089,0.001016
42830.250000,4,1.144420,1.145939,1.145007,0.000628
42830.500000,4,1.144668,1.146539,1.145157,0.000699
42830.750000,4,1.125304,1.130957,1.127442,0.001977
42831.000000,4,1.097994,1.102484,1.099676,0.001555
42831.250000,4,1.079580,1.081392,1.080341,0.000646
42831.500000,4,1.079852,1.083283,1.081478,0.001189
42831.750000,4,1.100894,1.106320,1.103765,0.001755
42832.000000,4,1.131057,1.136732,1.133811,0.001812
42832.250000,4,1.149901,1.151950,1.151153,0.000768
42832.500000,4,1.141386,1.147169,1.143886,0.001968
42832.750000,4,1.118219,1.122696,1.120377,0.001469
42833.000000,4,1.099865,1.101634,1.100814,0.000714
42833.250000,4,1.098751,1.100596,1.099605,0.000655
42833.500000,4,1.112785,1.117378,1.115339,0.001491
42833.750000,4,1.131487,1.134931,1.133195,0.001104
42834.000000,4,1.135239,1.136240,1.135803,0.000421
42834.250000,4,1.117328,1.121516,1.119321,0.001338
42834.500000,4,1.096142,1.099384,1.097576,0.001055
42834.750000,4,1.088623,1.088937,1.088797,0.000126
42835.000000,4,1.097264,1.102617,1.100392,0.001823
42835.250000,4,1.124767,1.130238,1.127898,0.001769
42835.500000,4,1.150450,1.153335,1.152049,0.000940
42835.750000,4,1.156430,1.158003,1.157185,0.000566
42836.000000,4,1.138544,1.142409,1.140525,0.001292
42836.250000,4,1.119049,1.122346,1.120452,0.001135
42836.500000,4,1.113285,1.114853,1.114309,0.000549
42836.750000,4,1.127047,1.132819,1.130300,0.001861
42837.000000,4,1.157570,1.164553,1.161807,0.002311
42837.250000,4,1.190044,1.196347,1.194229,0.002209
42837.500000,4,1.210516,1.213229,1.211948,0.000910
42837.750000,4,1.213069,1.214578,1.213897,0.000555
42838.000000,4,1.206706,1.208701,1.207238,0.000738
42838.250000,4,1.202785,1.204846,1.203705,0.000711
42838.500000,4,1.202835,1.204465,1.203748,0.000634
42838.750000,4,1.201550,1.204123,1.202359,0.000981
42839.000000,4,1.190702,1.194767,1.193110,0.001334
42839.250000,4,1.176622,1.180400,1.178784,0.001243
42839.500000,4,1.164153,1.166687,1.165263,0.000968
42839.750000,4,1.160981,1.165131,1.163562,0.001485
42840.000000,4,1.187734,1.199586,1.194626,0.003994
42840.250000,4,1.188974,1.193923,1.192625,0.001840
42840.500000,4,1.205216,1.209695,1.208219,0.001624
42840.750000,4,1.214387,1.218871,1.216513,0.001548
42841.000000,4,1.213237,1.216763,1.215187,0.001287
42841.250000,4,1.208596,1.212346,1.210241,0.001436
42841.500000,4,1.200530,1.202296,1.201692,0.000699
42841.750000,4,1.189341,1.192397,1.191159,0.001120
42842.000000,4,1.177453,1.179898,1.178995,0.000876
42842.250000,4,1.166815,1.169277,1.168265,0.000877
42842.500000,4,1.162591,1.165271,1.163979,0.001038
42842.750000,4,1.168662,1.173202,1.171319,0.001518
42843.000000,4,1.181583,1.185921,1.184481,0.001510
42843.250000,4,1.193704,1.197487,1.195755,0.001209
42843.500000,4,1.192204,1.194599,1.193599,0.000849
42843.750000,4,1.177433,1.180883,1.179823,0.001233
42844.000000,4,1.160880,1.164760,1.163180,0.001327
42844.250000,4,1.155370,1.156919,1.156057,0.000528
42844.500000,4,1.161641,1.164193,1.163171,0.001003
42844.750000,4,1.177513,1.181516,1.179944,0.001399
42845.000000,4,1.192664,1.194315,1.193223,0.000600
42845.250000,4,1.194645,1.196147,1.195616,0.000512
42845.500000,4,1.186870,1.189464,1.188179,0.000877
42845.750000,4,1.182386,1.184423,1.183307,0.000719
42846.000000,4,1.188684,1.190883,1.189925,0.000761
42846.250000,4,1.206556,1.211047,1.208881,0.001450
42846.500000,4,1.227548,1.228701,1.227999,0.000404
42846.750000,4,1.232254,1.234769,1.233100,0.000875
42847.000000,4,1.217847,1.223518,1.219459,0.002150
42847.250000,4,1.196407,1.201355,1.198007,0.001740
42847.500000,4,1.182191,1.184663,1.183320,0.000842
42847.750000,4,1.183563,1.186579,1.184979,0.001058
42848.000000,4,1.198952,1.201771,1.199694,0.001052
42848.250000,4,1.215717,1.218563,1.216801,0.000996
42848.500000,4,1.221772,1.224428,1.222659,0.000920
42848.750000,4,1.217383,1.219577,1.218254,0.000728
42849.000000,4,1.209444,1.211176,1.210048,0.000593
42849.250000,4,1.204975,1.206366,1.205917,0.000490
42849.500000,4,1.204184,1.205836,1.204941,0.000655
42849.750000,4,1.195676,1.200025,1.197207,0.001486
42850.000000,4,1.168816,1.176242,1.171387,0.002542
42850.250000,4,1.128166,1.137308,1.130989,0.003269
42850.500000,4,1.084674,1.093113,1.087677,0.002890
42850.750000,4,1.055612,1.060669,1.056976,0.001867
42851.000000,4,1.042590,1.045138,1.043243,0.000957
42851.250000,4,1.041321,1.043388,1.042090,0.000873
42851.500000,4,1.036404,1.040517,1.038004,0.001406
42851.750000,4,1.018815,1.024725,1.020392,0.002220
42852.000000,4,0.980013,0.989749,0.983538,0.003306
42852.250000,4,0.930177,0.941917,0.934353,0.004012
