# freq,if,real_min,real_max,real_ave,real_rms
42736.750000,1,0.989520,0.990956,0.990415,0.000459
42737.000000,1,0.996100,0.997146,0.996524,0.000346
42737.250000,1,1.001224,1.003922,1.002702,0.000815
42737.500000,1,1.009290,1.010345,1.009791,0.000341
42737.750000,1,1.017888,1.019366,1.018686,0.000447
42738.000000,1,1.028678,1.030865,1.029779,0.000798
42738.250000,1,1.042196,1.043999,1.042812,0.000601
42738.500000,1,1.060688,1.064122,1.062985,0.001342
42738.750000,1,1.066949,1.069473,1.068103,0.000777
42739.000000,1,1.078032,1.079986,1.078726,0.000630
42739.250000,1,1.087592,1.089070,1.088392,0.000526
42739.500000,1,1.096352,1.098069,1.097324,0.000565
42739.750000,1,1.104354,1.107024,1.105726,0.000977
42740.000000,1,1.112185,1.114921,1.113144,0.000876
42740.250000,1,1.117550,1.120143,1.119468,0.000939
42740.500000,1,1.123420,1.125295,1.124323,0.000624
42740.750000,1,1.127593,1.128700,1.128143,0.000363
42741.000000,1,1.130513,1.133088,1.131926,0.000763
42741.250000,1,1.134969,1.138528,1.137113,0.001062
42741.500000,1,1.141375,1.143770,1.142571,0.000775
42741.750000,1,1.146952,1.149746,1.148499,0.000884
42742.000000,1,1.152156,1.155127,1.153843,0.000990
42742.250000,1,1.156662,1.158919,1.157747,0.000682
42742.500000,1,1.159976,1.162761,1.161596,0.000916
42742.750000,1,1.164786,1.167685,1.166202,0.000972
42743.000000,1,1.170515,1.172956,1.171792,0.001010
42743.250000,1,1.177307,1.178893,1.178042,0.000643
42743.500000,1,1.182801,1.185468,1.183901,0.001011
42743.750000,1,1.186792,1.189689,1.188563,0.001078
42744.000000,1,1.190480,1.192951,1.191799,0.001027
42744.250000,1,1.193665,1.196235,1.194858,0.000977
42744.500000,1,1.195784,1.198976,1.197648,0.001018
42744.750000,1,1.199925,1.202223,1.200848,0.000798
42745.000000,1,1.202594,1.204735,1.203540,0.000744
42745.250000,1,1.203817,1.205549,1.204667,0.000666
42745.500000,1,1.202564,1.204981,1.203625,0.000881
42745.750000,1,1.199583,1.202211,1.201026,0.000940
42746.000000,1,1.197846,1.199354,1.198770,0.000524
42746.250000,1,1.197654,1.200399,1.199187,0.000890
42746.500000,1,1.200250,1.203106,1.201749,0.000944
42746.750000,1,1.206666,1.209847,1.207689,0.001031
42747.000000,1,1.213638,1.216469,1.214843,0.001084
42747.250000,1,1.221250,1.222926,1.222034,0.000672
42747.500000,1,1.228934,1.230595,1.229473,0.000547
42747.750000,1,1.235370,1.236661,1.235919,0.000540
42748.000000,1,1.240572,1.243015,1.242158,0.000806
42748.250000,1,1.247178,1.248937,1.247950,0.000598
42748.500000,1,1.251986,1.253111,1.252289,0.000391
42748.750000,1,1.255378,1.257330,1.256310,0.000638
42749.000000,1,1.260189,1.261420,1.260838,0.000455
42749.250000,1,1.264510,1.268220,1.266043,0.001210
42749.500000,1,1.271473,1.273879,1.272872,0.000858
42749.750000,1,1.279976,1.281950,1.281027,0.000611
42750.000000,1,1.288098,1.289521,1.288797,0.000469
42750.250000,1,1.294682,1.296560,1.295750,0.000670
42750.500000,1,1.300643,1.301643,1.301093,0.000321
42750.750000,1,1.306533,1.307387,1.307110,0.000335
42751.000000,1,1.313734,1.316536,1.314882,0.000948
42751.250000,1,1.323853,1.325831,1.324849,0.000718
42751.500000,1,1.336339,1.337984,1.336969,0.000638
42751.750000,1,1.347863,1.350505,1.349630,0.000896
42752.000000,1,1.358843,1.361205,1.360073,0.000824
42752.250000,1,1.365417,1.367356,1.366520,0.000722
42752.500000,1,1.370738,1.372067,1.371270,0.000398
42752.750000,1,1.373997,1.375815,1.375002,0.000687
42753.000000,1,1.377580,1.379763,1.378600,0.000731
42753.250000,1,1.379596,1.382009,1.381018,0.000716
42753.500000,1,1.379418,1.381615,1.380619,0.000742
42753.750000,1,1.373987,1.375647,1.374818,0.000532
42754.000000,1,1.363276,1.366535,1.364971,0.000942
42754.250000,1,1.350261,1.352948,1.351417,0.000963
42754.500000,1,1.333622,1.335904,1.335151,0.000716
42754.750000,1,1.314611,1.318330,1.316815,0.001130
42755.000000,1,1.292632,1.297000,1.295462,0.001383
42755.250000,1,1.264428,1.269955,1.267646,0.001826
42755.500000,1,1.229007,1.235587,1.232084,0.001980
42755.750000,1,1.185366,1.193506,1.189207,0.002492
42756.000000,1,1.135640,1.144961,1.140032,0.002823
42756.250000,1,1.082230,1.093039,1.087541,0.003259
42756.500000,1,1.027033,1.037860,1.031859,0.003311
42756.750000,1,0.966998,0.978524,0.972484,0.003571
42757.000000,1,0.901508,0.914522,0.908000,0.003988
42757.250000,1,0.831837,0.846154,0.838466,0.004386
42757.500000,1,0.758780,0.772960,0.765300,0.004360
42757.750000,1,0.684149,0.698474,0.691065,0.004384
42758.000000,1,0.611948,0.625577,0.618252,0.004263
42758.250000,1,0.543876,0.556388,0.549922,0.003879
42758.500000,1,0.481447,0.492350,0.486779,0.003362
42758.750000,1,0.425343,0.435669,0.430363,0.003111
42759.000000,1,0.377847,0.386429,0.382093,0.002566
42759.250000,1,0.339911,0.346601,0.343430,0.002009
42759.500000,1,0.313261,0.317011,0.315322,0.001128
42759.750000,1,0.296937,0.298806,0.298164,0.000599
42760.000000,2,0.263500,0.265047,0.264156,0.000546
42760.250000,2,0.267179,0.269023,0.268191,0.000651
42760.500000,2,0.278729,0.282045,0.280152,0.001152
42760.750000,2,0.297904,0.302333,0.299952,0.001488
42761.000000,2,0.324594,0.330229,0.327391,0.001891
42761.250000,2,0.358546,0.365522,0.362391,0.002238
42761.500000,2,0.399718,0.408045,0.404089,0.002756
42761.750000,2,0.447555,0.457571,0.452932,0.003162
42762.000000,2,0.501367,0.511628,0.506895,0.003278
42762.250000,2,0.558683,0.570378,0.564980,0.003675
42762.500000,2,0.619550,0.631391,0.625891,0.003702
42762.750000,2,0.681755,0.694458,0.688388,0.004008
42763.000000,2,0.744841,0.756986,0.751388,0.003778
42763.250000,2,0.807126,0.819636,0.813658,0.003954
42763.500000,2,0.867593,0.879632,0.874050,0.003770
42763.750000,2,0.924087,0.935980,0.930725,0.003734
42764.000000,2,0.977784,0.986978,0.982850,0.002899
42764.250000,2,1.025623,1.035407,1.030439,0.003001
42764.500000,2,1.069027,1.076198,1.072850,0.002288
42764.750000,2,1.108689,1.114971,1.111862,0.001952
42765.000000,2,1.142385,1.149671,1.146044,0.002190
42765.250000,2,1.173449,1.178310,1.175759,0.001471
42765.500000,2,1.197288,1.201467,1.198940,0.001464
42765.750000,2,1.214922,1.218807,1.216852,0.001146
42766.000000,2,1.229864,1.231900,1.230829,0.000630
42766.250000,2,1.241583,1.243524,1.242424,0.000642
42766.500000,2,1.251476,1.254419,1.252624,0.000889
42766.750000,2,1.261339,1.264604,1.262319,0.001114
42767.000000,2,1.268212,1.271515,1.269935,0.001173
42767.250000,2,1.273372,1.276187,1.274904,0.000859
42767.500000,2,1.275791,1.279734,1.277249,0.001353
42767.750000,2,1.276059,1.278491,1.277363,0.000854
42768.000000,2,1.276411,1.278510,1.277356,0.000754
42768.250000,2,1.276565,1.279308,1.277764,0.001090
42768.500000,2,1.277179,1.279055,1.278094,0.000702
42768.750000,2,1.276791,1.279351,1.277871,0.000867
42769.000000,2,1.275389,1.277180,1.276235,0.000808
42769.250000,2,1.274459,1.276443,1.274891,0.000697
42769.500000,2,1.273187,1.274758,1.273905,0.000655
42769.750000,2,1.275811,1.278021,1.276618,0.000695
42770.000000,2,1.278832,1.283281,1.280919,0.001331
42770.250000,2,1.287611,1.289706,1.288509,0.000645
42770.500000,2,1.295305,1.298219,1.296458,0.001101
42770.750000,2,1.301950,1.305130,1.302942,0.001043
42771.000000,2,1.306412,1.308830,1.307661,0.000864
42771.250000,2,1.309531,1.312042,1.310743,0.000878
42771.500000,2,1.313292,1.315255,1.314139,0.000712
42771.750000,2,1.316765,1.318081,1.317395,0.000423
42772.000000,2,1.317704,1.320979,1.319019,0.000992
42772.250000,2,1.317382,1.318893,1.318278,0.000486
42772.500000,2,1.314812,1.315567,1.315176,0.000227
42772.750000,2,1.311092,1.311840,1.311398,0.000228
42773.000000,2,1.306002,1.307232,1.306575,0.000426
42773.250000,2,1.302821,1.304059,1.303316,0.000458
42773.500000,2,1.298837,1.300545,1.299954,0.000624
42773.750000,2,1.296541,1.298808,1.297317,0.000768
42774.000000,2,1.292513,1.293755,1.293082,0.000459
42774.250000,2,1.285257,1.287128,1.286441,0.000646
42774.500000,2,1.279954,1.281070,1.280403,0.000352
42774.750000,2,1.273552,1.275193,1.274211,0.000532
42775.000000,2,1.267938,1.269244,1.268635,0.000415
42775.250000,2,1.263343,1.264571,1.263902,0.000420
42775.500000,2,1.257743,1.259897,1.258758,0.000703
42775.750000,2,1.251865,1.253334,1.252748,0.000502
42776.000000,2,1.250436,1.253901,1.252208,0.001236
42776.250000,2,1.240008,1.241479,1.240776,0.000567
42776.500000,2,1.235184,1.237579,1.236303,0.000751
42776.750000,2,1.232515,1.234419,1.233600,0.000589
42777.000000,2,1.230476,1.231535,1.230851,0.000382
42777.250000,2,1.225647,1.228779,1.227475,0.001054
42777.500000,2,1.221401,1.223759,1.222982,0.000791
42777.750000,2,1.215838,1.217799,1.217058,0.000686
42778.000000,2,1.208298,1.210907,1.209913,0.000817
42778.250000,2,1.201194,1.203188,1.202453,0.000664
42778.500000,2,1.192103,1.194619,1.193449,0.000772
42778.750000,2,1.180945,1.184048,1.182348,0.000910
42779.000000,2,1.168095,1.171298,1.169658,0.000941
42779.250000,2,1.154008,1.157046,1.155871,0.000955
42779.500000,2,1.141442,1.144169,1.143105,0.000901
42779.750000,2,1.130578,1.133548,1.132576,0.001032
42780.000000,2,1.123525,1.126503,1.125122,0.000892
42780.250000,2,1.117262,1.119673,1.118710,0.000884
42780.500000,2,1.111911,1.114574,1.113438,0.001035
42780.750000,2,1.105583,1.107221,1.106544,0.000654
42781.000000,2,1.097581,1.099754,1.098896,0.000722
42781.250000,2,1.089707,1.092394,1.091254,0.000851
42781.500000,2,1.082552,1.085220,1.084088,0.000897
42781.750000,2,1.076816,1.078695,1.078052,0.000685
42782.000000,2,1.071364,1.073058,1.072155,0.000524
42782.250000,2,1.064077,1.066759,1.065961,0.000871
42782.500000,2,1.057439,1.059192,1.058399,0.000673
42782.750000,2,1.049240,1.051434,1.050591,0.000871
42783.000000,2,1.041234,1.043890,1.042769,0.000848
42783.250000,2,1.035559,1.037523,1.036695,0.000624
42783.500000,2,1.030370,1.032285,1.031474,0.000689
42783.750000,2,1.025648,1.027534,1.026657,0.000566
42784.000000,2,1.020246,1.022281,1.021657,0.000706
42784.250000,2,1.014034,1.016920,1.015990,0.000955
42784.500000,2,1.009000,1.010886,1.009936,0.000672
42784.750000,2,1.002879,1.004489,1.003802,0.000491
42785.000000,2,0.998464,0.999635,0.999091,0.000426
42785.250000,2,0.993442,0.994695,0.994161,0.000422
42785.500000,2,0.987182,0.988733,0.988138,0.000485
42785.750000,2,0.978599,0.981192,0.980159,0.000802
42786.000000,2,0.967465,0.970458,0.968862,0.000886
42786.250000,2,0.953768,0.957844,0.955323,0.001247
42786.500000,2,0.936949,0.940894,0.939028,0.001208
42786.750000,2,0.918900,0.922551,0.920409,0.001300
42787.000000,2,0.895622,0.901825,0.898381,0.001924
42787.250000,2,0.869341,0.875847,0.872129,0.002130
42787.500000,2,0.838870,0.845005,0.841489,0.001963
42787.750000,2,0.804431,0.811482,0.807425,0.002232
42788.000000,2,0.767207,0.775394,0.770942,0.002660
42788.250000,2,0.728526,0.736682,0.731963,0.002653
42788.500000,2,0.687908,0.696162,0.691315,0.002636
42788.750000,2,0.644761,0.653357,0.648562,0.002713
42789.000000,2,0.599414,0.608960,0.603464,0.003007
42789.250000,2,0.554120,0.562618,0.557603,0.002676
42789.500000,2,0.508373,0.517211,0.512043,0.002818
42789.750000,2,0.464854,0.473284,0.468480,0.002752
42790.000000,2,0.424760,0.432367,0.427905,0.002396
42790.250000,2,0.387835,0.395048,0.390549,0.002324
42790.500000,2,0.355001,0.360918,0.357371,0.001943
42790.750000,2,0.326436,0.331840,0.328313,0.001779
42791.000000,2,0.302525,0.306975,0.304185,0.001476
42791.250000,2,0.284098,0.287228,0.285167,0.001085
42791.500000,2,0.270831,0.273242,0.271815,0.000836
42791.750000,2,0.263037,0.264908,0.263731,0.000693
42792.000000,3,0.337656,0.339058,0.338237,0.000494
42792.250000,3,0.340388,0.342316,0.341457,0.000597
42792.500000,3,0.349321,0.351938,0.350900,0.000857
42792.750000,3,0.364307,0.368208,0.366609,0.001280
42793.000000,3,0.386018,0.390886,0.389067,0.001721
42793.250000,3,0.413605,0.419634,0.417156,0.001939
42793.500000,3,0.447750,0.455328,0.452182,0.002395
42793.750000,3,0.488287,0.496521,0.493303,0.002698
42794.000000,3,0.533374,0.542578,0.538582,0.002915
42794.250000,3,0.581573,0.590359,0.586478,0.002875
42794.500000,3,0.631019,0.640471,0.636565,0.002999
42794.750000,3,0.681800,0.691590,0.687212,0.003108
42795.000000,3,0.733962,0.744655,0.739820,0.003303
42795.250000,3,0.786560,0.796507,0.792192,0.003078
42795.500000,3,0.837504,0.847346,0.842997,0.003060
42795.750000,3,0.884263,0.893229,0.889379,0.002856
42796.000000,3,0.925704,0.933078,0.930165,0.002437
42796.250000,3,0.961328,0.967896,0.965048,0.002197
42796.500000,3,0.991263,0.997495,0.995020,0.001979
42796.750000,3,1.018909,1.024104,1.021650,0.001674
42797.000000,3,1.041175,1.045808,1.044018,0.001553
42797.250000,3,1.059851,1.062956,1.061841,0.001193
42797.500000,3,1.072189,1.074875,1.073484,0.000966
42797.750000,3,1.078877,1.081384,1.080372,0.000851
42798.000000,3,1.083666,1.084889,1.084250,0.000539
42798.250000,3,1.087456,1.089709,1.088754,0.000784
42798.500000,3,1.093878,1.095796,1.094689,0.000686
42798.750000,3,1.100673,1.102919,1.101645,0.000824
42799.000000,3,1.106462,1.109270,1.107989,0.000857
42799.250000,3,1.110591,1.113836,1.111853,0.000996
42799.500000,3,1.111596,1.113420,1.112186,0.000585
42799.750000,3,1.109481,1.110893,1.110217,0.000571
42800.000000,3,1.107482,1.108499,1.107980,0.000383
42800.250000,3,1.104932,1.106419,1.105633,0.000514
42800.500000,3,1.102056,1.103487,1.102621,0.000473
42800.750000,3,1.096796,1.098627,1.097771,0.000668
42801.000000,3,1.089674,1.092184,1.090947,0.000758
42801.250000,3,1.081887,1.083773,1.082744,0.000568
42801.500000,3,1.075547,1.077412,1.076344,0.000646
42801.750000,3,1.071268,1.073942,1.072658,0.000779
42802.000000,3,1.071745,1.073779,1.072819,0.000775
42802.250000,3,1.073794,1.075190,1.074438,0.000519
42802.500000,3,1.073983,1.075910,1.074782,0.000588
42802.750000,3,1.072506,1.074223,1.073366,0.000618
42803.000000,3,1.069534,1.070830,1.070287,0.000471
42803.250000,3,1.066852,1.068039,1.067509,0.000392
42803.500000,3,1.065093,1.066614,1.065959,0.000524
42803.750000,3,1.064879,1.066579,1.065614,0.000597
42804.000000,3,1.064960,1.067000,1.065966,0.000723
42804.250000,3,1.063853,1.065296,1.064496,0.000487
42804.500000,3,1.059816,1.060971,1.060399,0.000392
42804.750000,3,1.055011,1.056572,1.055773,0.000574
42805.000000,3,1.051176,1.052635,1.051977,0.000482
42805.250000,3,1.049986,1.051063,1.050457,0.000325
42805.500000,3,1.049874,1.051570,1.051139,0.000581
42805.750000,3,1.051305,1.052757,1.051978,0.000494
42806.000000,3,1.051217,1.052761,1.052005,0.000543
42806.250000,3,1.049613,1.050306,1.049934,0.000257
42806.500000,3,1.047453,1.048318,1.048065,0.000302
42806.750000,3,1.046751,1.047922,1.047334,0.000413
42807.000000,3,1.048423,1.049860,1.049082,0.000502
42807.250000,3,1.051624,1.052654,1.051947,0.000332
42807.500000,3,1.054910,1.056552,1.055531,0.000536
42807.750000,3,1.056741,1.058021,1.057445,0.000400
42808.000000,3,1.058321,1.059382,1.058785,0.000441
42808.250000,3,1.059966,1.061507,1.060798,0.000611
42808.500000,3,1.065408,1.066393,1.065805,0.000382
42808.750000,3,1.072129,1.074240,1.073440,0.000676
42809.000000,3,1.081507,1.083729,1.082765,0.000674
42809.250000,3,1.091075,1.091958,1.091510,0.000299
42809.500000,3,1.098473,1.100253,1.099242,0.000562
42809.750000,3,1.104704,1.106009,1.105276,0.000466
42810.000000,3,1.110731,1.112676,1.111495,0.000629
42810.250000,3,1.117560,1.119937,1.118384,0.000917
42810.500000,3,1.124668,1.126121,1.125639,0.000468
42810.750000,3,1.131361,1.132407,1.131857,0.000409
42811.000000,3,1.135163,1.136352,1.135826,0.000427
42811.250000,3,1.136860,1.138207,1.137624,0.000471
42811.500000,3,1.138135,1.140027,1.139286,0.000623
42811.750000,3,1.142265,1.143207,1.142662,0.000302
42812.000000,3,1.147632,1.149670,1.148888,0.000750
42812.250000,3,1.155708,1.158067,1.157053,0.000857
42812.500000,3,1.165164,1.167141,1.165947,0.000650
42812.750000,3,1.171607,1.174194,1.172838,0.000863
42813.000000,3,1.176173,1.178426,1.177640,0.000774
42813.250000,3,1.180688,1.182597,1.181996,0.000642
42813.500000,3,1.186522,1.189311,1.188273,0.000935
42813.750000,3,1.195795,1.198217,1.196740,0.000736
42814.000000,3,1.206722,1.209153,1.207636,0.000767
42814.250000,3,1.217304,1.220308,1.218616,0.000894
42814.500000,3,1.226304,1.229897,1.228116,0.001117
42814.750000,3,1.234015,1.235484,1.234929,0.000500
42815.000000,3,1.240681,1.242161,1.241406,0.000476
42815.250000,3,1.247357,1.250433,1.248232,0.001023
42815.500000,3,1.255037,1.259022,1.256843,0.001215
42815.750000,3,1.264101,1.266032,1.265012,0.000718
42816.000000,3,1.270530,1.273495,1.272368,0.000976
42816.250000,3,1.275410,1.278260,1.277204,0.000948
42816.500000,3,1.279641,1.281037,1.280317,0.000558
42816.750000,3,1.282107,1.283976,1.283243,0.000783
42817.000000,3,1.286561,1.288402,1.287520,0.000706
42817.250000,3,1.290680,1.293278,1.291956,0.000850
42817.500000,3,1.295247,1.298736,1.296639,0.001094
42817.750000,3,1.296169,1.298044,1.297431,0.000622
42818.000000,3,1.292567,1.294865,1.293836,0.000910
42818.250000,3,1.284755,1.287726,1.285955,0.001008
42818.500000,3,1.272631,1.275778,1.273559,0.001141
42818.750000,3,1.257320,1.261141,1.258827,0.001601
42819.000000,3,1.238466,1.242035,1.240181,0.001383
42819.250000,3,1.214572,1.219779,1.216025,0.001827
42819.500000,3,1.181673,1.189045,1.184855,0.002461
42819.750000,3,1.141612,1.150293,1.145620,0.002838
42820.000000,3,1.095251,1.104932,1.099174,0.003066
42820.250000,3,1.042678,1.053112,1.047510,0.003282
42820.500000,3,0.987539,0.998270,0.992086,0.003403
42820.750000,3,0.929088,0.941244,0.934216,0.003842
42821.000000,3,0.868377,0.880316,0.873797,0.003812
42821.250000,3,0.806389,0.818223,0.811472,0.003800
42821.500000,3,0.742213,0.754307,0.747619,0.003898
42821.750000,3,0.677123,0.690141,0.683108,0.004086
42822.000000,3,0.614675,0.626524,0.620363,0.003759
42822.250000,3,0.555329,0.566969,0.560545,0.003621
42822.500000,3,0.500810,0.510994,0.505400,0.003184
42822.750000,3,0.452010,0.460748,0.456177,0.002746
42823.000000,3,0.411440,0.418508,0.414986,0.002273
42823.250000,3,0.380140,0.384960,0.382390,0.001533
42823.500000,3,0.357351,0.360825,0.359292,0.001144
42823.750000,3,0.344272,0.346205,0.345450,0.000656
42824.000000,4,0.276202,0.276455,0.276332,0.000076
42824.250000,4,0.278828,0.280117,0.279611,0.000418
42824.500000,4,0.285623,0.287801,0.286962,0.000697
42824.750000,4,0.299223,0.302298,0.301058,0.001036
42825.000000,4,0.317108,0.321521,0.319810,0.001484
42825.250000,4,0.340610,0.345797,0.343564,0.001656
42825.500000,4,0.368743,0.374884,0.372193,0.001933
42825.750000,4,0.402457,0.409301,0.406677,0.002284
42826.000000,4,0.439598,0.447507,0.444008,0.002470
42826.250000,4,0.480869,0.488956,0.485353,0.002646
42826.500000,4,0.522627,0.530996,0.527404,0.002704
42826.750000,4,0.567424,0.576009,0.572459,0.002905
42827.000000,4,0.612520,0.621869,0.618150,0.003036
42827.250000,4,0.660103,0.669915,0.665961,0.003171
42827.500000,4,0.707355,0.716519,0.712799,0.002979
42827.750000,4,0.753452,0.761963,0.758652,0.002851
42828.000000,4,0.796006,0.803699,0.800384,0.002509
42828.250000,4,0.833807,0.841737,0.838317,0.002534
42828.500000,4,0.867635,0.873634,0.871545,0.002051
42828.750000,4,0.898500,0.905084,0.902544,0.002258
42829.000000,4,0.926460,0.931383,0.929412,0.001680
42829.250000,4,0.951373,0.954981,0.953699,0.001536
42829.500000,4,0.970709,0.973850,0.972895,0.001080
42829.750000,4,0.986989,0.990182,0.988793,0.001266
42830.000000,4,1.000155,1.002332,1.001449,0.000784
42830.250000,4,1.013361,1.014762,1.014158,0.000492
42830.500000,4,1.024475,1.026391,1.025642,0.000764
42830.750000,4,1.036559,1.039333,1.038412,0.000880
42831.000000,4,1.046412,1.049672,1.048553,0.001034
42831.250000,4,1.057146,1.058749,1.058187,0.000538
42831.500000,4,1.064206,1.066010,1.065128,0.000697
42831.750000,4,1.071240,1.073194,1.072353,0.000669
42832.000000,4,1.079258,1.080770,1.079739,0.000479
42832.250000,4,1.087776,1.089924,1.088913,0.000701
42832.500000,4,1.097839,1.099911,1.098590,0.000647
42832.750000,4,1.106662,1.109065,1.107892,0.000851
42833.000000,4,1.114665,1.116159,1.115530,0.000568
42833.250000,4,1.122428,1.123674,1.123136,0.000421
42833.500000,4,1.127689,1.130045,1.128837,0.000786
42833.750000,4,1.136105,1.137671,1.136490,0.000558
42834.000000,4,1.143575,1.144986,1.144175,0.000488
42834.250000,4,1.152286,1.154300,1.153271,0.000629
42834.500000,4,1.158498,1.160520,1.159186,0.000640
42834.750000,4,1.164972,1.166820,1.165622,0.000631
42835.000000,4,1.169786,1.172226,1.170752,0.000766
42835.250000,4,1.177340,1.179500,1.178151,0.000740
42835.500000,4,1.185067,1.187579,1.185869,0.000869
42835.750000,4,1.194596,1.197406,1.195851,0.000988
42836.000000,4,1.202745,1.206248,1.204503,0.001123
42836.250000,4,1.211395,1.213231,1.212498,0.000633
42836.500000,4,1.217055,1.218597,1.217800,0.000564
42836.750000,4,1.222149,1.224816,1.223358,0.000823
42837.000000,4,1.226833,1.228591,1.227858,0.000724
42837.250000,4,1.233205,1.235789,1.234466,0.000760
42837.500000,4,1.240077,1.242171,1.241029,0.000718
42837.750000,4,1.246839,1.248094,1.247607,0.000475
42838.000000,4,1.249797,1.252162,1.251180,0.000805
42838.250000,4,1.253258,1.255322,1.254471,0.000660
42838.500000,4,1.254490,1.256073,1.255326,0.000512
42838.750000,4,1.256756,1.258053,1.257424,0.000401
42839.000000,4,1.257835,1.260426,1.259391,0.000839
42839.250000,4,1.260333,1.261823,1.260914,0.000477
42839.500000,4,1.259833,1.261404,1.260438,0.000525
42839.750000,4,1.258941,1.260441,1.259544,0.000453
42840.000000,4,1.287880,1.300085,1.293121,0.004554
42840.250000,4,1.254014,1.255332,1.254694,0.000462
42840.500000,4,1.253360,1.254498,1.253958,0.000401
42840.750000,4,1.256311,1.257683,1.256796,0.000430
42841.000000,4,1.258706,1.261119,1.259705,0.000773
42841.250000,4,1.262014,1.262881,1.262329,0.000306
42841.500000,4,1.261224,1.263270,1.262492,0.000681
42841.750000,4,1.261321,1.262922,1.262246,0.000555
42842.000000,4,1.261724,1.262597,1.262306,0.000289
42842.250000,4,1.263075,1.264164,1.263758,0.000381
42842.500000,4,1.265013,1.266764,1.265805,0.000723
42842.750000,4,1.267478,1.268906,1.268235,0.000510
42843.000000,4,1.266412,1.268327,1.267103,0.000690
42843.250000,4,1.263653,1.265483,1.264625,0.000567
42843.500000,4,1.258015,1.260340,1.259285,0.000809
42843.750000,4,1.254669,1.255641,1.255224,0.000308
42844.000000,4,1.249711,1.251551,1.250617,0.000636
42844.250000,4,1.247143,1.248020,1.247366,0.000305
42844.500000,4,1.240719,1.242358,1.241585,0.000504
42844.750000,4,1.234831,1.236686,1.235746,0.000644
42845.000000,4,1.226440,1.228443,1.227371,0.000671
42845.250000,4,1.219503,1.221089,1.220484,0.000505
42845.500000,4,1.214153,1.216719,1.215578,0.000844
42845.750000,4,1.214367,1.215202,1.214741,0.000335
42846.000000,4,1.214768,1.215701,1.215224,0.000325
42846.250000,4,1.215650,1.217532,1.216569,0.000706
42846.500000,4,1.213810,1.215179,1.214796,0.000493
42846.750000,4,1.211576,1.213078,1.212577,0.000504
42847.000000,4,1.208137,1.209204,1.208722,0.000379
42847.250000,4,1.204610,1.206666,1.205695,0.000676
42847.500000,4,1.202375,1.203725,1.202863,0.000424
42847.750000,4,1.199395,1.201097,1.200312,0.000587
42848.000000,4,1.193764,1.195192,1.194328,0.000506
42848.250000,4,1.186182,1.188440,1.187478,0.000674
42848.500000,4,1.176928,1.179547,1.178373,0.000833
42848.750000,4,1.169292,1.171404,1.170121,0.000698
42849.000000,4,1.162128,1.164122,1.163486,0.000654
42849.250000,4,1.158249,1.160007,1.159334,0.000563
42849.500000,4,1.153637,1.156010,1.154859,0.000728
42849.750000,4,1.148201,1.150434,1.149584,0.000727
42850.000000,4,1.137350,1.140714,1.139388,0.001017
42850.250000,4,1.124940,1.129190,1.127153,0.001273
42850.500000,4,1.109306,1.112684,1.111204,0.001052
42850.750000,4,1.092415,1.096649,1.094732,0.001268
42851.000000,4,1.071857,1.077412,1.074691,0.001682
42851.250000,4,1.050054,1.054955,1.052717,0.001495
42851.500000,4,1.020834,1.026275,1.023635,0.001627
42851.750000,4,0.985668,0.994086,0.989892,0.002551
42852.000000,4,0.946495,0.955030,0.950242,0.002636
42852.250000,4,0.902353,0.912135,0.907041,0.003013
