# freq,if,real_min,real_max,real_ave,real_rms
42797.500000,3,1.145259,1.147179,1.146030,0.000609
42797.750000,3,1.155744,1.157786,1.157156,0.000633
42798.000000,3,1.163833,1.165457,1.164819,0.000516
42798.250000,3,1.169245,1.171053,1.170076,0.000608
42798.500000,3,1.172170,1.173687,1.172974,0.000442
42798.750000,3,1.173241,1.174994,1.174443,0.000524
42799.000000,3,1.174526,1.175693,1.175090,0.000348
42799.250000,3,1.174696,1.175811,1.175109,0.000409
42799.500000,3,1.172987,1.175246,1.173905,0.000758
42799.750000,3,1.170330,1.172395,1.171117,0.000700
42800.000000,3,1.166878,1.168377,1.167652,0.000443
42800.250000,3,1.160963,1.163096,1.162301,0.000707
42800.500000,3,1.155608,1.157275,1.156547,0.000612
42800.750000,3,1.148783,1.150771,1.149713,0.000653
42801.000000,3,1.141809,1.143548,1.142937,0.000575
42801.250000,3,1.134908,1.136556,1.135688,0.000516
42801.500000,3,1.128487,1.130735,1.129377,0.000801
42801.750000,3,1.121766,1.123977,1.122953,0.000620
42802.000000,3,1.116013,1.117239,1.116854,0.000373
42802.250000,3,1.111202,1.111924,1.111509,0.000239
42802.500000,3,1.106080,1.107228,1.106724,0.000419
42802.750000,3,1.101693,1.102884,1.102480,0.000374
42803.000000,3,1.099739,1.100699,1.100149,0.000343
42803.250000,3,1.097176,1.099117,1.098345,0.000594
42803.500000,3,1.098211,1.099031,1.098559,0.000308
42803.750000,3,1.097346,1.098872,1.098003,0.000578
42804.000000,3,1.097223,1.098646,1.097809,0.000533
42804.250000,3,1.095119,1.096671,1.095823,0.000543
42804.500000,3,1.094899,1.096323,1.095598,0.000515
42804.750000,3,1.096403,1.098270,1.097284,0.000741
42805.000000,3,1.098838,1.101291,1.100488,0.000767
42805.250000,3,1.104077,1.106713,1.105354,0.000826
42805.500000,3,1.107607,1.108710,1.108169,0.000423
42805.750000,3,1.109269,1.111316,1.110427,0.000646
42806.000000,3,1.110695,1.112274,1.111328,0.000598
42806.250000,3,1.110501,1.112352,1.111468,0.000600
42806.500000,3,1.111102,1.113265,1.112242,0.000714
42806.750000,3,1.111382,1.113225,1.112479,0.000626
42807.000000,3,1.111167,1.112414,1.112004,0.000499
42807.250000,3,1.109330,1.111765,1.110493,0.000680
42807.500000,3,1.107185,1.110087,1.108667,0.000896
42807.750000,3,1.108229,1.109941,1.109266,0.000638
42808.000000,3,1.110982,1.113804,1.112701,0.001007
42808.250000,3,1.118160,1.119978,1.119167,0.000679
42808.500000,3,1.124367,1.127543,1.126522,0.000980
42808.750000,3,1.132358,1.134552,1.133298,0.000770
42809.000000,3,1.136421,1.138225,1.137418,0.000660
42809.250000,3,1.138267,1.140994,1.139685,0.000827
42809.500000,3,1.140116,1.141236,1.140682,0.000370
42809.750000,3,1.139705,1.141183,1.140485,0.000514
42810.000000,3,1.138189,1.139766,1.139084,0.000589
42810.250000,3,1.134746,1.136712,1.135727,0.000550
42810.500000,3,1.129263,1.130495,1.129939,0.000427
42810.750000,3,1.123351,1.124197,1.123835,0.000328
42811.000000,3,1.119171,1.120430,1.119933,0.000468
42811.250000,3,1.118231,1.119285,1.118618,0.000343
42811.500000,3,1.119309,1.120717,1.120147,0.000425
42811.750000,3,1.121264,1.122448,1.121875,0.000353
42812.000000,3,1.122125,1.123854,1.122944,0.000594
42812.250000,3,1.122167,1.123542,1.122973,0.000510
42812.500000,3,1.122676,1.124646,1.123590,0.000724
42812.750000,3,1.125238,1.126507,1.126018,0.000510
42813.000000,3,1.129752,1.131601,1.130404,0.000632
42813.250000,3,1.135169,1.137006,1.136202,0.000637
42813.500000,3,1.139998,1.142495,1.140989,0.000740
42813.750000,3,1.143542,1.144584,1.144051,0.000336
42814.000000,3,1.145703,1.147398,1.146630,0.000559
42814.250000,3,1.148506,1.149977,1.149252,0.000504
42814.500000,3,1.151642,1.154052,1.152987,0.000736
42814.750000,3,1.156534,1.157983,1.157403,0.000460
42815.000000,3,1.160152,1.161250,1.160650,0.000395
42815.250000,3,1.161409,1.162501,1.161773,0.000350
42815.500000,3,1.161790,1.163299,1.162547,0.000581
42815.750000,3,1.163570,1.165288,1.164569,0.000571
42816.000000,3,1.168451,1.170002,1.169021,0.000444
42816.250000,3,1.174942,1.177072,1.175556,0.000663
42816.500000,3,1.182600,1.184451,1.183568,0.000538
42816.750000,3,1.189145,1.190213,1.189649,0.000353
42817.000000,3,1.192089,1.193293,1.192712,0.000414
42817.250000,3,1.192992,1.194879,1.193847,0.000639
42817.500000,3,1.193002,1.194860,1.193709,0.000572
42817.750000,3,1.191517,1.193427,1.192189,0.000688
42818.000000,3,1.187352,1.190494,1.188827,0.001009
42818.250000,3,1.180865,1.183015,1.181868,0.000751
42818.500000,3,1.169217,1.171862,1.170493,0.000881
42818.750000,3,1.152908,1.157285,1.154493,0.001443
42819.000000,3,1.132879,1.138093,1.135231,0.001595
42819.250000,3,1.109768,1.115047,1.112131,0.001674
42819.500000,3,1.081934,1.088226,1.084697,0.002072
42819.750000,3,1.047248,1.055828,1.051022,0.002483
42820.000000,3,1.007520,1.016713,1.012207,0.002740
42820.250000,3,0.961713,0.971830,0.966781,0.003146
42820.500000,3,0.911330,0.922080,0.916320,0.003218
42820.750000,3,0.855805,0.868105,0.861782,0.003682
42821.000000,3,0.796998,0.809932,0.803216,0.003852
42821.250000,3,0.736151,0.748746,0.742159,0.003772
42821.500000,3,0.674092,0.687585,0.680518,0.003996
42821.750000,3,0.614131,0.626878,0.620314,0.003789
42822.000000,3,0.558615,0.569925,0.563948,0.003389
42822.250000,3,0.507921,0.517671,0.512780,0.002940
42822.500000,3,0.462589,0.471998,0.467293,0.002768
42822.750000,3,0.423528,0.431196,0.427334,0.002291
42823.000000,3,0.390822,0.397089,0.393866,0.001873
42823.250000,3,0.364455,0.369760,0.366901,0.001572
42823.500000,3,0.345885,0.349078,0.347354,0.000928
42823.750000,3,0.334455,0.336243,0.335529,0.000583
42824.000000,4,0.284179,0.285333,0.284734,0.000356
42824.250000,4,0.286258,0.288205,0.287370,0.000564
42824.500000,4,0.293335,0.295996,0.294856,0.000772
42824.750000,4,0.305289,0.308779,0.307334,0.001009
42825.000000,4,0.322636,0.327381,0.325214,0.001455
42825.250000,4,0.345287,0.351334,0.348550,0.001828
42825.500000,4,0.373989,0.380979,0.377707,0.002098
42825.750000,4,0.408304,0.416796,0.412724,0.002512
42826.000000,4,0.448086,0.457154,0.452659,0.002662
42826.250000,4,0.491640,0.501894,0.497140,0.003068
42826.500000,4,0.539119,0.549577,0.544694,0.003096
42826.750000,4,0.590251,0.600432,0.595580,0.003028
42827.000000,4,0.642408,0.652897,0.648160,0.003226
42827.250000,4,0.696666,0.707758,0.702506,0.003320
42827.500000,4,0.749934,0.761467,0.755812,0.003330
42827.750000,4,0.802125,0.811744,0.807517,0.002907
42828.000000,4,0.850736,0.859928,0.855893,0.002850
42828.250000,4,0.895707,0.904723,0.900567,0.002830
42828.500000,4,0.936673,0.943126,0.940577,0.002185
42828.750000,4,0.971845,0.979245,0.976557,0.002312
42829.000000,4,1.002795,1.009100,1.006674,0.001948
42829.250000,4,1.030091,1.034843,1.032941,0.001568
42829.500000,4,1.051344,1.055819,1.054031,0.001419
42829.750000,4,1.069977,1.074024,1.072467,0.001272
42830.000000,4,1.087602,1.090897,1.089725,0.001159
42830.250000,4,1.103851,1.106620,1.105733,0.000907
42830.500000,4,1.117717,1.120823,1.119785,0.001102
42830.750000,4,1.129512,1.133119,1.131659,0.001137
42831.000000,4,1.138773,1.141905,1.140274,0.000997
42831.250000,4,1.146319,1.148436,1.147554,0.000752
42831.500000,4,1.152002,1.154952,1.153758,0.001101
42831.750000,4,1.160017,1.161371,1.160722,0.000511
42832.000000,4,1.166138,1.168141,1.167198,0.000650
42832.250000,4,1.170836,1.173287,1.172314,0.000902
42832.500000,4,1.174510,1.176441,1.175353,0.000755
42832.750000,4,1.177003,1.178574,1.177772,0.000514
42833.000000,4,1.178529,1.180889,1.180032,0.000723
42833.250000,4,1.181710,1.183199,1.182490,0.000484
42833.500000,4,1.184361,1.186510,1.185367,0.000658
42833.750000,4,1.187655,1.189592,1.188470,0.000641
42834.000000,4,1.188256,1.189579,1.188957,0.000456
42834.250000,4,1.188753,1.189617,1.189179,0.000339
42834.500000,4,1.187112,1.188909,1.188111,0.000513
42834.750000,4,1.186844,1.188026,1.187456,0.000467
42835.000000,4,1.185270,1.186702,1.186070,0.000479
42835.250000,4,1.183269,1.184446,1.183712,0.000428
42835.500000,4,1.179541,1.180701,1.180289,0.000433
42835.750000,4,1.174697,1.177203,1.176187,0.000844
42836.000000,4,1.171906,1.173646,1.172760,0.000555
42836.250000,4,1.169777,1.171855,1.170732,0.000658
42836.500000,4,1.169523,1.171405,1.170810,0.000579
42836.750000,4,1.172081,1.174556,1.173242,0.000766
42837.000000,4,1.175026,1.176867,1.175857,0.000524
42837.250000,4,1.177245,1.178435,1.177929,0.000357
42837.500000,4,1.178998,1.180283,1.179619,0.000428
42837.750000,4,1.180089,1.182338,1.181401,0.000798
42838.000000,4,1.181649,1.182529,1.182178,0.000304
42838.250000,4,1.180857,1.183384,1.182008,0.000810
42838.500000,4,1.179711,1.181338,1.180349,0.000648
42838.750000,4,1.176847,1.178330,1.177305,0.000458
42839.000000,4,1.171333,1.172879,1.171977,0.000576
42839.250000,4,1.165509,1.167992,1.166599,0.000776
42839.500000,4,1.159753,1.162579,1.161164,0.000950
42839.750000,4,1.154649,1.157335,1.155545,0.000833
42840.000000,4,1.158312,1.161399,1.159528,0.001012
42840.250000,4,1.143417,1.144685,1.143961,0.000374
42840.500000,4,1.138963,1.140916,1.139939,0.000622
42840.750000,4,1.138225,1.140089,1.139108,0.000521
42841.000000,4,1.140649,1.142304,1.141489,0.000469
42841.250000,4,1.145852,1.146711,1.146376,0.000337
42841.500000,4,1.151069,1.152558,1.151696,0.000518
42841.750000,4,1.155952,1.156626,1.156182,0.000230
42842.000000,4,1.159123,1.159758,1.159398,0.000230
42842.250000,4,1.161316,1.161952,1.161642,0.000235
42842.500000,4,1.162009,1.163785,1.162602,0.000558
42842.750000,4,1.162032,1.162699,1.162415,0.000227
42843.000000,4,1.159295,1.161004,1.160376,0.000573
42843.250000,4,1.156265,1.157992,1.157202,0.000497
42843.500000,4,1.152650,1.154551,1.153484,0.000643
42843.750000,4,1.152041,1.152585,1.152276,0.000195
42844.000000,4,1.152616,1.153785,1.153265,0.000445
42844.250000,4,1.155929,1.156858,1.156361,0.000269
42844.500000,4,1.159214,1.160314,1.159685,0.000325
42844.750000,4,1.160583,1.162200,1.161476,0.000512
42845.000000,4,1.161600,1.162738,1.162291,0.000339
42845.250000,4,1.162265,1.163865,1.163387,0.000564
42845.500000,4,1.164872,1.166476,1.165602,0.000509
42845.750000,4,1.167949,1.169139,1.168691,0.000351
42846.000000,4,1.171817,1.173441,1.172762,0.000535
42846.250000,4,1.174960,1.176071,1.175554,0.000311
42846.500000,4,1.175806,1.177124,1.176640,0.000450
42846.750000,4,1.177064,1.178443,1.177759,0.000452
42847.000000,4,1.179696,1.181101,1.180471,0.000434
42847.250000,4,1.184092,1.186414,1.185393,0.000662
42847.500000,4,1.190142,1.192020,1.191094,0.000593
42847.750000,4,1.194753,1.197676,1.196029,0.000925
42848.000000,4,1.198408,1.200132,1.199287,0.000641
42848.250000,4,1.199994,1.201079,1.200481,0.000384
42848.500000,4,1.200501,1.203150,1.201558,0.000867
42848.750000,4,1.202157,1.203833,1.202721,0.000521
42849.000000,4,1.203009,1.204120,1.203401,0.000356
42849.250000,4,1.201453,1.203313,1.202499,0.000539
42849.500000,4,1.196296,1.198547,1.197303,0.000763
42849.750000,4,1.189093,1.192097,1.190089,0.000973
42850.000000,4,1.181627,1.183763,1.182488,0.000767
42850.250000,4,1.174873,1.177253,1.175931,0.000829
42850.500000,4,1.169208,1.171631,1.170213,0.000761
42850.750000,4,1.161224,1.164124,1.162318,0.000924
42851.000000,4,1.147589,1.151364,1.148997,0.001388
42851.250000,4,1.126278,1.131595,1.128374,0.001687
42851.500000,4,1.097543,1.104659,1.100712,0.002199
42851.750000,4,1.064273,1.071293,1.067640,0.002278
42852.000000,4,1.025852,1.034078,1.029797,0.002518
42852.250000,4,0.980651,0.991053,0.985660,0.003142
