# freq,if,real_min,real_max,real_ave,real_rms
42989.250000,2,0.756210,0.773646,0.766683,0.006170
42989.500000,2,0.688588,0.706200,0.698811,0.006021
42989.750000,2,0.623108,0.640321,0.633375,0.005917
42990.000000,2,0.560008,0.575707,0.569245,0.005421
42990.250000,2,0.500456,0.515420,0.509158,0.005162
42990.500000,2,0.445162,0.458387,0.453198,0.004617
42990.750000,2,0.397664,0.408945,0.404362,0.003945
42991.000000,2,0.357763,0.367142,0.363391,0.003254
42991.250000,2,0.327998,0.334807,0.332048,0.002332
42991.500000,2,0.306526,0.310842,0.309165,0.001546
42991.750000,2,0.294528,0.296611,0.295896,0.000734
42992.000000,3,0.303526,0.304305,0.303933,0.000295
42992.250000,3,0.306804,0.309022,0.307591,0.000878
42992.500000,3,0.317201,0.321055,0.318540,0.001388
42992.750000,3,0.335194,0.340489,0.337052,0.002088
42993.000000,3,0.360392,0.368034,0.363123,0.002833
42993.250000,3,0.392431,0.401671,0.396088,0.003340
42993.500000,3,0.431207,0.442075,0.435222,0.003923
42993.750000,3,0.474559,0.486697,0.479194,0.004255
42994.000000,3,0.522343,0.535188,0.527204,0.004560
42994.250000,3,0.573630,0.587934,0.579331,0.005042
42994.500000,3,0.629305,0.644185,0.634947,0.005309
42994.750000,3,0.686375,0.701580,0.692344,0.005232
42995.000000,3,0.743571,0.758648,0.749404,0.005313
42995.250000,3,0.798175,0.812513,0.803949,0.005052
42995.500000,3,0.849648,0.861637,0.854437,0.004105
42995.750000,3,0.895796,0.907263,0.900620,0.004004
42996.000000,3,0.938618,0.950086,0.943492,0.003814
42996.250000,3,0.978113,0.987443,0.981753,0.003253
42996.500000,3,1.010998,1.018490,1.014251,0.002673
42996.750000,3,1.037895,1.044057,1.040960,0.001948
42997.000000,3,1.058834,1.062925,1.060653,0.001442
42997.250000,3,1.073579,1.076937,1.075203,0.001295
42997.500000,3,1.084523,1.087516,1.085757,0.001040
42997.750000,3,1.092900,1.095249,1.094204,0.000765
42998.000000,3,1.099042,1.100523,1.099678,0.000502
42998.250000,3,1.101437,1.102892,1.102394,0.000451
42998.500000,3,1.102434,1.103708,1.103059,0.000383
42998.750000,3,1.102424,1.103277,1.102844,0.000322
42999.000000,3,1.101894,1.103192,1.102757,0.000431
42999.250000,3,1.103426,1.104842,1.104093,0.000447
42999.500000,3,1.104782,1.107210,1.105773,0.000717
42999.750000,3,1.106585,1.108490,1.107290,0.000599
43000.000000,3,1.107734,1.108963,1.108287,0.000370
43000.250000,3,1.107028,1.108433,1.107865,0.000466
43000.500000,3,1.107246,1.108017,1.107724,0.000275
43000.750000,3,1.106887,1.108216,1.107765,0.000431
43001.000000,3,1.107491,1.108957,1.108353,0.000451
43001.250000,3,1.107460,1.108782,1.108211,0.000403
43001.500000,3,1.107206,1.108080,1.107780,0.000282
43001.750000,3,1.107570,1.108973,1.108109,0.000406
43002.000000,3,1.109849,1.111689,1.110706,0.000596
43002.250000,3,1.114941,1.117093,1.116160,0.000661
43002.500000,3,1.123508,1.127533,1.125418,0.001409
43002.750000,3,1.134789,1.138738,1.136356,0.001293
43003.000000,3,1.146589,1.149626,1.147764,0.000903
43003.250000,3,1.155891,1.158732,1.157247,0.000956
43003.500000,3,1.163985,1.166275,1.164965,0.000847
43003.750000,3,1.169589,1.171619,1.170353,0.000718
43004.000000,3,1.173799,1.175401,1.174476,0.000473
43004.250000,3,1.176269,1.178118,1.177151,0.000625
43004.500000,3,1.176714,1.178159,1.177467,0.000465
43004.750000,3,1.174471,1.176227,1.175541,0.000594
43005.000000,3,1.171619,1.172983,1.172443,0.000410
43005.250000,3,1.169044,1.169911,1.169547,0.000314
43005.500000,3,1.167228,1.168181,1.167771,0.000334
43005.750000,3,1.165468,1.166570,1.166110,0.000390
43006.000000,3,1.163260,1.165107,1.164157,0.000540
43006.250000,3,1.160085,1.162225,1.161212,0.000596
43006.500000,3,1.157633,1.159055,1.158242,0.000549
43006.750000,3,1.153984,1.154924,1.154602,0.000321
43007.000000,3,1.152239,1.153320,1.152856,0.000326
43007.250000,3,1.151426,1.152721,1.152070,0.000449
43007.500000,3,1.150891,1.151887,1.151282,0.000354
43007.750000,3,1.149657,1.150893,1.150266,0.000441
43008.000000,3,1.148850,1.150103,1.149251,0.000428
43008.250000,3,1.147517,1.148660,1.148167,0.000382
43008.500000,3,1.147299,1.148899,1.148329,0.000503
43008.750000,3,1.149432,1.150382,1.149951,0.000334
43009.000000,3,1.151067,1.152521,1.151757,0.000406
43009.250000,3,1.150414,1.151932,1.151077,0.000456
43009.500000,3,1.149255,1.150654,1.149849,0.000440
43009.750000,3,1.147456,1.148779,1.147962,0.000420
43010.000000,3,1.148185,1.149001,1.148586,0.000240
43010.250000,3,1.150492,1.151647,1.151060,0.000337
43010.500000,3,1.154752,1.156244,1.155399,0.000555
43010.750000,3,1.157341,1.159323,1.158483,0.000656
43011.000000,3,1.158483,1.160076,1.159191,0.000489
43011.250000,3,1.157111,1.159124,1.158059,0.000637
43011.500000,3,1.156529,1.157160,1.156904,0.000212
43011.750000,3,1.157778,1.158572,1.158174,0.000345
43012.000000,3,1.160899,1.162095,1.161420,0.000365
43012.250000,3,1.163829,1.165318,1.164638,0.000505
43012.500000,3,1.165866,1.167191,1.166473,0.000430
43012.750000,3,1.164162,1.165183,1.164689,0.000351
43013.000000,3,1.161692,1.162602,1.162216,0.000286
43013.250000,3,1.161278,1.162414,1.161672,0.000364
43013.500000,3,1.163969,1.165807,1.164946,0.000567
43013.750000,3,1.169252,1.171221,1.170139,0.000568
43014.000000,3,1.176593,1.178864,1.177412,0.000747
43014.250000,3,1.181270,1.181909,1.181633,0.000210
43014.500000,3,1.183337,1.185211,1.184172,0.000563
43014.750000,3,1.185432,1.187185,1.186071,0.000620
43015.000000,3,1.188465,1.190167,1.189226,0.000543
43015.250000,3,1.193373,1.196081,1.194644,0.000886
43015.500000,3,1.197922,1.199917,1.199428,0.000633
43015.750000,3,1.201268,1.202390,1.201994,0.000339
43016.000000,3,1.199415,1.200870,1.200372,0.000488
43016.250000,3,1.195802,1.197902,1.196712,0.000593
43016.500000,3,1.193553,1.195032,1.194205,0.000477
43016.750000,3,1.194363,1.195961,1.194888,0.000496
43017.000000,3,1.197453,1.199044,1.198440,0.000465
43017.250000,3,1.200946,1.202435,1.201666,0.000476
43017.500000,3,1.200997,1.202626,1.202019,0.000506
43017.750000,3,1.197663,1.199393,1.198604,0.000499
43018.000000,3,1.190448,1.192741,1.191530,0.000873
43018.250000,3,1.182049,1.184673,1.183526,0.000808
43018.500000,3,1.171828,1.175300,1.173743,0.001230
43018.750000,3,1.157898,1.162010,1.160315,0.001495
43019.000000,3,1.136638,1.143682,1.140634,0.002307
43019.250000,3,1.108256,1.116389,1.113091,0.002559
43019.500000,3,1.072638,1.082751,1.078823,0.003411
43019.750000,3,1.033338,1.044483,1.040023,0.003719
43020.000000,3,0.989920,1.001819,0.997297,0.004058
43020.250000,3,0.943804,0.956177,0.951217,0.004301
43020.500000,3,0.890381,0.905342,0.899363,0.005004
43020.750000,3,0.831600,0.847914,0.841077,0.005551
43021.000000,3,0.768924,0.785747,0.778857,0.005685
43021.250000,3,0.705731,0.722513,0.715375,0.005623
43021.500000,3,0.644178,0.660250,0.653529,0.005512
43021.750000,3,0.586379,0.601680,0.595147,0.005112
43022.000000,3,0.532363,0.546589,0.540621,0.004768
43022.250000,3,0.481386,0.495558,0.489193,0.004587
43022.500000,3,0.435090,0.447220,0.441904,0.003993
43022.750000,3,0.393905,0.404317,0.399746,0.003448
43023.000000,3,0.360675,0.368735,0.364944,0.002691
43023.250000,3,0.334104,0.341086,0.337878,0.002203
43023.500000,3,0.316891,0.321352,0.319056,0.001389
43023.750000,3,0.306878,0.309097,0.307834,0.000683
43024.000000,4,0.296561,0.297938,0.297082,0.000442
43024.250000,4,0.300438,0.302833,0.301302,0.000797
43024.500000,4,0.311599,0.316237,0.313153,0.001591
43024.750000,4,0.330535,0.337494,0.333278,0.002392
43025.000000,4,0.358382,0.367175,0.361809,0.003012
43025.250000,4,0.393513,0.404452,0.397959,0.003756
43025.500000,4,0.436374,0.448953,0.441340,0.004279
43025.750000,4,0.485075,0.499355,0.490794,0.004751
43026.000000,4,0.538110,0.553601,0.544303,0.005124
43026.250000,4,0.595232,0.610779,0.601539,0.005382
43026.500000,4,0.654534,0.671240,0.661223,0.005674
43026.750000,4,0.715927,0.732622,0.722365,0.005765
43027.000000,4,0.776182,0.791857,0.782251,0.005410
43027.250000,4,0.833866,0.848273,0.839663,0.004936
43027.500000,4,0.887265,0.901349,0.892979,0.004935
43027.750000,4,0.938520,0.949867,0.943013,0.004246
43028.000000,4,0.984875,0.996164,0.989488,0.003896
43028.250000,4,1.028419,1.039311,1.032381,0.003747
43028.500000,4,1.066392,1.076333,1.070804,0.003259
43028.750000,4,1.099052,1.107778,1.102926,0.002944
43029.000000,4,1.126971,1.133351,1.129439,0.002150
43029.250000,4,1.147845,1.153907,1.150259,0.001944
43029.500000,4,1.164904,1.169793,1.167156,0.001629
43029.750000,4,1.178718,1.181709,1.179956,0.000999
43030.000000,4,1.188384,1.190603,1.189608,0.000748
43030.250000,4,1.194615,1.196356,1.195328,0.000656
43030.500000,4,1.195686,1.198067,1.196923,0.000667
43030.750000,4,1.195096,1.196335,1.195861,0.000354
43031.000000,4,1.193422,1.194825,1.194137,0.000392
43031.250000,4,1.193209,1.195024,1.193879,0.000520
43031.500000,4,1.193649,1.195551,1.194335,0.000566
43031.750000,4,1.193843,1.195243,1.194596,0.000455
43032.000000,4,1.193130,1.195143,1.193779,0.000624
43032.250000,4,1.191682,1.193104,1.192462,0.000461
43032.500000,4,1.190677,1.192110,1.191362,0.000466
43032.750000,4,1.191888,1.193433,1.192272,0.000523
43033.000000,4,1.194545,1.196266,1.195260,0.000592
43033.250000,4,1.198892,1.201100,1.199826,0.000791
43033.500000,4,1.204441,1.205465,1.204885,0.000371
43033.750000,4,1.207548,1.209661,1.208761,0.000693
43034.000000,4,1.210155,1.211261,1.210733,0.000365
43034.250000,4,1.211402,1.213032,1.212161,0.000483
43034.500000,4,1.213315,1.214375,1.213887,0.000362
43034.750000,4,1.214040,1.215224,1.214832,0.000478
43035.000000,4,1.214238,1.215723,1.215045,0.000432
43035.250000,4,1.213274,1.215037,1.214424,0.000648
43035.500000,4,1.212319,1.213567,1.212972,0.000370
43035.750000,4,1.210427,1.212318,1.211474,0.000601
43036.000000,4,1.211065,1.212590,1.211658,0.000429
43036.250000,4,1.212266,1.213095,1.212644,0.000321
43036.500000,4,1.214126,1.215548,1.214765,0.000523
43036.750000,4,1.215561,1.216787,1.216235,0.000434
43037.000000,4,1.216426,1.217482,1.217039,0.000329
43037.250000,4,1.215617,1.216992,1.216253,0.000538
43037.500000,4,1.213001,1.214495,1.213748,0.000419
43037.750000,4,1.209843,1.211839,1.210699,0.000673
43038.000000,4,1.206427,1.208504,1.207428,0.000628
43038.250000,4,1.201370,1.203815,1.202750,0.000694
43038.500000,4,1.196078,1.198343,1.197218,0.000849
43038.750000,4,1.190430,1.192864,1.191718,0.000792
43039.000000,4,1.186399,1.187945,1.187338,0.000494
43039.250000,4,1.184352,1.185652,1.185118,0.000447
43039.500000,4,1.183695,1.185846,1.184422,0.000680
43039.750000,4,1.184571,1.185957,1.185463,0.000431
43040.000000,4,1.190061,1.192168,1.191175,0.000668
43040.250000,4,1.188818,1.190491,1.189509,0.000557
43040.500000,4,1.191036,1.192610,1.191555,0.000534
43040.750000,4,1.191851,1.193397,1.192737,0.000443
43041.000000,4,1.191600,1.193130,1.192258,0.000455
43041.250000,4,1.189792,1.191200,1.190705,0.000407
43041.500000,4,1.186095,1.188536,1.187329,0.000668
43041.750000,4,1.181760,1.183323,1.182625,0.000460
43042.000000,4,1.176448,1.179435,1.178097,0.000876
43042.250000,4,1.171085,1.173326,1.172329,0.000725
43042.500000,4,1.165478,1.167511,1.166429,0.000689
43042.750000,4,1.158080,1.161180,1.159616,0.001016
43043.000000,4,1.150488,1.152777,1.151508,0.000840
43043.250000,4,1.142632,1.145631,1.143700,0.000962
43043.500000,4,1.135702,1.137156,1.136373,0.000540
43043.750000,4,1.130705,1.131688,1.131165,0.000320
43044.000000,4,1.126889,1.128601,1.127775,0.000623
43044.250000,4,1.124669,1.126337,1.125525,0.000487
43044.500000,4,1.123031,1.125089,1.123884,0.000584
43044.750000,4,1.120478,1.122541,1.121239,0.000748
43045.000000,4,1.117809,1.119608,1.118789,0.000498
43045.250000,4,1.116082,1.117078,1.116528,0.000295
43045.500000,4,1.114204,1.115257,1.114855,0.000400
43045.750000,4,1.112673,1.114338,1.113679,0.000561
43046.000000,4,1.112074,1.113047,1.112658,0.000316
43046.250000,4,1.110879,1.112396,1.111400,0.000458
43046.500000,4,1.108682,1.110139,1.109345,0.000430
43046.750000,4,1.107552,1.108797,1.108228,0.000340
43047.000000,4,1.107327,1.108423,1.107827,0.000329
43047.250000,4,1.106424,1.108260,1.107361,0.000596
43047.500000,4,1.105356,1.107155,1.106732,0.000583
43047.750000,4,1.104819,1.106002,1.105591,0.000361
43048.000000,4,1.103463,1.104262,1.103797,0.000241
43048.250000,4,1.101814,1.103020,1.102390,0.000391
43048.500000,4,1.100959,1.102022,1.101435,0.000396
43048.750000,4,1.098945,1.101653,1.100507,0.000887
43049.000000,4,1.097825,1.099422,1.098688,0.000574
43049.250000,4,1.093952,1.095669,1.094770,0.000568
43049.500000,4,1.087043,1.089334,1.088526,0.000765
43049.750000,4,1.079162,1.081457,1.080724,0.000800
43050.000000,4,1.069840,1.073226,1.071981,0.001099
43050.250000,4,1.060132,1.062900,1.061887,0.001097
43050.500000,4,1.046374,1.050963,1.049203,0.001533
43050.750000,4,1.028962,1.034306,1.032260,0.001708
43051.000000,4,1.006323,1.013362,1.010422,0.002528
43051.250000,4,0.979855,0.987415,0.984215,0.002602
43051.500000,4,0.948191,0.957499,0.953553,0.003113
43051.750000,4,0.913511,0.924360,0.919907,0.003509
43052.000000,4,0.876318,0.886764,0.882537,0.003466
43052.250000,4,0.834432,0.845709,0.840848,0.003833
